sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44868;DS18B20;8024;48.708;9.394;2023-02-26T00:01:30;-0.06
44868;DS18B20;8024;48.708;9.394;2023-02-26T00:03:59;-0.06
44868;DS18B20;8024;48.708;9.394;2023-02-26T00:06:27;-0.06
44868;DS18B20;8024;48.708;9.394;2023-02-26T00:08:55;-0.13
44868;DS18B20;8024;48.708;9.394;2023-02-26T00:11:22;-0.13
44868;DS18B20;8024;48.708;9.394;2023-02-26T00:13:52;-0.19
44868;DS18B20;8024;48.708;9.394;2023-02-26T00:16:25;-0.13
44868;DS18B20;8024;48.708;9.394;2023-02-26T00:18:53;-0.19
44868;DS18B20;8024;48.708;9.394;2023-02-26T00:21:22;-0.13
44868;DS18B20;8024;48.708;9.394;2023-02-26T00:23:50;-0.25
44868;DS18B20;8024;48.708;9.394;2023-02-26T00:26:18;-0.25
44868;DS18B20;8024;48.708;9.394;2023-02-26T00:28:45;-0.25
44868;DS18B20;8024;48.708;9.394;2023-02-26T00:31:16;-0.25
44868;DS18B20;8024;48.708;9.394;2023-02-26T00:33:46;-0.06
44868;DS18B20;8024;48.708;9.394;2023-02-26T00:36:20;-0.13
44868;DS18B20;8024;48.708;9.394;2023-02-26T00:38:55;-0.13
44868;DS18B20;8024;48.708;9.394;2023-02-26T00:41:25;-0.13
44868;DS18B20;8024;48.708;9.394;2023-02-26T00:43:52;-0.06
44868;DS18B20;8024;48.708;9.394;2023-02-26T00:46:28;0.00
44868;DS18B20;8024;48.708;9.394;2023-02-26T00:49:02;-0.19
44868;DS18B20;8024;48.708;9.394;2023-02-26T00:51:31;-0.19
44868;DS18B20;8024;48.708;9.394;2023-02-26T00:54:06;-0.31
44868;DS18B20;8024;48.708;9.394;2023-02-26T00:56:34;-0.31
44868;DS18B20;8024;48.708;9.394;2023-02-26T00:59:02;-0.25
44868;DS18B20;8024;48.708;9.394;2023-02-26T01:01:31;-0.25
44868;DS18B20;8024;48.708;9.394;2023-02-26T01:03:58;-0.31
44868;DS18B20;8024;48.708;9.394;2023-02-26T01:06:27;-0.19
44868;DS18B20;8024;48.708;9.394;2023-02-26T01:09:02;-0.38
44868;DS18B20;8024;48.708;9.394;2023-02-26T01:11:32;-0.31
44868;DS18B20;8024;48.708;9.394;2023-02-26T01:14:00;-0.38
44868;DS18B20;8024;48.708;9.394;2023-02-26T01:16:32;-0.44
44868;DS18B20;8024;48.708;9.394;2023-02-26T01:19:04;-0.44
44868;DS18B20;8024;48.708;9.394;2023-02-26T01:21:35;-0.44
44868;DS18B20;8024;48.708;9.394;2023-02-26T01:24:06;-0.44
44868;DS18B20;8024;48.708;9.394;2023-02-26T01:26:34;-0.44
44868;DS18B20;8024;48.708;9.394;2023-02-26T01:29:02;-0.44
44868;DS18B20;8024;48.708;9.394;2023-02-26T01:31:37;-0.44
44868;DS18B20;8024;48.708;9.394;2023-02-26T01:34:09;-0.38
44868;DS18B20;8024;48.708;9.394;2023-02-26T01:36:42;-0.38
44868;DS18B20;8024;48.708;9.394;2023-02-26T01:39:16;-0.44
44868;DS18B20;8024;48.708;9.394;2023-02-26T01:41:48;-0.50
44868;DS18B20;8024;48.708;9.394;2023-02-26T01:44:22;-0.50
44868;DS18B20;8024;48.708;9.394;2023-02-26T01:47:00;-0.44
44868;DS18B20;8024;48.708;9.394;2023-02-26T01:49:29;-0.50
44868;DS18B20;8024;48.708;9.394;2023-02-26T01:51:57;-0.56
44868;DS18B20;8024;48.708;9.394;2023-02-26T01:54:28;-0.69
44868;DS18B20;8024;48.708;9.394;2023-02-26T01:56:58;-0.56
44868;DS18B20;8024;48.708;9.394;2023-02-26T01:59:26;-0.50
44868;DS18B20;8024;48.708;9.394;2023-02-26T02:01:57;-0.56
44868;DS18B20;8024;48.708;9.394;2023-02-26T02:04:25;-0.63
44868;DS18B20;8024;48.708;9.394;2023-02-26T02:06:53;-0.63
44868;DS18B20;8024;48.708;9.394;2023-02-26T02:09:20;-0.63
44868;DS18B20;8024;48.708;9.394;2023-02-26T02:12:06;-0.56
44868;DS18B20;8024;48.708;9.394;2023-02-26T02:14:42;-0.56
44868;DS18B20;8024;48.708;9.394;2023-02-26T02:17:21;-0.63
44868;DS18B20;8024;48.708;9.394;2023-02-26T02:22:55;-0.81
44868;DS18B20;8024;48.708;9.394;2023-02-26T02:28:37;-0.94
44868;DS18B20;8024;48.708;9.394;2023-02-26T02:31:09;-0.94
44868;DS18B20;8024;48.708;9.394;2023-02-26T02:33:41;-0.94
44868;DS18B20;8024;48.708;9.394;2023-02-26T02:36:14;-0.81
44868;DS18B20;8024;48.708;9.394;2023-02-26T02:38:46;-0.94
44868;DS18B20;8024;48.708;9.394;2023-02-26T02:41:18;-0.94
44868;DS18B20;8024;48.708;9.394;2023-02-26T02:43:46;-0.88
44868;DS18B20;8024;48.708;9.394;2023-02-26T02:46:19;-1.13
44868;DS18B20;8024;48.708;9.394;2023-02-26T02:48:49;-1.06
44868;DS18B20;8024;48.708;9.394;2023-02-26T02:51:22;-1.25
44868;DS18B20;8024;48.708;9.394;2023-02-26T02:53:53;-1.06
44868;DS18B20;8024;48.708;9.394;2023-02-26T02:56:24;-1.00
44868;DS18B20;8024;48.708;9.394;2023-02-26T02:59:00;-1.19
44868;DS18B20;8024;48.708;9.394;2023-02-26T03:01:32;-1.13
44868;DS18B20;8024;48.708;9.394;2023-02-26T03:04:05;-1.13
44868;DS18B20;8024;48.708;9.394;2023-02-26T03:06:33;-1.19
44868;DS18B20;8024;48.708;9.394;2023-02-26T03:09:02;-1.19
44868;DS18B20;8024;48.708;9.394;2023-02-26T03:11:30;-1.31
44868;DS18B20;8024;48.708;9.394;2023-02-26T03:13:58;-1.25
44868;DS18B20;8024;48.708;9.394;2023-02-26T03:16:40;-1.25
44868;DS18B20;8024;48.708;9.394;2023-02-26T03:19:14;-1.19
44868;DS18B20;8024;48.708;9.394;2023-02-26T03:21:48;-1.25
44868;DS18B20;8024;48.708;9.394;2023-02-26T03:24:20;-1.31
44868;DS18B20;8024;48.708;9.394;2023-02-26T03:26:53;-1.44
44868;DS18B20;8024;48.708;9.394;2023-02-26T03:29:26;-1.50
44868;DS18B20;8024;48.708;9.394;2023-02-26T03:31:59;-1.44
44868;DS18B20;8024;48.708;9.394;2023-02-26T03:34:31;-1.44
44868;DS18B20;8024;48.708;9.394;2023-02-26T03:37:05;-1.44
44868;DS18B20;8024;48.708;9.394;2023-02-26T03:39:36;-1.56
44868;DS18B20;8024;48.708;9.394;2023-02-26T03:42:08;-1.63
44868;DS18B20;8024;48.708;9.394;2023-02-26T03:44:39;-1.75
44868;DS18B20;8024;48.708;9.394;2023-02-26T03:47:12;-1.63
44868;DS18B20;8024;48.708;9.394;2023-02-26T03:49:43;-1.75
44868;DS18B20;8024;48.708;9.394;2023-02-26T03:52:12;-1.69
44868;DS18B20;8024;48.708;9.394;2023-02-26T03:54:44;-1.69
44868;DS18B20;8024;48.708;9.394;2023-02-26T03:57:12;-1.63
44868;DS18B20;8024;48.708;9.394;2023-02-26T03:59:39;-1.81
44868;DS18B20;8024;48.708;9.394;2023-02-26T04:02:12;-1.94
44868;DS18B20;8024;48.708;9.394;2023-02-26T04:04:48;-1.88
44868;DS18B20;8024;48.708;9.394;2023-02-26T04:07:16;-1.94
44868;DS18B20;8024;48.708;9.394;2023-02-26T04:09:47;-1.75
44868;DS18B20;8024;48.708;9.394;2023-02-26T04:12:14;-1.75
44868;DS18B20;8024;48.708;9.394;2023-02-26T04:14:42;-1.94
44868;DS18B20;8024;48.708;9.394;2023-02-26T04:17:09;-1.88
44868;DS18B20;8024;48.708;9.394;2023-02-26T04:19:37;-1.81
44868;DS18B20;8024;48.708;9.394;2023-02-26T04:22:04;-1.69
44868;DS18B20;8024;48.708;9.394;2023-02-26T04:24:32;-1.81
44868;DS18B20;8024;48.708;9.394;2023-02-26T04:26:59;-2.00
44868;DS18B20;8024;48.708;9.394;2023-02-26T04:29:26;-2.06
44868;DS18B20;8024;48.708;9.394;2023-02-26T04:31:53;-2.25
44868;DS18B20;8024;48.708;9.394;2023-02-26T04:34:20;-2.13
44868;DS18B20;8024;48.708;9.394;2023-02-26T04:36:49;-2.00
44868;DS18B20;8024;48.708;9.394;2023-02-26T04:39:16;-2.06
44868;DS18B20;8024;48.708;9.394;2023-02-26T04:41:43;-2.00
44868;DS18B20;8024;48.708;9.394;2023-02-26T04:44:10;-2.13
44868;DS18B20;8024;48.708;9.394;2023-02-26T04:46:37;-2.31
44868;DS18B20;8024;48.708;9.394;2023-02-26T04:49:05;-2.19
44868;DS18B20;8024;48.708;9.394;2023-02-26T04:51:32;-2.13
44868;DS18B20;8024;48.708;9.394;2023-02-26T04:54:00;-2.06
44868;DS18B20;8024;48.708;9.394;2023-02-26T04:56:27;-2.06
44868;DS18B20;8024;48.708;9.394;2023-02-26T04:58:55;-2.19
44868;DS18B20;8024;48.708;9.394;2023-02-26T05:01:22;-2.25
44868;DS18B20;8024;48.708;9.394;2023-02-26T05:03:49;-2.44
44868;DS18B20;8024;48.708;9.394;2023-02-26T05:06:16;-2.56
44868;DS18B20;8024;48.708;9.394;2023-02-26T05:08:43;-2.75
44868;DS18B20;8024;48.708;9.394;2023-02-26T05:11:12;-2.75
44868;DS18B20;8024;48.708;9.394;2023-02-26T05:13:39;-2.69
44868;DS18B20;8024;48.708;9.394;2023-02-26T05:16:07;-2.56
44868;DS18B20;8024;48.708;9.394;2023-02-26T05:18:34;-2.31
44868;DS18B20;8024;48.708;9.394;2023-02-26T05:21:01;-2.44
44868;DS18B20;8024;48.708;9.394;2023-02-26T05:23:28;-2.38
44868;DS18B20;8024;48.708;9.394;2023-02-26T05:25:57;-2.25
44868;DS18B20;8024;48.708;9.394;2023-02-26T05:28:26;-2.63
44868;DS18B20;8024;48.708;9.394;2023-02-26T05:30:55;-2.94
44868;DS18B20;8024;48.708;9.394;2023-02-26T05:33:22;-2.94
44868;DS18B20;8024;48.708;9.394;2023-02-26T05:35:50;-2.94
44868;DS18B20;8024;48.708;9.394;2023-02-26T05:38:17;-2.88
44868;DS18B20;8024;48.708;9.394;2023-02-26T05:40:45;-2.81
44868;DS18B20;8024;48.708;9.394;2023-02-26T05:43:12;-2.88
44868;DS18B20;8024;48.708;9.394;2023-02-26T05:45:41;-2.94
44868;DS18B20;8024;48.708;9.394;2023-02-26T05:48:08;-2.81
44868;DS18B20;8024;48.708;9.394;2023-02-26T05:50:36;-2.69
44868;DS18B20;8024;48.708;9.394;2023-02-26T05:53:03;-2.75
44868;DS18B20;8024;48.708;9.394;2023-02-26T05:55:30;-2.88
44868;DS18B20;8024;48.708;9.394;2023-02-26T05:57:57;-2.75
44868;DS18B20;8024;48.708;9.394;2023-02-26T06:00:24;-2.75
44868;DS18B20;8024;48.708;9.394;2023-02-26T06:02:53;-2.88
44868;DS18B20;8024;48.708;9.394;2023-02-26T06:05:20;-2.88
44868;DS18B20;8024;48.708;9.394;2023-02-26T06:07:47;-2.88
44868;DS18B20;8024;48.708;9.394;2023-02-26T06:10:15;-2.94
44868;DS18B20;8024;48.708;9.394;2023-02-26T06:12:42;-2.94
44868;DS18B20;8024;48.708;9.394;2023-02-26T06:15:10;-2.94
44868;DS18B20;8024;48.708;9.394;2023-02-26T06:17:37;-3.00
44868;DS18B20;8024;48.708;9.394;2023-02-26T06:20:07;-3.00
44868;DS18B20;8024;48.708;9.394;2023-02-26T06:22:34;-2.94
44868;DS18B20;8024;48.708;9.394;2023-02-26T06:25:01;-2.81
44868;DS18B20;8024;48.708;9.394;2023-02-26T06:27:28;-2.88
44868;DS18B20;8024;48.708;9.394;2023-02-26T06:29:55;-2.81
44868;DS18B20;8024;48.708;9.394;2023-02-26T06:32:22;-2.75
44868;DS18B20;8024;48.708;9.394;2023-02-26T06:34:50;-2.63
44868;DS18B20;8024;48.708;9.394;2023-02-26T06:37:18;-2.56
44868;DS18B20;8024;48.708;9.394;2023-02-26T06:39:45;-2.44
44868;DS18B20;8024;48.708;9.394;2023-02-26T06:42:12;-2.44
44868;DS18B20;8024;48.708;9.394;2023-02-26T06:44:39;-2.25
44868;DS18B20;8024;48.708;9.394;2023-02-26T06:47:07;-2.56
44868;DS18B20;8024;48.708;9.394;2023-02-26T06:49:34;-2.50
44868;DS18B20;8024;48.708;9.394;2023-02-26T06:52:01;-2.44
44868;DS18B20;8024;48.708;9.394;2023-02-26T06:54:29;-2.50
44868;DS18B20;8024;48.708;9.394;2023-02-26T06:56:56;-2.44
44868;DS18B20;8024;48.708;9.394;2023-02-26T06:59:25;-2.38
44868;DS18B20;8024;48.708;9.394;2023-02-26T07:01:52;-2.38
44868;DS18B20;8024;48.708;9.394;2023-02-26T07:04:19;-2.31
44868;DS18B20;8024;48.708;9.394;2023-02-26T07:06:46;-2.19
44868;DS18B20;8024;48.708;9.394;2023-02-26T07:09:14;-2.19
44868;DS18B20;8024;48.708;9.394;2023-02-26T07:11:42;-2.00
44868;DS18B20;8024;48.708;9.394;2023-02-26T07:14:09;-2.00
44868;DS18B20;8024;48.708;9.394;2023-02-26T07:16:36;-1.88
44868;DS18B20;8024;48.708;9.394;2023-02-26T07:19:03;-1.94
44868;DS18B20;8024;48.708;9.394;2023-02-26T07:21:31;-1.81
44868;DS18B20;8024;48.708;9.394;2023-02-26T07:23:58;-1.88
44868;DS18B20;8024;48.708;9.394;2023-02-26T07:26:25;-1.88
44868;DS18B20;8024;48.708;9.394;2023-02-26T07:28:53;-1.81
44868;DS18B20;8024;48.708;9.394;2023-02-26T07:31:20;-1.69
44868;DS18B20;8024;48.708;9.394;2023-02-26T07:33:48;-1.88
44868;DS18B20;8024;48.708;9.394;2023-02-26T07:36:15;-1.75
44868;DS18B20;8024;48.708;9.394;2023-02-26T07:38:42;-1.75
44868;DS18B20;8024;48.708;9.394;2023-02-26T07:41:09;-1.69
44868;DS18B20;8024;48.708;9.394;2023-02-26T07:43:37;-1.75
44868;DS18B20;8024;48.708;9.394;2023-02-26T07:46:05;-1.63
44868;DS18B20;8024;48.708;9.394;2023-02-26T07:48:33;-1.69
44868;DS18B20;8024;48.708;9.394;2023-02-26T07:51:02;-1.63
44868;DS18B20;8024;48.708;9.394;2023-02-26T07:53:29;-1.69
44868;DS18B20;8024;48.708;9.394;2023-02-26T07:55:56;-1.69
44868;DS18B20;8024;48.708;9.394;2023-02-26T07:58:23;-1.63
44868;DS18B20;8024;48.708;9.394;2023-02-26T08:00:51;-1.44
44868;DS18B20;8024;48.708;9.394;2023-02-26T08:03:19;-1.63
44868;DS18B20;8024;48.708;9.394;2023-02-26T08:05:47;-1.56
44868;DS18B20;8024;48.708;9.394;2023-02-26T08:08:14;-1.44
44868;DS18B20;8024;48.708;9.394;2023-02-26T08:10:42;-1.63
44868;DS18B20;8024;48.708;9.394;2023-02-26T08:13:09;-1.63
44868;DS18B20;8024;48.708;9.394;2023-02-26T08:15:36;-1.63
44868;DS18B20;8024;48.708;9.394;2023-02-26T08:18:04;-1.44
44868;DS18B20;8024;48.708;9.394;2023-02-26T08:20:32;-1.44
44868;DS18B20;8024;48.708;9.394;2023-02-26T08:23:00;-1.31
44868;DS18B20;8024;48.708;9.394;2023-02-26T08:25:27;-1.06
44868;DS18B20;8024;48.708;9.394;2023-02-26T08:27:54;-0.88
44868;DS18B20;8024;48.708;9.394;2023-02-26T08:30:22;-0.88
44868;DS18B20;8024;48.708;9.394;2023-02-26T08:32:50;-0.81
44868;DS18B20;8024;48.708;9.394;2023-02-26T08:35:17;-0.75
44868;DS18B20;8024;48.708;9.394;2023-02-26T08:37:45;-0.56
44868;DS18B20;8024;48.708;9.394;2023-02-26T08:40:13;-0.56
44868;DS18B20;8024;48.708;9.394;2023-02-26T08:42:40;-0.75
44868;DS18B20;8024;48.708;9.394;2023-02-26T08:45:08;-0.69
44868;DS18B20;8024;48.708;9.394;2023-02-26T08:47:36;-0.69
44868;DS18B20;8024;48.708;9.394;2023-02-26T08:50:07;-0.69
44868;DS18B20;8024;48.708;9.394;2023-02-26T08:52:34;-0.56
44868;DS18B20;8024;48.708;9.394;2023-02-26T08:55:03;-0.56
44868;DS18B20;8024;48.708;9.394;2023-02-26T08:57:30;-0.56
44868;DS18B20;8024;48.708;9.394;2023-02-26T08:59:57;-0.69
44868;DS18B20;8024;48.708;9.394;2023-02-26T09:02:25;-0.56
44868;DS18B20;8024;48.708;9.394;2023-02-26T09:04:52;-0.56
44868;DS18B20;8024;48.708;9.394;2023-02-26T09:07:19;-0.63
44868;DS18B20;8024;48.708;9.394;2023-02-26T09:09:46;-0.75
44868;DS18B20;8024;48.708;9.394;2023-02-26T09:12:14;-0.69
44868;DS18B20;8024;48.708;9.394;2023-02-26T09:14:42;-0.75
44868;DS18B20;8024;48.708;9.394;2023-02-26T09:17:09;-0.63
44868;DS18B20;8024;48.708;9.394;2023-02-26T09:19:36;-0.56
44868;DS18B20;8024;48.708;9.394;2023-02-26T09:22:03;-0.38
44868;DS18B20;8024;48.708;9.394;2023-02-26T09:24:30;-0.56
44868;DS18B20;8024;48.708;9.394;2023-02-26T09:26:58;-0.63
44868;DS18B20;8024;48.708;9.394;2023-02-26T09:29:27;-0.75
44868;DS18B20;8024;48.708;9.394;2023-02-26T09:31:54;-0.56
44868;DS18B20;8024;48.708;9.394;2023-02-26T09:34:21;-0.44
44868;DS18B20;8024;48.708;9.394;2023-02-26T09:36:48;-0.56
44868;DS18B20;8024;48.708;9.394;2023-02-26T09:39:15;-0.38
44868;DS18B20;8024;48.708;9.394;2023-02-26T09:41:45;-0.38
44868;DS18B20;8024;48.708;9.394;2023-02-26T09:44:17;-0.19
44868;DS18B20;8024;48.708;9.394;2023-02-26T09:46:52;-0.19
44868;DS18B20;8024;48.708;9.394;2023-02-26T09:49:33;-0.13
44868;DS18B20;8024;48.708;9.394;2023-02-26T09:52:05;0.06
44868;DS18B20;8024;48.708;9.394;2023-02-26T09:54:40;0.31
44868;DS18B20;8024;48.708;9.394;2023-02-26T09:57:12;0.44
44868;DS18B20;8024;48.708;9.394;2023-02-26T09:59:41;0.31
44868;DS18B20;8024;48.708;9.394;2023-02-26T10:02:15;0.38
44868;DS18B20;8024;48.708;9.394;2023-02-26T10:04:51;0.19
44868;DS18B20;8024;48.708;9.394;2023-02-26T10:07:30;0.00
44868;DS18B20;8024;48.708;9.394;2023-02-26T10:10:15;-0.19
44868;DS18B20;8024;48.708;9.394;2023-02-26T10:12:46;-0.25
44868;DS18B20;8024;48.708;9.394;2023-02-26T10:15:17;0.00
44868;DS18B20;8024;48.708;9.394;2023-02-26T10:17:58;-0.13
44868;DS18B20;8024;48.708;9.394;2023-02-26T10:20:29;-0.19
44868;DS18B20;8024;48.708;9.394;2023-02-26T10:23:00;-0.19
44868;DS18B20;8024;48.708;9.394;2023-02-26T10:25:35;-0.13
44868;DS18B20;8024;48.708;9.394;2023-02-26T10:28:10;-0.25
44868;DS18B20;8024;48.708;9.394;2023-02-26T10:30:47;-0.19
44868;DS18B20;8024;48.708;9.394;2023-02-26T10:33:22;0.00
44868;DS18B20;8024;48.708;9.394;2023-02-26T10:35:55;0.06
44868;DS18B20;8024;48.708;9.394;2023-02-26T10:38:26;0.00
44868;DS18B20;8024;48.708;9.394;2023-02-26T10:40:58;-0.13
44868;DS18B20;8024;48.708;9.394;2023-02-26T10:43:30;0.00
44868;DS18B20;8024;48.708;9.394;2023-02-26T10:46:08;-0.13
44868;DS18B20;8024;48.708;9.394;2023-02-26T10:48:58;-0.06
44868;DS18B20;8024;48.708;9.394;2023-02-26T10:51:32;0.19
44868;DS18B20;8024;48.708;9.394;2023-02-26T10:54:03;0.38
44868;DS18B20;8024;48.708;9.394;2023-02-26T10:56:32;0.44
44868;DS18B20;8024;48.708;9.394;2023-02-26T10:58:59;0.63
44868;DS18B20;8024;48.708;9.394;2023-02-26T11:01:28;0.50
44868;DS18B20;8024;48.708;9.394;2023-02-26T11:04:00;0.63
44868;DS18B20;8024;48.708;9.394;2023-02-26T11:06:30;0.88
44868;DS18B20;8024;48.708;9.394;2023-02-26T11:08:59;0.63
44868;DS18B20;8024;48.708;9.394;2023-02-26T11:11:40;0.56
44868;DS18B20;8024;48.708;9.394;2023-02-26T11:14:08;0.56
44868;DS18B20;8024;48.708;9.394;2023-02-26T11:16:42;0.69
44868;DS18B20;8024;48.708;9.394;2023-02-26T11:19:13;0.81
44868;DS18B20;8024;48.708;9.394;2023-02-26T11:21:43;0.69
44868;DS18B20;8024;48.708;9.394;2023-02-26T11:24:14;0.81
44868;DS18B20;8024;48.708;9.394;2023-02-26T11:26:45;0.69
44868;DS18B20;8024;48.708;9.394;2023-02-26T11:29:16;0.81
44868;DS18B20;8024;48.708;9.394;2023-02-26T11:31:47;0.75
44868;DS18B20;8024;48.708;9.394;2023-02-26T11:34:22;0.81
44868;DS18B20;8024;48.708;9.394;2023-02-26T11:36:50;0.94
44868;DS18B20;8024;48.708;9.394;2023-02-26T11:39:21;1.25
44868;DS18B20;8024;48.708;9.394;2023-02-26T11:41:55;1.25
44868;DS18B20;8024;48.708;9.394;2023-02-26T11:44:31;1.00
44868;DS18B20;8024;48.708;9.394;2023-02-26T11:47:02;1.13
44868;DS18B20;8024;48.708;9.394;2023-02-26T11:49:31;1.13
44868;DS18B20;8024;48.708;9.394;2023-02-26T11:52:05;1.00
44868;DS18B20;8024;48.708;9.394;2023-02-26T11:54:41;1.13
44868;DS18B20;8024;48.708;9.394;2023-02-26T11:57:23;1.13
44868;DS18B20;8024;48.708;9.394;2023-02-26T11:59:52;1.00
44868;DS18B20;8024;48.708;9.394;2023-02-26T12:02:22;1.06
44868;DS18B20;8024;48.708;9.394;2023-02-26T12:04:52;1.19
44868;DS18B20;8024;48.708;9.394;2023-02-26T12:07:22;1.25
44868;DS18B20;8024;48.708;9.394;2023-02-26T12:09:49;1.50
44868;DS18B20;8024;48.708;9.394;2023-02-26T12:12:38;1.56
44868;DS18B20;8024;48.708;9.394;2023-02-26T12:15:20;1.69
44868;DS18B20;8024;48.708;9.394;2023-02-26T12:18:20;1.44
44868;DS18B20;8024;48.708;9.394;2023-02-26T12:21:02;1.69
44868;DS18B20;8024;48.708;9.394;2023-02-26T12:23:43;1.69
44868;DS18B20;8024;48.708;9.394;2023-02-26T12:26:23;1.69
44868;DS18B20;8024;48.708;9.394;2023-02-26T12:29:14;1.63
44868;DS18B20;8024;48.708;9.394;2023-02-26T12:32:00;1.81
44868;DS18B20;8024;48.708;9.394;2023-02-26T12:34:51;1.63
44868;DS18B20;8024;48.708;9.394;2023-02-26T12:37:35;1.50
44868;DS18B20;8024;48.708;9.394;2023-02-26T12:40:13;1.44
44868;DS18B20;8024;48.708;9.394;2023-02-26T12:42:48;1.94
44868;DS18B20;8024;48.708;9.394;2023-02-26T12:45:40;1.94
44868;DS18B20;8024;48.708;9.394;2023-02-26T12:51:17;1.44
44868;DS18B20;8024;48.708;9.394;2023-02-26T12:54:04;1.38
44868;DS18B20;8024;48.708;9.394;2023-02-26T12:56:51;1.50
44868;DS18B20;8024;48.708;9.394;2023-02-26T12:59:33;1.69
44868;DS18B20;8024;48.708;9.394;2023-02-26T13:05:18;1.44
44868;DS18B20;8024;48.708;9.394;2023-02-26T13:07:54;1.38
44868;DS18B20;8024;48.708;9.394;2023-02-26T13:10:29;1.19
44868;DS18B20;8024;48.708;9.394;2023-02-26T13:13:10;1.25
44868;DS18B20;8024;48.708;9.394;2023-02-26T13:15:51;1.38
44868;DS18B20;8024;48.708;9.394;2023-02-26T13:18:24;1.50
44868;DS18B20;8024;48.708;9.394;2023-02-26T13:20:56;1.38
44868;DS18B20;8024;48.708;9.394;2023-02-26T13:23:30;1.38
44868;DS18B20;8024;48.708;9.394;2023-02-26T13:26:02;1.50
44868;DS18B20;8024;48.708;9.394;2023-02-26T13:28:37;1.75
44868;DS18B20;8024;48.708;9.394;2023-02-26T13:31:09;1.81
44868;DS18B20;8024;48.708;9.394;2023-02-26T13:33:38;1.75
44868;DS18B20;8024;48.708;9.394;2023-02-26T13:36:08;1.56
44868;DS18B20;8024;48.708;9.394;2023-02-26T13:38:45;1.56
44868;DS18B20;8024;48.708;9.394;2023-02-26T13:41:19;1.56
44868;DS18B20;8024;48.708;9.394;2023-02-26T13:44:00;1.56
44868;DS18B20;8024;48.708;9.394;2023-02-26T13:46:38;1.75
44868;DS18B20;8024;48.708;9.394;2023-02-26T13:49:14;1.63
44868;DS18B20;8024;48.708;9.394;2023-02-26T13:51:44;1.75
44868;DS18B20;8024;48.708;9.394;2023-02-26T13:54:33;2.44
44868;DS18B20;8024;48.708;9.394;2023-02-26T13:57:23;2.56
44868;DS18B20;8024;48.708;9.394;2023-02-26T14:00:07;2.44
44868;DS18B20;8024;48.708;9.394;2023-02-26T14:02:46;2.38
44868;DS18B20;8024;48.708;9.394;2023-02-26T14:08:43;2.13
44868;DS18B20;8024;48.708;9.394;2023-02-26T14:11:42;2.19
44868;DS18B20;8024;48.708;9.394;2023-02-26T14:14:17;2.13
44868;DS18B20;8024;48.708;9.394;2023-02-26T14:16:48;2.00
44868;DS18B20;8024;48.708;9.394;2023-02-26T14:19:41;2.56
44868;DS18B20;8024;48.708;9.394;2023-02-26T14:22:18;2.63
44868;DS18B20;8024;48.708;9.394;2023-02-26T14:24:52;2.63
44868;DS18B20;8024;48.708;9.394;2023-02-26T14:27:37;2.44
44868;DS18B20;8024;48.708;9.394;2023-02-26T14:30:16;2.19
44868;DS18B20;8024;48.708;9.394;2023-02-26T14:32:47;2.63
44868;DS18B20;8024;48.708;9.394;2023-02-26T14:35:18;2.81
44868;DS18B20;8024;48.708;9.394;2023-02-26T14:37:53;3.00
44868;DS18B20;8024;48.708;9.394;2023-02-26T14:40:23;3.44
44868;DS18B20;8024;48.708;9.394;2023-02-26T14:42:53;3.38
44868;DS18B20;8024;48.708;9.394;2023-02-26T14:45:28;3.06
44868;DS18B20;8024;48.708;9.394;2023-02-26T14:47:56;2.81
44868;DS18B20;8024;48.708;9.394;2023-02-26T14:50:28;2.63
44868;DS18B20;8024;48.708;9.394;2023-02-26T14:53:33;2.44
44868;DS18B20;8024;48.708;9.394;2023-02-26T14:56:09;2.25
44868;DS18B20;8024;48.708;9.394;2023-02-26T14:58:59;2.38
44868;DS18B20;8024;48.708;9.394;2023-02-26T15:01:45;2.63
44868;DS18B20;8024;48.708;9.394;2023-02-26T15:07:27;2.75
44868;DS18B20;8024;48.708;9.394;2023-02-26T15:10:12;2.63
44868;DS18B20;8024;48.708;9.394;2023-02-26T15:12:51;3.00
44868;DS18B20;8024;48.708;9.394;2023-02-26T15:15:34;2.88
44868;DS18B20;8024;48.708;9.394;2023-02-26T15:18:34;2.50
44868;DS18B20;8024;48.708;9.394;2023-02-26T15:21:09;2.25
44868;DS18B20;8024;48.708;9.394;2023-02-26T15:23:40;2.31
44868;DS18B20;8024;48.708;9.394;2023-02-26T15:26:16;2.06
44868;DS18B20;8024;48.708;9.394;2023-02-26T15:28:45;1.94
44868;DS18B20;8024;48.708;9.394;2023-02-26T15:31:12;1.88
44868;DS18B20;8024;48.708;9.394;2023-02-26T15:33:41;1.75
44868;DS18B20;8024;48.708;9.394;2023-02-26T15:36:12;1.75
44868;DS18B20;8024;48.708;9.394;2023-02-26T15:38:42;1.88
44868;DS18B20;8024;48.708;9.394;2023-02-26T15:41:10;1.94
44868;DS18B20;8024;48.708;9.394;2023-02-26T15:43:45;2.06
44868;DS18B20;8024;48.708;9.394;2023-02-26T15:46:39;1.88
44868;DS18B20;8024;48.708;9.394;2023-02-26T15:49:11;1.75
44868;DS18B20;8024;48.708;9.394;2023-02-26T15:51:41;1.69
44868;DS18B20;8024;48.708;9.394;2023-02-26T15:54:15;1.56
