sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-26T18:41:23;51;18;;129;149984
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-26T18:44:02;55;18;;140;150518
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-26T18:46:21;51;18;;129;150995
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-26T18:48:56;65;20;;164;150990
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-26T18:54:00;54;17;;136;150584
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-26T18:56:36;61;19;;153;148231
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-26T18:58:52;60;19;;154;152444
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-26T19:01:38;56;18;;142;151270
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-26T19:09:00;53;17;;133;148988
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-26T19:11:39;61;19;;155;150222
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-26T19:21:31;54;17;;139;153513
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-26T19:24:05;54;19;;138;151573
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-26T19:26:45;54;17;;135;149025
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-26T19:29:17;48;17;;123;151817
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-26T19:36:27;61;18;;155;150602
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-26T19:38:57;58;18;;147;149936
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-26T19:41:24;54;18;;135;149356
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-26T19:44:14;57;18;;146;151642
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-26T19:46:32;59;19;;150;150039
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-26T19:48:53;58;18;;147;150674
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-26T19:51:28;53;18;;135;150804
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-26T19:54:04;60;18;;152;150025
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-26T19:56:33;59;20;;149;150764
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-26T19:59:08;53;18;;135;150336
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-26T20:04:06;56;18;;142;150418
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-26T20:06:50;64;20;;163;150758
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-26T20:09:22;53;17;;135;150238
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-26T20:11:46;60;19;;151;149450
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-26T20:14:11;60;18;;153;152169
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-26T20:19:02;56;18;;143;151276
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-26T20:21:47;61;19;;154;150643
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-26T20:31:55;57;18;;146;151423
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-26T20:34:25;61;19;;153;149670
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-26T20:36:57;53;18;;133;148305
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-26T20:39:11;61;18;;157;152944
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-26T20:41:50;60;18;;152;150359
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-26T20:51:59;55;18;;141;151464
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-26T20:59:34;57;18;;145;150001
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-26T21:02:11;65;20;;166;151796
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-26T21:04:30;54;18;;137;150989
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-26T21:06:57;55;17;;137;149438
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-26T21:12:03;55;18;;139;150577
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-26T21:14:37;48;17;;121;150390
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-26T21:19:30;55;18;;139;149779
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-26T21:24:45;61;19;;153;149841
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-26T21:29:31;64;19;;160;149828
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-26T21:39:41;61;18;;155;152165
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-26T21:44:49;60;18;;153;150835
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-26T21:47:01;53;17;;136;151392
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-26T21:49:45;74;21;;188;150518
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-26T21:59:47;54;17;;139;151771
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-26T22:02:16;60;18;;151;150517
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-26T22:17:32;54;17;;135;148235
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-26T22:29:49;61;17;;149;144671
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-26T22:34:49;52;16;;132;151051
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-26T22:37:22;64;18;;161;149468
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-26T22:40:02;54;16;;135;148711
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-26T22:42:27;51;15;;133;153486
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-26T22:47:23;51;16;;130;150775
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-26T22:49:56;62;16;;155;149529
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-26T22:52:15;57;15;;144;150710
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-26T22:54:54;56;17;;141;149472
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-26T22:57:25;56;15;;142;151993
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-26T23:04:45;52;16;;133;151200
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-26T23:07:25;62;16;;157;150831
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-26T23:09:52;54;16;;135;149643
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-26T23:12:17;60;15;;152;151493
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-26T23:14:57;61;16;;155;150498
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-26T23:17:25;55;17;;140;150721
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-26T23:19:41;47;15;;117;148303
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-26T23:22:20;57;15;;148;153159
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-26T23:24:57;57;16;;144;149403
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-26T23:27:22;57;15;;145;151057
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-26T23:30:11;54;15;;137;150111
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-26T23:52:36;52;15;;132;150568
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-26T23:57:36;54;16;;137;150048
