sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78703;SPS30;68034;51.966;5.676;2023-02-26T00:02:26;5.3;5.3;5.3;5.0;;;;1.0;83.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T00:04:55;5.6;5.5;5.5;5.2;;;;1.0;82.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T00:07:25;5.5;5.5;5.4;5.1;;;;1.0;81.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T00:09:55;6.1;6.0;6.0;5.6;;;;1.0;77.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T00:12:25;5.1;5.1;5.0;4.7;;;;1.0;80.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T00:14:55;5.2;5.2;5.1;4.8;;;;1.0;74.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T00:17:37;4.8;4.8;4.7;4.4;;;;1.0;72.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T00:20:16;4.5;4.5;4.4;4.1;;;;1.0;71.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T00:22:46;4.8;4.7;4.7;4.4;;;;1.0;72.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T00:25:16;4.5;4.5;4.5;4.2;;;;1.0;71.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T00:27:46;4.6;4.6;4.5;4.3;;;;1.0;70.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T00:30:16;4.1;4.1;4.1;3.8;;;;1.0;69.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T00:32:47;4.1;4.1;4.1;3.8;;;;1.0;66.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T00:35:17;4.4;4.3;4.3;4.0;;;;1.0;63.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T00:37:55;4.1;4.1;4.0;3.8;;;;1.0;60.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T00:40:33;4.4;4.4;4.3;4.1;;;;1.0;58.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T00:43:05;3.7;3.7;3.6;3.4;;;;1.0;63.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T00:45:37;2.9;2.9;2.9;2.7;;;;1.0;57.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T00:48:20;3.9;3.9;3.8;3.5;;;;1.0;52.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T00:50:57;3.0;2.9;2.8;2.6;;;;1.0;50.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T00:53:33;2.7;2.6;2.6;2.4;;;;1.0;45.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T00:56:09;2.5;2.5;2.5;2.3;;;;1.0;43.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T00:58:39;2.2;2.2;2.2;2.0;;;;1.0;43.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T01:01:09;2.1;2.1;2.0;1.9;;;;1.0;43.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T01:03:39;1.8;1.8;1.7;1.6;;;;2.0;44.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T01:06:10;2.2;2.1;2.0;1.9;;;;2.0;47.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T01:08:46;2.3;2.3;2.2;2.0;;;;2.0;45.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T01:11:25;2.2;2.1;2.1;1.9;;;;2.0;46.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T01:13:55;1.7;1.7;1.7;1.5;;;;2.0;44.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T01:16:26;2.2;2.2;2.1;1.9;;;;2.0;43.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T01:19:01;1.8;1.8;1.8;1.6;;;;2.0;45.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T01:21:41;2.9;2.9;2.7;2.5;;;;2.0;43.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T01:24:19;1.9;1.9;1.8;1.7;;;;2.0;43.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T01:26:53;2.1;2.1;2.0;1.8;;;;2.0;42.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T01:29:23;2.1;2.1;2.0;1.9;;;;2.0;41.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T01:31:56;2.0;2.0;1.9;1.7;;;;2.0;40.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T01:34:32;1.9;1.9;1.8;1.6;;;;2.0;39.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T01:37:06;1.9;1.9;1.8;1.7;;;;2.0;39.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T01:39:51;2.0;1.9;1.9;1.7;;;;2.0;39.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T01:42:33;1.8;1.8;1.7;1.6;;;;2.0;39.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T01:45:11;2.2;2.1;2.0;1.8;;;;2.0;42.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T01:47:47;2.1;2.1;2.0;1.8;;;;2.0;40.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T01:50:22;1.9;1.9;1.8;1.7;;;;2.0;40.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T01:53:18;1.9;1.8;1.7;1.6;;;;2.0;40.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T01:55:51;2.3;2.2;2.1;1.9;;;;2.0;40.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T01:58:25;2.2;2.1;2.0;1.8;;;;2.0;40.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T02:00:59;1.7;1.6;1.5;1.4;;;;2.0;40.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T02:03:30;1.5;1.5;1.4;1.3;;;;2.0;39.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T02:06:05;2.1;2.1;2.0;1.8;;;;2.0;39.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T02:08:36;1.9;1.8;1.8;1.6;;;;2.0;40.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T02:11:07;2.0;2.0;1.8;1.6;;;;2.0;39.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T02:13:45;1.7;1.6;1.6;1.4;;;;2.0;39.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T02:16:29;1.7;1.6;1.5;1.3;;;;2.0;38.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T02:19:07;1.9;1.9;1.8;1.6;;;;2.0;38.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T02:22:30;1.8;1.8;1.7;1.6;;;;2.0;37.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T02:25:10;1.8;1.7;1.7;1.5;;;;2.0;37.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T02:27:56;1.8;1.8;1.7;1.5;;;;2.0;37.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T02:30:36;1.5;1.4;1.4;1.2;;;;2.0;38.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T02:33:25;1.6;1.5;1.5;1.4;;;;2.0;39.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T02:36:02;1.7;1.6;1.6;1.4;;;;2.0;39.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T02:38:41;1.6;1.6;1.5;1.4;;;;2.0;40.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T02:41:16;1.8;1.7;1.6;1.5;;;;2.0;40.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T02:43:49;1.8;1.8;1.7;1.5;;;;2.0;41.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T02:46:23;1.9;1.8;1.7;1.6;;;;2.0;41.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T02:48:57;1.9;1.9;1.8;1.6;;;;2.0;40.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T02:51:33;1.6;1.6;1.5;1.4;;;;2.0;39.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T02:54:09;1.8;1.8;1.7;1.6;;;;2.0;39.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T02:56:44;1.7;1.7;1.6;1.5;;;;2.0;39.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T02:59:20;1.5;1.5;1.4;1.3;;;;2.0;39.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T03:01:59;1.7;1.7;1.6;1.4;;;;2.0;40.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T03:04:34;1.7;1.7;1.6;1.4;;;;2.0;40.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T03:07:05;1.7;1.7;1.6;1.5;;;;2.0;41.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T03:09:35;1.3;1.3;1.3;1.1;;;;2.0;39.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T03:12:05;1.6;1.6;1.5;1.4;;;;2.0;40.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T03:14:35;1.7;1.6;1.5;1.3;;;;2.0;40.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T03:17:10;1.4;1.4;1.3;1.1;;;;2.0;39.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T03:19:54;1.6;1.6;1.5;1.3;;;;2.0;38.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T03:22:55;1.5;1.5;1.4;1.2;;;;2.0;37.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T03:25:37;1.5;1.4;1.3;1.1;;;;2.0;38.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T03:28:19;1.7;1.6;1.5;1.2;;;;3.0;38.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T03:30:55;1.4;1.3;1.2;1.0;;;;3.0;37.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T03:33:34;1.4;1.3;1.2;1.0;;;;3.0;36.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T03:36:13;2.2;2.1;1.8;1.5;;;;3.0;36.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T03:38:51;1.5;1.4;1.3;1.1;;;;3.0;36.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T03:41:28;1.6;1.5;1.4;1.1;;;;3.0;37.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T03:44:02;1.7;1.6;1.5;1.3;;;;3.0;37.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T03:46:37;1.2;1.2;1.1;0.9;;;;3.0;37.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T03:49:15;1.6;1.5;1.3;1.1;;;;3.0;38.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T03:51:52;1.6;1.6;1.4;1.2;;;;3.0;39.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T03:54:25;1.5;1.5;1.3;1.1;;;;3.0;39.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T03:56:59;1.2;1.2;1.1;0.9;;;;3.0;39.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T03:59:29;1.0;1.0;0.9;0.7;;;;3.0;39.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T04:02:01;1.5;1.4;1.3;1.0;;;;3.0;39.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T04:04:36;1.7;1.6;1.4;1.2;;;;3.0;39.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T04:07:11;1.4;1.4;1.2;1.0;;;;3.0;39.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T04:09:44;1.5;1.5;1.3;1.0;;;;3.0;39.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T04:12:16;1.5;1.4;1.3;1.1;;;;3.0;40.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T04:14:49;1.3;1.3;1.2;1.0;;;;3.0;40.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T04:17:19;1.6;1.5;1.4;1.1;;;;3.0;40.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T04:19:51;1.4;1.4;1.2;1.0;;;;3.0;41.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T04:22:22;1.4;1.3;1.2;1.0;;;;3.0;41.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T04:24:52;1.6;1.5;1.4;1.1;;;;3.0;41.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T04:27:22;1.5;1.4;1.2;1.0;;;;3.0;40.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T04:29:51;1.5;1.4;1.3;1.1;;;;3.0;40.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T04:32:21;1.3;1.2;1.1;0.9;;;;3.0;41.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T04:34:51;1.0;0.9;0.8;0.7;;;;3.0;41.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T04:37:20;1.5;1.5;1.3;1.1;;;;3.0;41.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T04:39:50;1.5;1.5;1.3;1.0;;;;3.0;40.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T04:42:20;1.2;1.2;1.0;0.8;;;;3.0;41.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T04:44:51;1.5;1.4;1.3;1.0;;;;3.0;41.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T04:47:20;1.7;1.7;1.5;1.2;;;;3.0;41.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T04:49:50;1.4;1.3;1.1;0.9;;;;3.0;41.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T04:52:20;1.6;1.5;1.4;1.1;;;;3.0;41.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T04:54:49;1.4;1.3;1.2;1.0;;;;3.0;41.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T04:57:19;1.5;1.4;1.3;1.1;;;;3.0;41.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T04:59:49;1.1;1.1;0.9;0.8;;;;3.0;40.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T05:02:18;1.3;1.2;1.1;0.9;;;;3.0;40.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T05:04:48;1.3;1.2;1.1;0.9;;;;3.0;42.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T05:07:17;1.2;1.1;1.0;0.8;;;;3.0;42.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T05:09:47;0.9;0.8;0.8;0.6;;;;3.0;42.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T05:12:17;1.2;1.1;1.0;0.8;;;;3.0;41.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T05:14:47;1.4;1.4;1.2;0.9;;;;3.0;41.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T05:17:16;1.3;1.2;1.1;0.9;;;;3.0;42.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T05:19:46;1.0;0.9;0.8;0.6;;;;3.0;42.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T05:22:16;1.0;1.0;0.9;0.7;;;;3.0;41.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T05:24:46;1.0;1.0;0.8;0.7;;;;3.0;41.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T05:27:16;1.3;1.2;1.1;0.8;;;;3.0;40.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T05:29:45;1.4;1.4;1.2;0.9;;;;3.0;41.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T05:32:16;1.1;1.1;0.9;0.7;;;;3.0;41.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T05:34:46;1.2;1.2;1.0;0.8;;;;3.0;41.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T05:37:25;1.3;1.2;1.0;0.8;;;;3.0;41.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T05:39:54;1.1;1.0;0.9;0.7;;;;3.0;41.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T05:42:42;1.3;1.2;1.1;0.8;;;;3.0;41.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T05:45:07;1.2;1.1;1.0;0.7;;;;3.0;41.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T05:47:44;1.1;1.0;0.9;0.7;;;;3.0;42.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T05:50:23;1.1;1.1;0.9;0.7;;;;3.0;42.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T05:52:53;1.0;1.0;0.8;0.7;;;;3.0;42.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T05:55:23;1.0;1.0;0.8;0.7;;;;3.0;42.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T05:57:52;1.5;1.4;1.2;0.9;;;;3.0;42.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T06:00:23;1.0;0.9;0.8;0.6;;;;3.0;43.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T06:02:54;1.5;1.5;1.3;1.0;;;;3.0;47.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T06:05:24;1.0;1.0;0.9;0.7;;;;3.0;48.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T06:07:54;1.2;1.2;1.0;0.8;;;;3.0;48.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T06:10:23;1.4;1.3;1.1;0.9;;;;3.0;47.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T06:12:53;0.8;0.7;0.7;0.5;;;;3.0;47.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T06:15:23;1.0;1.0;0.9;0.7;;;;3.0;46.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T06:17:53;1.1;1.1;0.9;0.8;;;;3.0;46.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T06:20:23;1.8;1.7;1.5;1.2;;;;3.0;46.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T06:22:54;1.2;1.2;1.0;0.8;;;;3.0;45.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T06:25:25;1.2;1.1;1.0;0.7;;;;3.0;45.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T06:27:55;1.0;1.0;0.8;0.6;;;;3.0;46.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T06:30:25;1.3;1.2;1.1;0.8;;;;4.0;46.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T06:32:54;1.1;1.0;0.9;0.7;;;;4.0;48.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T06:35:26;1.2;1.1;1.0;0.8;;;;4.0;46.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T06:37:56;1.1;1.1;0.9;0.7;;;;4.0;45.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T06:40:26;0.9;0.9;0.8;0.6;;;;4.0;47.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T06:42:56;1.1;1.1;0.9;0.7;;;;4.0;48.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T06:45:28;1.1;1.1;0.9;0.7;;;;4.0;49.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T06:47:58;1.1;1.1;0.9;0.7;;;;4.0;50.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T06:50:28;1.3;1.2;1.1;0.8;;;;4.0;49.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T06:52:58;0.8;0.8;0.7;0.5;;;;4.0;51.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T06:55:29;0.9;0.9;0.8;0.6;;;;4.0;49.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T06:57:59;0.8;0.7;0.6;0.5;;;;4.0;49.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T07:00:29;0.8;0.8;0.7;0.5;;;;4.0;49.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T07:02:59;1.3;1.2;1.0;0.8;;;;4.0;49.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T07:05:29;1.2;1.1;1.0;0.8;;;;4.0;50.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T07:07:58;1.0;1.0;0.8;0.7;;;;4.0;51.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T07:10:32;1.3;1.2;1.1;0.9;;;;4.0;52.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T07:13:03;0.7;0.7;0.6;0.5;;;;4.0;53.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T07:15:33;1.1;1.0;0.9;0.7;;;;4.0;53.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T07:18:03;1.2;1.2;1.0;0.8;;;;4.0;54.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T07:20:33;1.3;1.2;1.1;0.9;;;;4.0;55.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T07:23:03;1.6;1.5;1.3;1.1;;;;4.0;56.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T07:25:33;1.1;1.1;1.0;0.8;;;;4.0;63.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T07:28:07;1.6;1.6;1.4;1.2;;;;4.0;62.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T07:30:37;1.8;1.7;1.5;1.2;;;;4.0;68.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T07:33:09;1.7;1.6;1.4;1.1;;;;4.0;67.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T07:35:39;1.4;1.3;1.2;1.0;;;;4.0;66.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T07:38:17;1.6;1.5;1.3;1.0;;;;4.0;67.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T07:41:05;1.2;1.2;1.0;0.8;;;;4.0;68.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T07:43:35;1.2;1.1;1.0;0.8;;;;4.0;67.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T07:46:09;1.6;1.5;1.3;1.0;;;;4.0;66.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T07:48:42;1.5;1.4;1.2;1.0;;;;4.0;65.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T07:51:12;1.5;1.4;1.2;0.9;;;;4.0;71.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T07:53:42;1.2;1.1;1.0;0.8;;;;3.0;71.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T07:56:12;0.8;0.8;0.7;0.5;;;;3.0;70.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T07:58:42;1.1;1.0;0.9;0.7;;;;3.0;70.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T08:01:11;0.9;0.9;0.7;0.6;;;;3.0;76.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T08:03:42;0.6;0.6;0.5;0.4;;;;3.0;74.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T08:06:11;1.1;1.0;0.9;0.7;;;;3.0;74.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T08:08:41;1.4;1.3;1.2;0.9;;;;3.0;74.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T08:11:10;1.1;1.0;0.9;0.6;;;;3.0;69.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T08:13:40;1.0;1.0;0.8;0.6;;;;3.0;69.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T08:16:17;1.2;1.1;0.9;0.7;;;;3.0;73.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T08:18:51;1.0;0.9;0.8;0.6;;;;3.0;76.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T08:21:21;1.4;1.3;1.1;0.8;;;;3.0;75.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T08:23:51;1.1;1.1;0.9;0.7;;;;3.0;81.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T08:26:23;1.7;1.6;1.3;1.0;;;;3.0;80.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T08:28:53;0.9;0.9;0.7;0.5;;;;3.0;79.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T08:31:24;1.4;1.3;1.1;0.8;;;;3.0;79.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T08:33:57;1.2;1.1;0.9;0.7;;;;3.0;79.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T08:39:07;1.0;0.9;0.8;0.6;;;;3.0;81.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T08:41:38;1.5;1.4;1.2;0.9;;;;3.0;92.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T08:44:08;1.4;1.4;1.2;0.9;;;;3.0;86.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T08:46:37;1.0;1.0;0.8;0.7;;;;3.0;86.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T08:49:07;1.0;1.0;0.8;0.6;;;;3.0;86.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T08:51:39;1.2;1.1;0.9;0.7;;;;3.0;88.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T08:54:08;1.4;1.3;1.1;0.9;;;;3.0;86.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T08:56:38;1.3;1.2;1.0;0.8;;;;3.0;82.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T08:59:08;1.5;1.4;1.2;0.9;;;;3.0;84.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T09:01:39;1.0;0.9;0.8;0.6;;;;3.0;82.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T09:04:09;0.9;0.9;0.7;0.6;;;;3.0;79.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T09:06:38;1.0;1.0;0.8;0.6;;;;3.0;77.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T09:09:08;0.8;0.7;0.6;0.4;;;;3.0;72.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T09:11:38;1.4;1.3;1.1;0.8;;;;3.0;73.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T09:14:08;1.2;1.1;0.9;0.7;;;;3.0;72.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T09:16:40;1.1;1.1;0.9;0.6;;;;3.0;71.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T09:19:10;1.2;1.1;0.9;0.6;;;;3.0;69.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T09:21:40;1.2;1.1;0.9;0.7;;;;3.0;74.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T09:24:11;2.2;2.1;1.8;1.3;;;;3.0;92.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T09:26:42;1.3;1.2;1.0;0.8;;;;3.0;83.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T09:29:12;0.9;0.9;0.7;0.5;;;;3.0;79.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T09:31:41;1.2;1.1;0.9;0.7;;;;3.0;79.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T09:34:13;1.1;1.0;0.8;0.6;;;;3.0;78.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T09:36:43;1.2;1.1;0.9;0.7;;;;3.0;74.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T09:39:13;0.7;0.7;0.6;0.4;;;;3.0;68.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T09:41:43;1.0;1.0;0.8;0.6;;;;3.0;68.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T09:44:19;0.7;0.7;0.6;0.4;;;;3.0;70.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T09:46:53;1.1;1.0;0.9;0.7;;;;3.0;71.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T09:49:35;1.0;0.9;0.8;0.6;;;;3.0;71.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T09:52:19;0.7;0.7;0.6;0.4;;;;3.0;71.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T09:54:55;0.5;0.5;0.4;0.3;;;;3.0;72.0;
