sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
44933;PMS3003;30667;43.614;1.442;2023-02-26T00:01:32;16.40;16.40;9.00
44933;PMS3003;30667;43.614;1.442;2023-02-26T00:03:59;19.00;16.50;9.00
44933;PMS3003;30667;43.614;1.442;2023-02-26T00:06:26;19.00;18.40;9.80
44933;PMS3003;30667;43.614;1.442;2023-02-26T00:08:53;15.60;13.40;7.60
44933;PMS3003;30667;43.614;1.442;2023-02-26T00:11:19;16.00;13.00;8.20
44933;PMS3003;30667;43.614;1.442;2023-02-26T00:13:45;15.20;14.80;8.80
44933;PMS3003;30667;43.614;1.442;2023-02-26T00:16:27;17.20;15.40;9.00
44933;PMS3003;30667;43.614;1.442;2023-02-26T00:18:54;15.20;13.40;8.00
44933;PMS3003;30667;43.614;1.442;2023-02-26T00:21:24;15.60;15.00;9.00
44933;PMS3003;30667;43.614;1.442;2023-02-26T00:23:51;18.40;16.00;8.00
44933;PMS3003;30667;43.614;1.442;2023-02-26T00:26:17;14.20;12.00;7.60
44933;PMS3003;30667;43.614;1.442;2023-02-26T00:28:42;17.75;15.25;8.00
44933;PMS3003;30667;43.614;1.442;2023-02-26T00:31:09;14.60;14.60;8.00
44933;PMS3003;30667;43.614;1.442;2023-02-26T00:33:35;17.20;15.60;9.00
44933;PMS3003;30667;43.614;1.442;2023-02-26T00:38:50;15.40;13.80;7.60
44933;PMS3003;30667;43.614;1.442;2023-02-26T00:41:21;19.00;16.40;8.40
44933;PMS3003;30667;43.614;1.442;2023-02-26T00:43:46;19.50;15.50;9.75
44933;PMS3003;30667;43.614;1.442;2023-02-26T00:46:20;17.00;15.00;9.75
44933;PMS3003;30667;43.614;1.442;2023-02-26T00:56:47;19.20;16.20;9.00
44933;PMS3003;30667;43.614;1.442;2023-02-26T00:59:13;17.20;15.40;8.80
44933;PMS3003;30667;43.614;1.442;2023-02-26T01:01:39;18.20;16.00;8.20
44933;PMS3003;30667;43.614;1.442;2023-02-26T01:04:05;16.75;15.00;8.00
44933;PMS3003;30667;43.614;1.442;2023-02-26T01:06:31;19.75;16.00;8.00
44933;PMS3003;30667;43.614;1.442;2023-02-26T01:11:48;21.80;18.00;10.20
44933;PMS3003;30667;43.614;1.442;2023-02-26T01:14:14;20.20;17.80;8.40
44933;PMS3003;30667;43.614;1.442;2023-02-26T01:17:23;18.25;15.25;8.00
44933;PMS3003;30667;43.614;1.442;2023-02-26T01:22:13;20.60;18.80;10.60
44933;PMS3003;30667;43.614;1.442;2023-02-26T01:24:43;18.60;16.40;8.60
44933;PMS3003;30667;43.614;1.442;2023-02-26T01:27:12;18.40;18.00;9.00
44933;PMS3003;30667;43.614;1.442;2023-02-26T01:29:38;24.60;21.40;11.00
44933;PMS3003;30667;43.614;1.442;2023-02-26T01:32:05;18.25;17.25;10.25
44933;PMS3003;30667;43.614;1.442;2023-02-26T01:42:42;19.80;17.20;10.20
44933;PMS3003;30667;43.614;1.442;2023-02-26T01:45:16;16.60;15.00;8.00
44933;PMS3003;30667;43.614;1.442;2023-02-26T01:47:53;18.00;16.60;8.80
44933;PMS3003;30667;43.614;1.442;2023-02-26T01:50:26;21.20;20.00;10.80
44933;PMS3003;30667;43.614;1.442;2023-02-26T01:55:57;23.80;20.60;11.00
44933;PMS3003;30667;43.614;1.442;2023-02-26T01:58:26;18.20;17.00;9.80
44933;PMS3003;30667;43.614;1.442;2023-02-26T02:00:55;23.60;18.80;10.60
44933;PMS3003;30667;43.614;1.442;2023-02-26T02:03:20;18.00;17.50;10.00
44933;PMS3003;30667;43.614;1.442;2023-02-26T02:05:49;23.60;21.80;11.00
44933;PMS3003;30667;43.614;1.442;2023-02-26T02:08:22;20.00;16.80;10.40
44933;PMS3003;30667;43.614;1.442;2023-02-26T02:10:49;21.40;19.20;9.60
44933;PMS3003;30667;43.614;1.442;2023-02-26T02:16:01;20.00;19.20;11.20
44933;PMS3003;30667;43.614;1.442;2023-02-26T02:27:18;17.20;16.60;9.60
44933;PMS3003;30667;43.614;1.442;2023-02-26T02:32:43;19.80;15.00;8.20
44933;PMS3003;30667;43.614;1.442;2023-02-26T02:35:22;22.20;17.20;9.20
44933;PMS3003;30667;43.614;1.442;2023-02-26T02:38:25;20.40;16.00;9.00
44933;PMS3003;30667;43.614;1.442;2023-02-26T02:41:01;18.20;14.40;7.60
44933;PMS3003;30667;43.614;1.442;2023-02-26T02:43:35;17.20;15.40;8.00
44933;PMS3003;30667;43.614;1.442;2023-02-26T02:46:04;15.20;13.60;7.20
44933;PMS3003;30667;43.614;1.442;2023-02-26T02:51:09;17.40;13.80;6.60
44933;PMS3003;30667;43.614;1.442;2023-02-26T02:53:49;16.80;15.00;7.80
44933;PMS3003;30667;43.614;1.442;2023-02-26T02:56:21;20.40;13.80;7.00
44933;PMS3003;30667;43.614;1.442;2023-02-26T02:58:53;17.00;11.80;5.00
44933;PMS3003;30667;43.614;1.442;2023-02-26T03:01:27;13.60;13.60;5.00
44933;PMS3003;30667;43.614;1.442;2023-02-26T03:04:26;17.40;15.60;8.20
44933;PMS3003;30667;43.614;1.442;2023-02-26T03:06:45;13.40;13.20;6.20
44933;PMS3003;30667;43.614;1.442;2023-02-26T03:09:11;13.50;11.75;6.50
44933;PMS3003;30667;43.614;1.442;2023-02-26T03:11:37;13.80;11.00;7.00
44933;PMS3003;30667;43.614;1.442;2023-02-26T03:14:03;13.20;12.40;7.00
44933;PMS3003;30667;43.614;1.442;2023-02-26T03:24:36;13.60;12.00;5.40
44933;PMS3003;30667;43.614;1.442;2023-02-26T03:27:30;14.00;13.20;5.00
44933;PMS3003;30667;43.614;1.442;2023-02-26T03:30:05;16.20;12.80;5.00
44933;PMS3003;30667;43.614;1.442;2023-02-26T03:35:15;13.80;12.60;5.00
44933;PMS3003;30667;43.614;1.442;2023-02-26T03:37:51;11.40;10.20;4.00
44933;PMS3003;30667;43.614;1.442;2023-02-26T03:43:18;9.00;7.60;4.00
44933;PMS3003;30667;43.614;1.442;2023-02-26T03:45:50;12.20;11.00;4.40
44933;PMS3003;30667;43.614;1.442;2023-02-26T03:48:21;14.80;10.00;4.00
44933;PMS3003;30667;43.614;1.442;2023-02-26T03:50:51;8.40;8.00;4.00
44933;PMS3003;30667;43.614;1.442;2023-02-26T03:53:23;9.80;8.80;4.00
44933;PMS3003;30667;43.614;1.442;2023-02-26T03:58:37;8.80;7.20;4.00
44933;PMS3003;30667;43.614;1.442;2023-02-26T04:01:06;11.00;10.00;4.00
44933;PMS3003;30667;43.614;1.442;2023-02-26T04:03:41;11.00;9.60;4.00
44933;PMS3003;30667;43.614;1.442;2023-02-26T04:06:09;8.80;6.80;1.20
44933;PMS3003;30667;43.614;1.442;2023-02-26T04:08:35;8.40;8.00;2.80
44933;PMS3003;30667;43.614;1.442;2023-02-26T04:11:05;9.00;6.75;3.00
44933;PMS3003;30667;43.614;1.442;2023-02-26T04:13:33;8.80;7.80;3.20
44933;PMS3003;30667;43.614;1.442;2023-02-26T04:15:59;9.50;7.75;3.00
44933;PMS3003;30667;43.614;1.442;2023-02-26T04:18:25;7.00;7.00;2.00
44933;PMS3003;30667;43.614;1.442;2023-02-26T04:20:50;12.60;8.80;3.60
44933;PMS3003;30667;43.614;1.442;2023-02-26T04:23:16;8.75;7.50;3.50
44933;PMS3003;30667;43.614;1.442;2023-02-26T04:25:43;6.60;6.20;4.00
44933;PMS3003;30667;43.614;1.442;2023-02-26T04:28:09;6.00;5.80;2.00
44933;PMS3003;30667;43.614;1.442;2023-02-26T04:30:34;10.00;8.00;2.00
44933;PMS3003;30667;43.614;1.442;2023-02-26T04:33:00;7.50;6.00;2.00
44933;PMS3003;30667;43.614;1.442;2023-02-26T04:35:25;8.75;7.50;2.00
44933;PMS3003;30667;43.614;1.442;2023-02-26T04:37:50;8.00;8.00;2.00
44933;PMS3003;30667;43.614;1.442;2023-02-26T04:40:16;6.50;6.50;2.00
44933;PMS3003;30667;43.614;1.442;2023-02-26T04:42:41;7.00;7.00;2.00
44933;PMS3003;30667;43.614;1.442;2023-02-26T04:45:07;4.00;4.00;1.25
44933;PMS3003;30667;43.614;1.442;2023-02-26T04:47:33;5.00;5.00;1.60
44933;PMS3003;30667;43.614;1.442;2023-02-26T04:49:58;4.00;4.00;1.00
44933;PMS3003;30667;43.614;1.442;2023-02-26T04:52:24;6.75;6.75;2.00
44933;PMS3003;30667;43.614;1.442;2023-02-26T04:54:49;6.50;6.50;2.75
44933;PMS3003;30667;43.614;1.442;2023-02-26T04:57:15;8.00;6.50;1.50
44933;PMS3003;30667;43.614;1.442;2023-02-26T04:59:40;7.25;4.50;2.00
44933;PMS3003;30667;43.614;1.442;2023-02-26T05:02:06;4.75;4.75;1.00
44933;PMS3003;30667;43.614;1.442;2023-02-26T05:04:31;5.25;5.25;1.50
44933;PMS3003;30667;43.614;1.442;2023-02-26T05:06:57;7.50;7.00;1.00
44933;PMS3003;30667;43.614;1.442;2023-02-26T05:09:22;5.00;4.00;1.00
44933;PMS3003;30667;43.614;1.442;2023-02-26T05:11:48;5.75;4.50;1.75
44933;PMS3003;30667;43.614;1.442;2023-02-26T05:14:14;5.50;5.00;2.00
44933;PMS3003;30667;43.614;1.442;2023-02-26T05:16:40;6.20;5.40;1.20
44933;PMS3003;30667;43.614;1.442;2023-02-26T05:19:05;6.00;5.00;1.00
44933;PMS3003;30667;43.614;1.442;2023-02-26T05:21:30;8.75;7.00;2.00
44933;PMS3003;30667;43.614;1.442;2023-02-26T05:23:56;9.25;7.00;2.00
44933;PMS3003;30667;43.614;1.442;2023-02-26T05:26:21;7.00;6.50;2.00
44933;PMS3003;30667;43.614;1.442;2023-02-26T05:28:47;4.60;4.00;1.40
44933;PMS3003;30667;43.614;1.442;2023-02-26T05:31:13;4.25;4.00;1.00
44933;PMS3003;30667;43.614;1.442;2023-02-26T05:33:39;4.60;4.40;1.00
44933;PMS3003;30667;43.614;1.442;2023-02-26T05:36:05;7.00;6.00;2.00
44933;PMS3003;30667;43.614;1.442;2023-02-26T05:38:31;5.50;5.25;2.00
44933;PMS3003;30667;43.614;1.442;2023-02-26T05:40:57;6.00;5.00;2.00
44933;PMS3003;30667;43.614;1.442;2023-02-26T05:43:23;7.80;7.20;2.00
44933;PMS3003;30667;43.614;1.442;2023-02-26T05:45:49;5.40;5.00;1.00
44933;PMS3003;30667;43.614;1.442;2023-02-26T05:48:15;5.00;5.00;1.00
44933;PMS3003;30667;43.614;1.442;2023-02-26T05:50:40;4.25;4.25;2.00
44933;PMS3003;30667;43.614;1.442;2023-02-26T05:53:06;8.25;7.00;1.50
44933;PMS3003;30667;43.614;1.442;2023-02-26T05:55:31;6.50;6.00;2.50
44933;PMS3003;30667;43.614;1.442;2023-02-26T05:57:57;7.75;6.00;2.00
44933;PMS3003;30667;43.614;1.442;2023-02-26T06:00:22;8.00;7.50;3.75
44933;PMS3003;30667;43.614;1.442;2023-02-26T06:02:48;7.25;5.50;2.00
44933;PMS3003;30667;43.614;1.442;2023-02-26T06:05:13;9.75;7.00;1.00
44933;PMS3003;30667;43.614;1.442;2023-02-26T06:07:38;7.25;7.00;2.00
44933;PMS3003;30667;43.614;1.442;2023-02-26T06:10:05;7.75;6.25;1.25
44933;PMS3003;30667;43.614;1.442;2023-02-26T06:12:32;4.80;4.80;1.80
44933;PMS3003;30667;43.614;1.442;2023-02-26T06:14:58;7.40;7.00;2.00
44933;PMS3003;30667;43.614;1.442;2023-02-26T06:17:24;7.00;7.00;2.00
44933;PMS3003;30667;43.614;1.442;2023-02-26T06:19:49;7.00;7.00;2.00
44933;PMS3003;30667;43.614;1.442;2023-02-26T06:22:16;6.40;6.00;1.20
44933;PMS3003;30667;43.614;1.442;2023-02-26T06:24:42;7.60;7.60;2.00
44933;PMS3003;30667;43.614;1.442;2023-02-26T06:27:07;10.25;9.75;3.25
44933;PMS3003;30667;43.614;1.442;2023-02-26T06:29:32;8.25;6.75;1.75
44933;PMS3003;30667;43.614;1.442;2023-02-26T06:31:58;7.50;7.50;3.75
44933;PMS3003;30667;43.614;1.442;2023-02-26T06:34:24;6.00;6.00;2.00
44933;PMS3003;30667;43.614;1.442;2023-02-26T06:36:49;7.00;6.75;2.00
44933;PMS3003;30667;43.614;1.442;2023-02-26T06:39:15;15.25;9.50;2.50
44933;PMS3003;30667;43.614;1.442;2023-02-26T06:41:40;7.00;7.00;2.00
44933;PMS3003;30667;43.614;1.442;2023-02-26T06:44:06;7.50;6.00;2.00
44933;PMS3003;30667;43.614;1.442;2023-02-26T06:46:31;5.80;5.80;1.80
44933;PMS3003;30667;43.614;1.442;2023-02-26T06:48:57;7.75;7.00;2.00
44933;PMS3003;30667;43.614;1.442;2023-02-26T06:51:22;9.00;7.00;1.50
44933;PMS3003;30667;43.614;1.442;2023-02-26T06:53:48;8.50;7.25;2.00
44933;PMS3003;30667;43.614;1.442;2023-02-26T06:56:13;7.75;7.00;1.25
44933;PMS3003;30667;43.614;1.442;2023-02-26T06:58:38;7.75;7.00;2.00
44933;PMS3003;30667;43.614;1.442;2023-02-26T07:01:04;7.00;7.00;2.25
44933;PMS3003;30667;43.614;1.442;2023-02-26T07:03:29;7.75;7.50;2.25
44933;PMS3003;30667;43.614;1.442;2023-02-26T07:05:55;7.00;5.60;2.00
44933;PMS3003;30667;43.614;1.442;2023-02-26T07:08:21;7.75;7.00;2.00
44933;PMS3003;30667;43.614;1.442;2023-02-26T07:10:47;8.00;6.40;2.00
44933;PMS3003;30667;43.614;1.442;2023-02-26T07:13:14;7.00;7.00;2.00
44933;PMS3003;30667;43.614;1.442;2023-02-26T07:15:40;7.00;7.00;1.20
44933;PMS3003;30667;43.614;1.442;2023-02-26T07:18:05;5.00;5.00;1.00
44933;PMS3003;30667;43.614;1.442;2023-02-26T07:20:31;7.00;6.75;2.00
44933;PMS3003;30667;43.614;1.442;2023-02-26T07:22:56;7.25;5.25;2.00
44933;PMS3003;30667;43.614;1.442;2023-02-26T07:25:22;7.75;7.00;2.00
44933;PMS3003;30667;43.614;1.442;2023-02-26T07:27:48;5.80;5.80;2.00
44933;PMS3003;30667;43.614;1.442;2023-02-26T07:30:14;8.00;5.00;2.00
44933;PMS3003;30667;43.614;1.442;2023-02-26T07:32:40;7.00;6.80;1.80
44933;PMS3003;30667;43.614;1.442;2023-02-26T07:35:05;7.00;5.00;1.75
44933;PMS3003;30667;43.614;1.442;2023-02-26T07:37:31;5.40;5.00;1.00
44933;PMS3003;30667;43.614;1.442;2023-02-26T07:39:57;4.00;4.00;1.00
44933;PMS3003;30667;43.614;1.442;2023-02-26T07:42:23;4.00;4.00;1.00
44933;PMS3003;30667;43.614;1.442;2023-02-26T07:44:49;6.75;5.75;1.75
44933;PMS3003;30667;43.614;1.442;2023-02-26T07:47:14;5.00;5.00;1.00
44933;PMS3003;30667;43.614;1.442;2023-02-26T07:49:40;5.00;5.00;1.50
44933;PMS3003;30667;43.614;1.442;2023-02-26T07:52:06;5.00;5.00;1.75
44933;PMS3003;30667;43.614;1.442;2023-02-26T07:54:32;8.00;7.00;2.00
44933;PMS3003;30667;43.614;1.442;2023-02-26T07:56:59;7.00;5.80;1.60
44933;PMS3003;30667;43.614;1.442;2023-02-26T07:59:24;5.00;5.00;1.75
44933;PMS3003;30667;43.614;1.442;2023-02-26T08:01:50;4.25;4.25;1.00
44933;PMS3003;30667;43.614;1.442;2023-02-26T08:04:15;10.25;5.75;1.75
44933;PMS3003;30667;43.614;1.442;2023-02-26T08:06:41;5.75;4.75;1.00
44933;PMS3003;30667;43.614;1.442;2023-02-26T08:09:06;5.00;5.00;1.00
44933;PMS3003;30667;43.614;1.442;2023-02-26T08:11:31;8.00;7.00;2.00
44933;PMS3003;30667;43.614;1.442;2023-02-26T08:14:00;6.00;4.80;1.00
44933;PMS3003;30667;43.614;1.442;2023-02-26T08:16:26;4.20;4.00;1.00
44933;PMS3003;30667;43.614;1.442;2023-02-26T08:18:51;5.75;5.00;2.00
44933;PMS3003;30667;43.614;1.442;2023-02-26T08:21:17;6.25;5.00;1.75
44933;PMS3003;30667;43.614;1.442;2023-02-26T08:23:42;7.25;6.50;2.00
44933;PMS3003;30667;43.614;1.442;2023-02-26T08:26:08;5.00;5.00;1.25
44933;PMS3003;30667;43.614;1.442;2023-02-26T08:28:36;8.00;7.00;1.20
44933;PMS3003;30667;43.614;1.442;2023-02-26T08:31:02;5.75;5.75;2.00
44933;PMS3003;30667;43.614;1.442;2023-02-26T08:33:28;6.40;5.60;1.80
44933;PMS3003;30667;43.614;1.442;2023-02-26T08:35:54;7.00;4.80;1.80
44933;PMS3003;30667;43.614;1.442;2023-02-26T08:38:23;5.00;4.20;1.00
44933;PMS3003;30667;43.614;1.442;2023-02-26T08:40:54;7.00;5.00;1.00
44933;PMS3003;30667;43.614;1.442;2023-02-26T08:43:20;5.00;5.00;1.20
44933;PMS3003;30667;43.614;1.442;2023-02-26T08:45:46;6.00;5.00;2.00
44933;PMS3003;30667;43.614;1.442;2023-02-26T08:48:11;6.25;6.25;1.00
44933;PMS3003;30667;43.614;1.442;2023-02-26T08:50:37;5.25;5.00;1.00
44933;PMS3003;30667;43.614;1.442;2023-02-26T08:53:04;5.00;4.00;1.00
44933;PMS3003;30667;43.614;1.442;2023-02-26T08:55:30;7.00;6.40;2.00
44933;PMS3003;30667;43.614;1.442;2023-02-26T08:57:55;6.00;4.50;1.00
44933;PMS3003;30667;43.614;1.442;2023-02-26T09:00:20;3.50;3.00;1.00
44933;PMS3003;30667;43.614;1.442;2023-02-26T09:02:46;4.75;4.75;1.50
44933;PMS3003;30667;43.614;1.442;2023-02-26T09:05:12;5.25;4.50;1.50
44933;PMS3003;30667;43.614;1.442;2023-02-26T09:07:39;5.00;5.00;1.80
44933;PMS3003;30667;43.614;1.442;2023-02-26T09:10:05;5.00;5.00;1.00
44933;PMS3003;30667;43.614;1.442;2023-02-26T09:12:31;4.40;4.40;1.40
44933;PMS3003;30667;43.614;1.442;2023-02-26T09:14:57;4.80;4.80;1.00
44933;PMS3003;30667;43.614;1.442;2023-02-26T09:17:24;5.60;5.60;1.20
44933;PMS3003;30667;43.614;1.442;2023-02-26T09:19:50;5.00;5.00;1.00
44933;PMS3003;30667;43.614;1.442;2023-02-26T09:22:16;5.00;5.00;1.50
44933;PMS3003;30667;43.614;1.442;2023-02-26T09:24:41;8.60;7.40;2.00
44933;PMS3003;30667;43.614;1.442;2023-02-26T09:27:07;10.25;7.50;2.25
44933;PMS3003;30667;43.614;1.442;2023-02-26T09:29:32;8.00;4.25;1.00
44933;PMS3003;30667;43.614;1.442;2023-02-26T09:31:58;9.00;7.00;2.00
44933;PMS3003;30667;43.614;1.442;2023-02-26T09:34:23;7.50;6.00;2.00
44933;PMS3003;30667;43.614;1.442;2023-02-26T09:36:48;5.00;5.00;1.25
44933;PMS3003;30667;43.614;1.442;2023-02-26T09:39:14;4.50;4.00;1.50
44933;PMS3003;30667;43.614;1.442;2023-02-26T09:41:47;5.00;4.75;1.00
44933;PMS3003;30667;43.614;1.442;2023-02-26T09:44:22;5.00;5.00;1.80
44933;PMS3003;30667;43.614;1.442;2023-02-26T09:47:20;6.20;5.00;1.40
44933;PMS3003;30667;43.614;1.442;2023-02-26T09:52:39;7.40;7.00;3.00
44933;PMS3003;30667;43.614;1.442;2023-02-26T09:55:29;7.60;7.00;1.60
44933;PMS3003;30667;43.614;1.442;2023-02-26T09:58:00;7.00;7.00;2.00
44933;PMS3003;30667;43.614;1.442;2023-02-26T10:00:37;7.60;6.20;2.00
44933;PMS3003;30667;43.614;1.442;2023-02-26T10:08:46;7.80;7.40;3.00
44933;PMS3003;30667;43.614;1.442;2023-02-26T10:17:48;10.00;8.60;4.40
44933;PMS3003;30667;43.614;1.442;2023-02-26T10:20:18;7.00;7.00;1.80
44933;PMS3003;30667;43.614;1.442;2023-02-26T10:25:37;8.20;7.80;3.40
44933;PMS3003;30667;43.614;1.442;2023-02-26T10:28:24;6.80;6.60;2.00
44933;PMS3003;30667;43.614;1.442;2023-02-26T10:33:46;11.20;10.00;4.80
44933;PMS3003;30667;43.614;1.442;2023-02-26T10:36:22;11.00;10.00;4.00
44933;PMS3003;30667;43.614;1.442;2023-02-26T10:38:53;11.20;11.20;6.60
44933;PMS3003;30667;43.614;1.442;2023-02-26T10:41:30;9.60;8.00;3.40
44933;PMS3003;30667;43.614;1.442;2023-02-26T10:44:03;9.60;8.80;4.00
44933;PMS3003;30667;43.614;1.442;2023-02-26T10:49:38;10.00;8.00;2.00
44933;PMS3003;30667;43.614;1.442;2023-02-26T10:52:22;8.00;7.40;4.00
44933;PMS3003;30667;43.614;1.442;2023-02-26T10:57:41;11.60;10.00;5.40
44933;PMS3003;30667;43.614;1.442;2023-02-26T11:00:14;10.60;10.00;5.00
44933;PMS3003;30667;43.614;1.442;2023-02-26T11:02:43;10.80;8.00;4.00
44933;PMS3003;30667;43.614;1.442;2023-02-26T11:05:23;13.20;11.40;5.80
44933;PMS3003;30667;43.614;1.442;2023-02-26T11:08:01;8.40;8.40;4.20
44933;PMS3003;30667;43.614;1.442;2023-02-26T11:10:38;13.80;11.60;4.80
44933;PMS3003;30667;43.614;1.442;2023-02-26T11:13:24;11.40;11.40;4.60
44933;PMS3003;30667;43.614;1.442;2023-02-26T11:15:51;11.00;11.00;4.80
44933;PMS3003;30667;43.614;1.442;2023-02-26T11:21:25;11.40;10.60;5.40
44933;PMS3003;30667;43.614;1.442;2023-02-26T11:23:58;14.00;12.80;4.80
44933;PMS3003;30667;43.614;1.442;2023-02-26T11:26:30;11.00;9.20;4.20
44933;PMS3003;30667;43.614;1.442;2023-02-26T11:28:58;15.80;13.20;7.00
44933;PMS3003;30667;43.614;1.442;2023-02-26T11:31:24;10.40;8.00;4.00
44933;PMS3003;30667;43.614;1.442;2023-02-26T11:33:58;8.00;8.00;4.00
44933;PMS3003;30667;43.614;1.442;2023-02-26T11:36:27;9.60;8.40;5.00
44933;PMS3003;30667;43.614;1.442;2023-02-26T11:39:05;14.00;11.00;5.00
44933;PMS3003;30667;43.614;1.442;2023-02-26T11:41:34;13.40;11.80;5.00
44933;PMS3003;30667;43.614;1.442;2023-02-26T11:44:12;12.40;11.40;5.00
44933;PMS3003;30667;43.614;1.442;2023-02-26T11:46:43;13.40;10.80;6.20
44933;PMS3003;30667;43.614;1.442;2023-02-26T11:49:14;12.40;10.40;5.00
44933;PMS3003;30667;43.614;1.442;2023-02-26T11:51:44;12.40;11.20;5.00
44933;PMS3003;30667;43.614;1.442;2023-02-26T11:54:45;13.40;11.40;5.00
44933;PMS3003;30667;43.614;1.442;2023-02-26T11:57:06;12.80;12.80;7.00
44933;PMS3003;30667;43.614;1.442;2023-02-26T11:59:40;17.00;14.40;7.00
44933;PMS3003;30667;43.614;1.442;2023-02-26T12:02:12;14.00;13.25;6.00
44933;PMS3003;30667;43.614;1.442;2023-02-26T12:04:41;10.60;10.60;5.00
44933;PMS3003;30667;43.614;1.442;2023-02-26T12:07:10;10.60;10.00;4.20
44933;PMS3003;30667;43.614;1.442;2023-02-26T12:09:38;13.40;12.20;5.00
44933;PMS3003;30667;43.614;1.442;2023-02-26T12:14:48;13.00;9.40;5.00
44933;PMS3003;30667;43.614;1.442;2023-02-26T12:30:23;10.80;10.00;5.00
44933;PMS3003;30667;43.614;1.442;2023-02-26T12:33:13;12.80;10.40;5.00
44933;PMS3003;30667;43.614;1.442;2023-02-26T12:35:44;10.60;10.00;4.00
44933;PMS3003;30667;43.614;1.442;2023-02-26T12:38:34;10.40;10.00;4.80
44933;PMS3003;30667;43.614;1.442;2023-02-26T12:41:27;12.80;10.80;5.20
44933;PMS3003;30667;43.614;1.442;2023-02-26T12:44:49;10.00;10.00;5.00
44933;PMS3003;30667;43.614;1.442;2023-02-26T12:50:24;11.60;11.00;5.00
44933;PMS3003;30667;43.614;1.442;2023-02-26T13:12:11;13.60;12.80;6.80
44933;PMS3003;30667;43.614;1.442;2023-02-26T13:17:25;10.60;10.00;4.60
44933;PMS3003;30667;43.614;1.442;2023-02-26T13:20:10;10.00;8.00;4.00
44933;PMS3003;30667;43.614;1.442;2023-02-26T13:22:43;8.00;8.00;4.00
44933;PMS3003;30667;43.614;1.442;2023-02-26T13:25:17;10.40;8.00;3.60
44933;PMS3003;30667;43.614;1.442;2023-02-26T13:27:47;9.80;8.00;2.80
44933;PMS3003;30667;43.614;1.442;2023-02-26T13:30:29;12.40;10.80;5.00
44933;PMS3003;30667;43.614;1.442;2023-02-26T13:32:58;8.80;7.00;2.00
44933;PMS3003;30667;43.614;1.442;2023-02-26T13:35:27;10.20;8.20;4.20
44933;PMS3003;30667;43.614;1.442;2023-02-26T13:37:58;9.20;7.80;4.80
44933;PMS3003;30667;43.614;1.442;2023-02-26T13:51:40;5.00;4.80;2.00
44933;PMS3003;30667;43.614;1.442;2023-02-26T14:06:53;4.00;4.00;0.80
44933;PMS3003;30667;43.614;1.442;2023-02-26T14:11:56;3.50;2.00;0.00
44933;PMS3003;30667;43.614;1.442;2023-02-26T14:25:36;3.20;2.00;0.00
44933;PMS3003;30667;43.614;1.442;2023-02-26T14:30:49;7.00;4.00;0.60
44933;PMS3003;30667;43.614;1.442;2023-02-26T14:33:17;5.00;4.00;1.00
44933;PMS3003;30667;43.614;1.442;2023-02-26T14:35:50;2.40;2.00;1.00
44933;PMS3003;30667;43.614;1.442;2023-02-26T14:40:50;6.20;5.40;1.80
44933;PMS3003;30667;43.614;1.442;2023-02-26T14:43:21;5.00;5.00;1.00
44933;PMS3003;30667;43.614;1.442;2023-02-26T14:45:58;4.80;4.80;1.00
44933;PMS3003;30667;43.614;1.442;2023-02-26T14:48:28;4.00;2.00;1.00
44933;PMS3003;30667;43.614;1.442;2023-02-26T15:12:59;4.20;3.60;0.40
44933;PMS3003;30667;43.614;1.442;2023-02-26T15:26:26;2.40;2.40;0.40
44933;PMS3003;30667;43.614;1.442;2023-02-26T15:28:52;4.80;4.20;1.00
44933;PMS3003;30667;43.614;1.442;2023-02-26T15:31:21;4.00;4.00;1.00
44933;PMS3003;30667;43.614;1.442;2023-02-26T15:34:04;4.00;4.00;1.00
44933;PMS3003;30667;43.614;1.442;2023-02-26T15:36:30;2.50;2.00;0.25
44933;PMS3003;30667;43.614;1.442;2023-02-26T15:39:00;3.20;2.00;0.00
44933;PMS3003;30667;43.614;1.442;2023-02-26T15:41:28;4.00;2.00;1.00
44933;PMS3003;30667;43.614;1.442;2023-02-26T15:43:57;4.00;2.00;0.40
44933;PMS3003;30667;43.614;1.442;2023-02-26T15:46:27;2.40;2.40;0.40
44933;PMS3003;30667;43.614;1.442;2023-02-26T15:48:58;3.20;2.00;0.20
44933;PMS3003;30667;43.614;1.442;2023-02-26T15:51:26;4.00;3.20;0.80
44933;PMS3003;30667;43.614;1.442;2023-02-26T15:53:52;5.20;5.00;1.00
44933;PMS3003;30667;43.614;1.442;2023-02-26T15:56:22;4.80;4.00;1.00
44933;PMS3003;30667;43.614;1.442;2023-02-26T15:58:54;7.00;6.20;1.00
44933;PMS3003;30667;43.614;1.442;2023-02-26T16:01:42;3.60;3.60;1.00
44933;PMS3003;30667;43.614;1.442;2023-02-26T16:04:15;4.00;2.00;1.00
44933;PMS3003;30667;43.614;1.442;2023-02-26T16:06:44;5.00;4.00;0.80
44933;PMS3003;30667;43.614;1.442;2023-02-26T16:09:17;2.80;2.80;1.00
44933;PMS3003;30667;43.614;1.442;2023-02-26T16:11:54;3.20;3.20;1.00
44933;PMS3003;30667;43.614;1.442;2023-02-26T16:14:32;4.00;4.00;1.00
44933;PMS3003;30667;43.614;1.442;2023-02-26T16:17:03;3.60;3.60;0.40
44933;PMS3003;30667;43.614;1.442;2023-02-26T16:19:31;7.60;6.60;2.00
