sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T00:09:07;67;18;;168;149828
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T00:11:39;77;20;;195;151468
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T00:14:12;80;21;;199;149060
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T00:16:40;71;21;;182;152177
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T00:19:11;74;20;;186;150597
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T00:21:45;72;20;;181;150272
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T00:24:11;73;20;;182;149089
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T00:26:47;78;21;;200;152068
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T00:29:12;68;20;;172;149776
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T00:31:44;81;20;;206;150996
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T00:34:18;73;21;;186;150914
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T00:41:50;70;18;;176;149604
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T00:44:15;64;19;;161;150569
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T00:47:03;72;19;;183;150849
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T00:49:26;72;20;;181;150473
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T00:54:22;76;20;;189;148011
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T00:56:47;70;19;;177;151082
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T00:59:20;67;20;;173;152821
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T01:01:53;65;18;;165;150450
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T01:04:23;74;21;;185;149834
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T01:06:50;75;21;;191;150949
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T01:09:24;75;20;;188;149888
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T01:11:56;60;18;;153;150546
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T01:14:22;82;22;;207;151420
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T01:19:32;80;21;;201;150333
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T01:21:54;69;19;;175;150950
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T01:24:28;70;20;;176;149682
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T01:26:53;76;20;;194;151578
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T01:29:24;61;18;;152;149365
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T01:41:15;72;21;;182;151598
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T01:48:50;78;22;;199;151177
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T02:23:54;68;18;;172;151277
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T02:43:52;70;20;;178;150771
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T02:46:27;71;20;;178;149847
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T02:49:14;73;19;;182;148642
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T02:51:26;78;21;;198;151879
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T03:04:09;56;17;;143;150832
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T03:06:30;65;19;;164;150847
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T03:09:03;72;20;;181;149863
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T03:11:29;75;20;;185;146637
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T03:13:59;68;19;;176;155212
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T03:34:22;77;21;;193;149951
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T03:41:56;74;20;;189;152366
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T03:44:17;82;22;;207;150224
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T03:59:09;73;22;;184;150350
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T04:06:44;67;19;;172;153381
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T04:09:15;70;19;;176;150119
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T04:11:48;78;22;;197;151139
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T04:27:52;75;21;;189;149362
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T04:30:17;75;20;;189;151154
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T04:32:50;68;18;;170;148969
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T04:35:18;68;20;;174;151596
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T05:05:15;67;21;;170;151403
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T05:07:50;69;19;;172;147472
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T05:10:21;76;21;;196;152916
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T05:12:51;67;19;;171;151722
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T05:17:55;73;21;;183;149258
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T05:22:53;56;17;;144;151977
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T05:42:43;68;21;;174;151743
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T05:45:11;73;19;;183;149864
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T05:47:42;73;20;;184;151034
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T05:50:12;75;20;;189;151006
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T05:52:43;75;20;;188;149135
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T05:55:18;70;19;;177;150135
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T05:57:48;67;20;;169;151042
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T06:00:14;75;20;;191;151683
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T06:02:47;70;19;;175;148025
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T06:05:19;64;19;;164;151735
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T06:07:45;69;19;;174;150747
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T06:10:16;64;18;;162;151210
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T06:12:51;69;20;;173;149174
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T06:15:20;75;20;;190;151475
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T06:17:49;69;19;;175;151256
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T06:20:21;62;17;;157;150961
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T06:22:50;76;20;;190;149348
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T06:25:21;63;18;;161;151394
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T06:27:51;64;18;;162;150390
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T06:30:26;74;22;;188;151410
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T06:32:53;77;20;;196;150940
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T06:35:27;87;23;;219;149695
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T06:37:53;76;21;;192;150990
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T06:40:28;65;18;;163;149723
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T06:42:58;74;20;;185;149815
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T06:45:26;69;18;;175;151383
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T06:47:59;76;21;;190;148452
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T06:50:26;69;18;;176;152325
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T06:53:01;70;19;;177;150783
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T06:55:27;73;19;;183;149887
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T06:57:57;71;20;;180;151339
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T07:00:31;68;19;;170;149978
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T07:03:02;77;20;;193;149988
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T07:05:28;69;19;;175;150945
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T07:08:03;68;19;;168;147833
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T07:10:33;70;19;;181;153023
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T07:13:03;68;18;;172;150210
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T07:15:30;67;19;;170;150507
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T07:18:05;70;18;;178;150757
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T07:20:35;69;19;;174;150109
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T07:30:33;65;18;;163;149874
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T07:33:04;64;17;;161;150482
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T07:35:36;81;22;;203;149390
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T07:38:08;77;19;;196;151044
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T07:45:41;71;19;;181;152392
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T07:48:09;75;21;;187;149128
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T07:56:24;71;20;;181;151553
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T07:58:59;61;19;;155;151232
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T08:01:24;71;18;;175;147025
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T08:06:27;69;19;;176;150909
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T08:08:55;71;20;;177;148819
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T08:11:29;65;18;;165;151825
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T08:16:32;74;19;;184;147312
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T08:25:18;72;22;;182;151489
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T08:27:50;69;20;;172;149060
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T08:35:26;78;20;;197;150375
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T09:00:26;68;19;;170;149669
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T09:07:07;76;21;;193;151869
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T09:09:41;54;17;;136;150132
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T09:12:07;71;19;;181;151619
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T09:14:38;69;19;;175;150331
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T09:17:08;71;19;;180;151582
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T09:19:44;67;18;;170;150216
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T09:22:10;78;20;;196;150135
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T09:24:40;76;20;;192;150106
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T09:27:11;64;19;;163;151585
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T09:29:45;68;17;;171;150321
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T09:32:16;75;21;;187;149400
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T09:34:41;62;17;;157;151040
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T09:37:13;73;19;;184;149225
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T09:39:43;71;20;;180;152034
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T09:42:29;72;18;;180;149203
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T09:44:45;80;22;;204;151144
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T09:47:30;66;17;;169;151698
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T09:50:01;73;21;;182;149580
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T09:54:47;62;17;;156;150060
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T09:59:51;69;18;;175;151005
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T10:02:23;63;18;;160;150054
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T10:04:59;75;19;;190;150392
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T10:07:20;66;18;;166;149740
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T10:12:24;79;20;;202;152312
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T10:15:03;68;19;;172;150096
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T11:14:47;73;22;;185;150750
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T11:34:53;73;19;;187;151822
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T11:37:20;73;20;;184;149638
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T11:45:00;59;17;;151;152414
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T11:47:31;73;21;;183;149643
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T11:49:53;77;20;;195;151167
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T11:52:31;70;18;;177;151194
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T11:55:00;72;20;;180;149879
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T12:15:14;67;19;;168;149340
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T12:47:07;70;21;;177;151214
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T12:49:52;69;20;;175;150363
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T12:52:15;69;21;;174;149855
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T12:54:44;82;21;;206;149648
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T12:59:41;73;20;;185;150298
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T13:04:54;72;20;;184;152067
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T13:12:10;79;21;;197;149501
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T13:17:16;70;19;;177;150756
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T13:19:35;73;22;;181;148262
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T13:22:08;71;20;;180;151230
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T13:27:09;77;23;;196;150992
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T13:29:41;77;21;;191;147859
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T13:32:10;78;22;;201;153318
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T13:34:52;69;20;;174;150521
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T13:37:14;69;20;;173;149845
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T13:39:46;81;22;;204;150269
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T13:42:18;72;21;;183;150729
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T13:44:54;67;20;;168;150388
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T13:49:48;71;20;;180;151061
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T13:59:46;69;20;;175;150701
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T14:04:52;69;20;;176;152134
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T14:07:13;71;20;;179;150102
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T14:09:44;74;20;;184;147790
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T15:22:57;70;20;;177;150238
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T15:25:04;75;22;;190;150636
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T15:37:36;68;21;;175;153681
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T15:40:13;69;21;;176;150930
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T15:50:14;73;21;;185;150524
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T15:52:46;83;22;;209;150780
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T15:55:16;65;19;;165;150158
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T15:57:47;68;21;;171;150263
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T16:00:20;71;21;;179;150119
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T16:04:11;62;22;;157;151386
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T16:06:41;75;21;;188;150207
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T16:09:14;71;22;;178;149208
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T16:11:41;69;22;;175;150762
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T16:14:17;78;21;;198;150684
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T16:16:45;72;21;;182;150805
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T16:19:14;70;20;;177;150125
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T16:21:42;69;20;;177;151774
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T16:24:16;73;22;;183;148588
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T16:26:48;70;21;;179;152122
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T16:29:17;66;19;;166;149416
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T16:31:44;65;20;;165;151836
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T16:34:38;76;22;;191;150201
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T16:39:22;74;22;;190;152093
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T16:41:59;76;21;;192;150416
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T16:46:51;78;22;;196;150738
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T16:51:53;70;20;;176;148997
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T16:54:19;78;22;;196;150314
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T16:56:50;69;20;;176;152022
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T16:59:23;67;21;;168;150356
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T17:02:04;63;20;;156;147771
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T17:06:58;68;20;;172;150412
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T17:19:03;64;17;;159;148818
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T17:21:40;67;21;;170;150315
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T17:24:05;68;21;;171;150467
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T17:26:37;68;20;;174;151444
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T17:48:18;70;23;;177;151576
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T17:50:53;73;20;;184;150169
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T17:53:20;76;23;;192;151119
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T17:55:49;65;19;;162;149251
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T18:00:53;65;22;;163;150324
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T18:03:22;68;20;;174;151435
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T18:05:56;80;23;;200;148523
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T18:08:25;73;22;;188;152868
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T18:10:57;65;20;;163;148838
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T18:13:27;65;20;;165;151987
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T18:15:59;73;21;;185;150151
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T18:18:33;71;21;;180;150603
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T18:23:40;75;24;;189;151180
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T18:26:06;68;20;;172;150432
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T18:31:09;67;22;;169;149690
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T18:41:14;70;21;;176;149915
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T18:46:19;76;23;;193;150959
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T18:48:59;73;20;;185;150100
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T18:51:12;77;22;;195;150533
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T18:53:45;78;21;;196;150306
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T18:56:14;70;20;;176;149633
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T18:58:42;67;19;;171;151735
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T19:01:15;81;22;;203;150141
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T19:08:47;69;22;;172;149218
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T19:11:21;71;20;;180;151379
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T19:31:25;63;19;;159;149299
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T19:44:01;63;20;;161;150949
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T19:48:59;54;18;;140;153052
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T19:56:31;68;19;;170;149396
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T19:59:04;69;20;;174;151179
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T20:01:29;80;23;;200;149614
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T20:06:33;72;21;;184;151475
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T20:12:19;58;21;;146;149845
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T20:14:54;69;20;;174;151200
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T20:17:21;64;19;;163;152091
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T20:19:56;78;20;;196;150351
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T20:22:26;75;21;;189;150853
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T20:24:56;74;22;;186;149297
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T20:41:20;73;21;;184;149510
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T21:16:33;67;19;;168;150259
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T21:18:54;79;21;;202;152188
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T21:23:56;76;21;;192;150238
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T21:26:42;67;18;;169;150186
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T21:29:05;71;20;;180;151331
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T21:31:32;60;17;;151;150636
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T21:34:13;69;20;;175;150653
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T21:36:37;70;19;;174;148747
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T21:39:11;69;19;;177;152851
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T21:41:33;72;19;;181;150253
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T21:44:06;75;20;;190;150488
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T21:49:08;70;19;;176;149839
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T21:51:37;72;19;;183;152325
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T21:59:10;67;20;;171;151502
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T22:01:34;59;16;;148;149942
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T22:04:09;71;21;;179;150439
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T22:06:39;70;19;;178;150719
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T22:09:11;72;20;;181;149965
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T22:11:35;71;20;;178;149215
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T22:14:06;79;20;;199;150113
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T22:16:36;68;19;;171;150070
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T22:19:06;76;20;;194;152174
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T22:21:37;64;18;;160;149998
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T22:24:10;71;20;;179;150486
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T22:26:37;71;18;;180;150787
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T22:29:08;75;20;;191;151100
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T22:31:38;75;20;;187;149269
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T22:34:09;74;20;;187;151000
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T22:36:40;69;19;;174;149815
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T22:39:11;73;20;;185;151215
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T22:41:42;70;19;;179;151900
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T22:44:17;77;21;;194;149394
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T22:46:44;66;18;;165;149588
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T22:49:17;70;20;;179;151410
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T22:51:47;64;18;;161;150238
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T22:54:13;78;20;;198;150431
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T22:56:48;77;20;;193;150316
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T22:59:18;74;21;;187;151073
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T23:01:46;69;19;;174;151081
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T23:04:19;67;19;;169;149688
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T23:06:51;71;19;;178;150281
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T23:09:22;67;19;;172;152004
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T23:11:48;76;20;;191;150265
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T23:14:19;70;19;;174;149110
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T23:16:51;75;20;;183;146074
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T23:19:22;78;21;;201;153067
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T23:21:48;71;19;;183;152643
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T23:24:22;63;18;;158;149770
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T23:26:53;70;19;;177;149665
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-26T23:29:22;70;19;;178;150559
