sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
45774;HPM;31483;52.670;13.266;2023-02-26T00:00:48;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-02-26T00:03:23;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-02-26T00:05:58;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-02-26T00:08:33;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-02-26T00:11:09;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-02-26T00:13:43;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-02-26T00:16:21;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-02-26T00:18:53;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-02-26T00:21:29;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-02-26T00:24:03;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-02-26T00:26:38;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-02-26T00:29:13;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-02-26T00:31:48;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-02-26T00:34:23;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-02-26T00:37:02;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-02-26T00:37:18;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-02-26T00:39:35;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-02-26T00:42:10;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-02-26T00:44:43;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-02-26T00:47:20;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-02-26T00:49:56;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-02-26T00:50:12;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-02-26T00:52:30;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-02-26T00:55:03;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-02-26T00:57:38;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-02-26T01:00:14;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-02-26T01:02:48;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-02-26T01:05:24;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-02-26T01:08:01;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-02-26T01:10:33;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-02-26T01:13:09;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-02-26T01:15:45;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-02-26T01:18:20;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-02-26T01:20:55;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-02-26T01:23:29;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-02-26T01:26:04;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-02-26T01:28:39;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-02-26T01:31:17;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-02-26T01:31:31;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-02-26T01:33:49;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-02-26T01:36:24;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-02-26T01:39:01;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-02-26T01:41:34;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-02-26T01:44:11;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-02-26T01:46:48;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-02-26T01:49:19;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-02-26T01:51:54;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-02-26T01:54:29;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-02-26T01:57:05;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-02-26T01:59:40;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-02-26T02:02:15;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-02-26T02:04:49;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-02-26T02:07:23;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-02-26T02:09:58;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-02-26T02:12:34;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-02-26T02:15:10;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-02-26T02:17:45;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-02-26T02:20:25;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-02-26T02:22:56;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-02-26T02:25:56;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-02-26T02:26:18;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-02-26T02:28:05;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-02-26T02:30:55;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-02-26T02:33:14;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-02-26T02:35:49;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-02-26T02:38:24;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-02-26T02:41:02;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-02-26T02:43:34;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-02-26T02:46:10;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-02-26T02:48:45;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-02-26T02:51:20;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-02-26T02:53:56;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-02-26T02:56:31;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-02-26T02:59:06;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-02-26T03:01:39;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-02-26T03:04:14;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-02-26T03:06:49;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-02-26T03:09:24;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-02-26T03:11:59;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-02-26T03:14:34;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-02-26T03:17:16;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-02-26T03:19:47;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-02-26T03:22:22;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-02-26T03:24:55;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-02-26T03:27:30;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-02-26T03:30:05;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-02-26T03:32:41;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-02-26T03:35:15;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-02-26T03:37:51;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-02-26T03:40:25;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-02-26T03:42:59;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-02-26T03:45:34;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-02-26T03:48:09;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-02-26T03:50:45;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-02-26T03:53:21;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-02-26T03:55:54;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-02-26T03:58:29;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-02-26T04:01:06;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-02-26T04:03:41;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-02-26T04:06:14;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-02-26T04:08:50;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-02-26T04:11:24;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-02-26T04:13:59;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-02-26T04:16:34;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-02-26T04:19:09;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-02-26T04:21:44;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-02-26T04:24:19;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-02-26T04:26:56;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-02-26T04:29:29;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-02-26T04:32:04;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-02-26T04:34:39;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-02-26T04:37:14;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-02-26T04:39:49;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-02-26T04:42:24;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-02-26T04:44:59;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-02-26T04:47:34;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-02-26T04:50:10;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-02-26T04:52:44;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-02-26T04:55:19;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-02-26T04:57:54;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-02-26T05:00:29;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-02-26T05:03:04;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-02-26T05:05:39;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-02-26T05:08:14;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-02-26T05:10:49;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-02-26T05:13:24;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-02-26T05:15:59;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-02-26T05:18:34;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-02-26T05:21:09;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-02-26T05:23:44;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-02-26T05:26:19;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-02-26T05:28:54;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-02-26T05:31:29;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-02-26T05:34:04;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-02-26T05:36:39;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-02-26T05:39:14;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-02-26T05:41:49;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-02-26T05:44:24;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-02-26T05:46:59;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-02-26T05:49:34;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-02-26T05:52:10;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-02-26T05:54:44;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-02-26T05:57:19;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-02-26T05:59:54;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-02-26T06:02:29;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-02-26T06:05:05;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-02-26T06:07:39;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-02-26T06:10:15;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-02-26T06:12:49;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-02-26T06:15:24;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-02-26T06:18:00;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-02-26T06:20:35;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-02-26T06:23:09;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-02-26T06:25:44;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-02-26T06:28:20;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-02-26T06:30:55;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-02-26T06:33:30;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-02-26T06:36:05;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-02-26T06:38:40;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-02-26T06:41:15;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-02-26T06:43:50;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-02-26T06:46:25;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-02-26T06:48:59;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-02-26T06:51:35;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-02-26T06:54:10;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-02-26T06:56:45;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-02-26T06:59:20;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-02-26T07:01:55;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-02-26T07:04:30;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-02-26T07:07:05;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-02-26T07:09:40;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-02-26T07:12:15;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-02-26T07:14:52;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-02-26T07:17:25;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-02-26T07:20:00;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-02-26T07:22:35;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-02-26T07:25:10;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-02-26T07:27:45;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-02-26T07:30:20;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-02-26T07:32:55;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-02-26T07:35:30;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-02-26T07:38:05;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-02-26T07:40:40;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-02-26T07:43:15;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-02-26T07:45:50;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-02-26T07:48:25;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-02-26T07:51:02;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-02-26T07:53:35;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-02-26T07:56:10;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-02-26T07:58:45;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-02-26T08:01:20;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-02-26T08:03:57;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-02-26T08:06:30;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-02-26T08:09:05;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-02-26T08:11:40;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-02-26T08:14:15;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-02-26T08:16:50;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-02-26T08:19:25;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-02-26T08:22:00;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-02-26T08:24:35;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-02-26T08:27:10;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-02-26T08:29:45;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-02-26T08:32:20;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-02-26T08:34:55;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-02-26T08:37:30;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-02-26T08:40:06;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-02-26T08:42:40;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-02-26T08:45:15;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-02-26T08:47:51;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-02-26T08:50:26;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-02-26T08:53:00;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-02-26T08:55:35;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-02-26T08:58:10;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-02-26T09:00:45;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-02-26T09:03:20;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-02-26T09:05:55;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-02-26T09:08:30;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-02-26T09:11:05;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-02-26T09:13:40;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-02-26T09:16:15;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-02-26T09:18:50;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-02-26T09:21:25;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-02-26T09:24:00;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-02-26T09:26:35;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-02-26T09:29:11;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-02-26T09:31:45;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-02-26T09:34:20;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-02-26T09:36:57;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-02-26T09:39:31;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-02-26T09:42:07;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-02-26T09:44:40;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-02-26T09:47:16;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-02-26T09:49:52;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-02-26T09:52:26;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-02-26T09:55:03;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-02-26T09:57:36;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-02-26T10:00:23;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-02-26T10:02:48;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-02-26T10:05:22;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-02-26T10:07:56;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-02-26T10:10:32;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-02-26T10:13:06;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-02-26T10:13:21;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-02-26T10:15:41;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-02-26T10:18:17;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-02-26T10:20:52;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-02-26T10:23:27;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-02-26T10:26:03;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-02-26T10:28:38;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-02-26T10:31:12;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-02-26T10:33:46;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-02-26T10:36:22;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-02-26T10:38:57;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-02-26T10:41:32;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-02-26T10:44:08;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-02-26T10:46:41;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-02-26T10:49:20;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-02-26T10:51:51;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-02-26T10:54:26;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-02-26T10:57:01;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-02-26T10:59:35;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-02-26T11:02:17;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-02-26T11:02:32;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-02-26T11:04:46;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-02-26T11:07:29;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-02-26T11:07:35;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-02-26T11:09:56;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-02-26T11:12:31;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-02-26T11:15:10;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-02-26T11:17:41;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-02-26T11:20:19;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-02-26T11:22:51;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-02-26T11:25:29;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-02-26T11:28:02;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-02-26T11:30:37;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-02-26T11:33:14;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-02-26T11:35:46;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-02-26T11:38:21;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-02-26T11:40:56;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-02-26T11:43:34;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-02-26T11:46:06;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-02-26T11:48:41;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-02-26T11:51:18;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-02-26T11:53:52;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-02-26T11:56:33;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-02-26T11:59:34;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-02-26T12:02:09;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-02-26T12:04:46;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-02-26T12:07:17;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-02-26T12:09:52;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-02-26T12:12:32;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-02-26T12:15:08;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-02-26T12:17:41;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-02-26T12:20:14;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-02-26T12:22:48;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-02-26T12:25:26;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-02-26T12:28:02;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-02-26T12:30:38;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-02-26T12:33:11;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-02-26T12:35:45;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-02-26T12:38:18;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-02-26T12:40:59;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-02-26T12:43:29;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-02-26T12:46:07;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-02-26T12:46:24;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-02-26T12:46:46;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-02-26T12:48:41;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-02-26T12:51:14;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-02-26T12:53:52;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-02-26T12:56:36;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-02-26T12:59:01;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-02-26T13:01:39;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-02-26T13:04:11;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-02-26T13:06:49;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-02-26T13:09:24;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-02-26T13:11:56;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-02-26T13:14:31;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-02-26T13:17:04;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-02-26T13:19:40;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-02-26T13:22:15;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-02-26T13:24:49;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-02-26T13:27:24;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-02-26T13:30:03;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-02-26T13:32:32;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-02-26T13:35:15;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-02-26T13:37:44;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-02-26T13:40:24;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-02-26T13:42:53;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-02-26T13:45:33;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-02-26T13:48:07;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-02-26T13:50:41;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-02-26T13:53:45;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-02-26T13:55:48;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-02-26T13:58:27;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-02-26T14:00:58;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-02-26T14:03:43;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-02-26T14:03:49;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-02-26T14:06:09;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-02-26T14:06:33;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-02-26T14:06:45;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-02-26T14:08:44;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-02-26T14:11:31;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-02-26T14:14:05;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-02-26T14:16:28;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-02-26T14:19:03;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-02-26T14:21:38;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-02-26T14:24:13;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-02-26T14:26:48;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-02-26T14:29:25;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-02-26T14:29:39;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-02-26T14:32:11;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-02-26T14:34:33;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-02-26T14:37:10;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-02-26T14:39:44;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-02-26T14:42:18;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-02-26T14:44:55;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-02-26T14:47:27;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-02-26T14:50:04;1.0;11.0
