sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
36513;PMS5003;66331;46.796;9.824;2023-02-26T00:00:16;2;2;
36513;PMS5003;66331;46.796;9.824;2023-02-26T00:02:44;3;2;
36513;PMS5003;66331;46.796;9.824;2023-02-26T00:05:11;3;3;
36513;PMS5003;66331;46.796;9.824;2023-02-26T00:07:38;5;3;
36513;PMS5003;66331;46.796;9.824;2023-02-26T00:10:06;3;3;
36513;PMS5003;66331;46.796;9.824;2023-02-26T00:12:35;2;2;
36513;PMS5003;66331;46.796;9.824;2023-02-26T00:15:03;5;5;
36513;PMS5003;66331;46.796;9.824;2023-02-26T00:17:33;6;6;
36513;PMS5003;66331;46.796;9.824;2023-02-26T00:20:07;6;6;
36513;PMS5003;66331;46.796;9.824;2023-02-26T00:22:36;3;3;
36513;PMS5003;66331;46.796;9.824;2023-02-26T00:25:04;7;6;
36513;PMS5003;66331;46.796;9.824;2023-02-26T00:27:32;9;7;
36513;PMS5003;66331;46.796;9.824;2023-02-26T00:29:59;7;6;
36513;PMS5003;66331;46.796;9.824;2023-02-26T00:32:28;7;5;
36513;PMS5003;66331;46.796;9.824;2023-02-26T00:34:56;7;6;
36513;PMS5003;66331;46.796;9.824;2023-02-26T00:37:26;6;5;
36513;PMS5003;66331;46.796;9.824;2023-02-26T00:40:09;6;6;
36513;PMS5003;66331;46.796;9.824;2023-02-26T00:42:43;5;5;
36513;PMS5003;66331;46.796;9.824;2023-02-26T00:45:11;6;6;
36513;PMS5003;66331;46.796;9.824;2023-02-26T00:47:41;5;5;
36513;PMS5003;66331;46.796;9.824;2023-02-26T00:50:16;6;6;
36513;PMS5003;66331;46.796;9.824;2023-02-26T00:52:49;6;6;
36513;PMS5003;66331;46.796;9.824;2023-02-26T00:55:27;7;6;
36513;PMS5003;66331;46.796;9.824;2023-02-26T00:57:54;6;6;
36513;PMS5003;66331;46.796;9.824;2023-02-26T01:00:22;5;5;
36513;PMS5003;66331;46.796;9.824;2023-02-26T01:02:49;5;5;
36513;PMS5003;66331;46.796;9.824;2023-02-26T01:05:17;6;6;
36513;PMS5003;66331;46.796;9.824;2023-02-26T01:07:46;7;7;
36513;PMS5003;66331;46.796;9.824;2023-02-26T01:10:19;6;6;
36513;PMS5003;66331;46.796;9.824;2023-02-26T01:12:47;5;5;
36513;PMS5003;66331;46.796;9.824;2023-02-26T01:15:15;10;9;
36513;PMS5003;66331;46.796;9.824;2023-02-26T01:17:46;6;6;
36513;PMS5003;66331;46.796;9.824;2023-02-26T01:20:18;10;6;
36513;PMS5003;66331;46.796;9.824;2023-02-26T01:22:49;7;6;
36513;PMS5003;66331;46.796;9.824;2023-02-26T01:25:23;7;6;
36513;PMS5003;66331;46.796;9.824;2023-02-26T01:27:53;6;6;
36513;PMS5003;66331;46.796;9.824;2023-02-26T01:30:21;5;5;
36513;PMS5003;66331;46.796;9.824;2023-02-26T01:32:52;9;7;
36513;PMS5003;66331;46.796;9.824;2023-02-26T01:35:31;5;5;
36513;PMS5003;66331;46.796;9.824;2023-02-26T01:38:09;10;7;
36513;PMS5003;66331;46.796;9.824;2023-02-26T01:41:59;6;6;
36513;PMS5003;66331;46.796;9.824;2023-02-26T01:44:40;6;6;
36513;PMS5003;66331;46.796;9.824;2023-02-26T01:47:16;7;6;
36513;PMS5003;66331;46.796;9.824;2023-02-26T01:49:47;6;5;
36513;PMS5003;66331;46.796;9.824;2023-02-26T01:53:29;7;6;
36513;PMS5003;66331;46.796;9.824;2023-02-26T01:55:59;7;7;
36513;PMS5003;66331;46.796;9.824;2023-02-26T01:58:31;10;9;
36513;PMS5003;66331;46.796;9.824;2023-02-26T02:01:02;9;9;
36513;PMS5003;66331;46.796;9.824;2023-02-26T02:03:31;7;6;
36513;PMS5003;66331;46.796;9.824;2023-02-26T02:06:03;7;7;
36513;PMS5003;66331;46.796;9.824;2023-02-26T02:08:35;10;7;
36513;PMS5003;66331;46.796;9.824;2023-02-26T02:11:03;7;6;
36513;PMS5003;66331;46.796;9.824;2023-02-26T02:13:39;7;7;
36513;PMS5003;66331;46.796;9.824;2023-02-26T02:16:16;6;6;
36513;PMS5003;66331;46.796;9.824;2023-02-26T02:18:54;10;9;
36513;PMS5003;66331;46.796;9.824;2023-02-26T02:21:31;11;10;
36513;PMS5003;66331;46.796;9.824;2023-02-26T02:24:10;7;7;
36513;PMS5003;66331;46.796;9.824;2023-02-26T02:26:49;6;6;
36513;PMS5003;66331;46.796;9.824;2023-02-26T02:29:27;7;6;
36513;PMS5003;66331;46.796;9.824;2023-02-26T02:32:11;7;6;
36513;PMS5003;66331;46.796;9.824;2023-02-26T02:34:46;9;8;
36513;PMS5003;66331;46.796;9.824;2023-02-26T02:37:17;6;6;
36513;PMS5003;66331;46.796;9.824;2023-02-26T02:39:51;8;6;
36513;PMS5003;66331;46.796;9.824;2023-02-26T02:42:24;10;9;
36513;PMS5003;66331;46.796;9.824;2023-02-26T02:44:56;14;9;
36513;PMS5003;66331;46.796;9.824;2023-02-26T02:47:26;9;7;
36513;PMS5003;66331;46.796;9.824;2023-02-26T02:49:59;6;6;
36513;PMS5003;66331;46.796;9.824;2023-02-26T02:52:34;7;7;
36513;PMS5003;66331;46.796;9.824;2023-02-26T02:55:08;6;6;
36513;PMS5003;66331;46.796;9.824;2023-02-26T02:57:41;14;13;
36513;PMS5003;66331;46.796;9.824;2023-02-26T03:00:14;10;9;
36513;PMS5003;66331;46.796;9.824;2023-02-26T03:02:48;6;5;
36513;PMS5003;66331;46.796;9.824;2023-02-26T03:05:19;11;10;
36513;PMS5003;66331;46.796;9.824;2023-02-26T03:07:47;7;7;
36513;PMS5003;66331;46.796;9.824;2023-02-26T03:10:20;6;6;
36513;PMS5003;66331;46.796;9.824;2023-02-26T03:12:47;5;5;
36513;PMS5003;66331;46.796;9.824;2023-02-26T03:15:25;7;7;
36513;PMS5003;66331;46.796;9.824;2023-02-26T03:17:59;7;7;
36513;PMS5003;66331;46.796;9.824;2023-02-26T03:20:41;9;7;
36513;PMS5003;66331;46.796;9.824;2023-02-26T03:23:18;9;7;
36513;PMS5003;66331;46.796;9.824;2023-02-26T03:25:50;7;7;
36513;PMS5003;66331;46.796;9.824;2023-02-26T03:28:24;9;9;
36513;PMS5003;66331;46.796;9.824;2023-02-26T03:30:55;11;10;
36513;PMS5003;66331;46.796;9.824;2023-02-26T03:33:35;9;7;
36513;PMS5003;66331;46.796;9.824;2023-02-26T03:36:08;6;6;
36513;PMS5003;66331;46.796;9.824;2023-02-26T03:38:39;7;7;
36513;PMS5003;66331;46.796;9.824;2023-02-26T03:41:16;7;6;
36513;PMS5003;66331;46.796;9.824;2023-02-26T03:43:49;7;7;
36513;PMS5003;66331;46.796;9.824;2023-02-26T03:46:21;9;9;
36513;PMS5003;66331;46.796;9.824;2023-02-26T03:48:53;6;6;
36513;PMS5003;66331;46.796;9.824;2023-02-26T03:51:24;7;6;
36513;PMS5003;66331;46.796;9.824;2023-02-26T03:53:57;4;4;
36513;PMS5003;66331;46.796;9.824;2023-02-26T03:56:31;4;4;
36513;PMS5003;66331;46.796;9.824;2023-02-26T03:59:05;5;5;
36513;PMS5003;66331;46.796;9.824;2023-02-26T04:01:33;8;8;
36513;PMS5003;66331;46.796;9.824;2023-02-26T04:04:06;5;4;
36513;PMS5003;66331;46.796;9.824;2023-02-26T04:06:38;4;4;
36513;PMS5003;66331;46.796;9.824;2023-02-26T04:09:05;6;5;
36513;PMS5003;66331;46.796;9.824;2023-02-26T04:11:32;4;4;
36513;PMS5003;66331;46.796;9.824;2023-02-26T04:14:01;4;4;
36513;PMS5003;66331;46.796;9.824;2023-02-26T04:16:28;4;4;
36513;PMS5003;66331;46.796;9.824;2023-02-26T04:18:55;2;2;
36513;PMS5003;66331;46.796;9.824;2023-02-26T04:21:23;4;2;
36513;PMS5003;66331;46.796;9.824;2023-02-26T04:23:50;4;4;
36513;PMS5003;66331;46.796;9.824;2023-02-26T04:26:17;4;4;
36513;PMS5003;66331;46.796;9.824;2023-02-26T04:28:44;2;2;
36513;PMS5003;66331;46.796;9.824;2023-02-26T04:31:11;2;1;
36513;PMS5003;66331;46.796;9.824;2023-02-26T04:33:38;2;2;
36513;PMS5003;66331;46.796;9.824;2023-02-26T04:36:06;1;1;
36513;PMS5003;66331;46.796;9.824;2023-02-26T04:38:34;2;2;
36513;PMS5003;66331;46.796;9.824;2023-02-26T04:41:01;4;4;
36513;PMS5003;66331;46.796;9.824;2023-02-26T04:43:28;2;2;
36513;PMS5003;66331;46.796;9.824;2023-02-26T04:45:55;4;2;
36513;PMS5003;66331;46.796;9.824;2023-02-26T04:48:23;2;2;
36513;PMS5003;66331;46.796;9.824;2023-02-26T04:50:50;2;2;
36513;PMS5003;66331;46.796;9.824;2023-02-26T04:53:17;2;2;
36513;PMS5003;66331;46.796;9.824;2023-02-26T04:55:46;2;2;
36513;PMS5003;66331;46.796;9.824;2023-02-26T04:58:13;4;4;
36513;PMS5003;66331;46.796;9.824;2023-02-26T05:00:40;2;2;
36513;PMS5003;66331;46.796;9.824;2023-02-26T05:03:08;4;4;
36513;PMS5003;66331;46.796;9.824;2023-02-26T05:05:35;4;2;
36513;PMS5003;66331;46.796;9.824;2023-02-26T05:08:02;4;4;
36513;PMS5003;66331;46.796;9.824;2023-02-26T05:10:29;4;4;
36513;PMS5003;66331;46.796;9.824;2023-02-26T05:12:56;5;4;
36513;PMS5003;66331;46.796;9.824;2023-02-26T05:15:24;5;5;
36513;PMS5003;66331;46.796;9.824;2023-02-26T05:17:51;4;4;
36513;PMS5003;66331;46.796;9.824;2023-02-26T05:20:18;4;4;
36513;PMS5003;66331;46.796;9.824;2023-02-26T05:22:45;4;4;
36513;PMS5003;66331;46.796;9.824;2023-02-26T05:25:12;4;4;
36513;PMS5003;66331;46.796;9.824;2023-02-26T05:27:40;4;4;
36513;PMS5003;66331;46.796;9.824;2023-02-26T05:30:09;8;5;
36513;PMS5003;66331;46.796;9.824;2023-02-26T05:32:38;5;4;
36513;PMS5003;66331;46.796;9.824;2023-02-26T05:35:06;8;5;
36513;PMS5003;66331;46.796;9.824;2023-02-26T05:37:34;4;2;
36513;PMS5003;66331;46.796;9.824;2023-02-26T05:40:01;2;2;
36513;PMS5003;66331;46.796;9.824;2023-02-26T05:42:30;4;4;
36513;PMS5003;66331;46.796;9.824;2023-02-26T05:44:57;5;5;
36513;PMS5003;66331;46.796;9.824;2023-02-26T05:47:24;2;2;
36513;PMS5003;66331;46.796;9.824;2023-02-26T05:49:51;4;4;
36513;PMS5003;66331;46.796;9.824;2023-02-26T05:52:19;5;5;
36513;PMS5003;66331;46.796;9.824;2023-02-26T05:54:46;4;2;
36513;PMS5003;66331;46.796;9.824;2023-02-26T05:57:13;2;2;
36513;PMS5003;66331;46.796;9.824;2023-02-26T05:59:40;4;4;
36513;PMS5003;66331;46.796;9.824;2023-02-26T06:02:08;2;2;
36513;PMS5003;66331;46.796;9.824;2023-02-26T06:04:35;5;5;
36513;PMS5003;66331;46.796;9.824;2023-02-26T06:07:02;4;2;
36513;PMS5003;66331;46.796;9.824;2023-02-26T06:09:29;4;4;
36513;PMS5003;66331;46.796;9.824;2023-02-26T06:11:56;5;5;
36513;PMS5003;66331;46.796;9.824;2023-02-26T06:14:24;5;5;
36513;PMS5003;66331;46.796;9.824;2023-02-26T06:16:51;4;4;
36513;PMS5003;66331;46.796;9.824;2023-02-26T06:19:18;8;6;
36513;PMS5003;66331;46.796;9.824;2023-02-26T06:21:45;5;4;
36513;PMS5003;66331;46.796;9.824;2023-02-26T06:24:13;6;6;
36513;PMS5003;66331;46.796;9.824;2023-02-26T06:26:40;6;5;
36513;PMS5003;66331;46.796;9.824;2023-02-26T06:29:07;8;5;
36513;PMS5003;66331;46.796;9.824;2023-02-26T06:31:34;5;5;
36513;PMS5003;66331;46.796;9.824;2023-02-26T06:34:02;6;6;
36513;PMS5003;66331;46.796;9.824;2023-02-26T06:36:29;4;4;
36513;PMS5003;66331;46.796;9.824;2023-02-26T06:38:56;6;6;
36513;PMS5003;66331;46.796;9.824;2023-02-26T06:41:23;6;6;
36513;PMS5003;66331;46.796;9.824;2023-02-26T06:43:51;5;5;
36513;PMS5003;66331;46.796;9.824;2023-02-26T06:46:18;5;5;
36513;PMS5003;66331;46.796;9.824;2023-02-26T06:48:45;4;4;
36513;PMS5003;66331;46.796;9.824;2023-02-26T06:51:12;5;5;
36513;PMS5003;66331;46.796;9.824;2023-02-26T06:53:40;6;5;
36513;PMS5003;66331;46.796;9.824;2023-02-26T06:56:07;5;5;
36513;PMS5003;66331;46.796;9.824;2023-02-26T06:58:34;5;4;
36513;PMS5003;66331;46.796;9.824;2023-02-26T07:01:02;8;6;
36513;PMS5003;66331;46.796;9.824;2023-02-26T07:03:30;6;5;
36513;PMS5003;66331;46.796;9.824;2023-02-26T07:05:57;6;5;
36513;PMS5003;66331;46.796;9.824;2023-02-26T07:08:24;5;5;
36513;PMS5003;66331;46.796;9.824;2023-02-26T07:10:51;6;6;
36513;PMS5003;66331;46.796;9.824;2023-02-26T07:13:19;4;4;
36513;PMS5003;66331;46.796;9.824;2023-02-26T07:15:46;4;4;
36513;PMS5003;66331;46.796;9.824;2023-02-26T07:18:13;5;5;
36513;PMS5003;66331;46.796;9.824;2023-02-26T07:20:41;4;4;
36513;PMS5003;66331;46.796;9.824;2023-02-26T07:23:08;9;6;
36513;PMS5003;66331;46.796;9.824;2023-02-26T07:25:35;4;2;
36513;PMS5003;66331;46.796;9.824;2023-02-26T07:28:03;2;2;
36513;PMS5003;66331;46.796;9.824;2023-02-26T07:30:30;4;4;
36513;PMS5003;66331;46.796;9.824;2023-02-26T07:32:58;6;5;
36513;PMS5003;66331;46.796;9.824;2023-02-26T07:35:25;5;4;
36513;PMS5003;66331;46.796;9.824;2023-02-26T07:37:52;6;6;
36513;PMS5003;66331;46.796;9.824;2023-02-26T07:40:20;5;5;
36513;PMS5003;66331;46.796;9.824;2023-02-26T07:42:47;5;5;
36513;PMS5003;66331;46.796;9.824;2023-02-26T07:45:14;6;4;
36513;PMS5003;66331;46.796;9.824;2023-02-26T07:47:41;4;4;
36513;PMS5003;66331;46.796;9.824;2023-02-26T07:50:10;2;1;
36513;PMS5003;66331;46.796;9.824;2023-02-26T07:52:38;8;6;
36513;PMS5003;66331;46.796;9.824;2023-02-26T07:55:05;4;4;
36513;PMS5003;66331;46.796;9.824;2023-02-26T07:57:33;2;2;
36513;PMS5003;66331;46.796;9.824;2023-02-26T08:00:00;2;2;
36513;PMS5003;66331;46.796;9.824;2023-02-26T08:02:27;4;1;
36513;PMS5003;66331;46.796;9.824;2023-02-26T08:04:55;2;2;
36513;PMS5003;66331;46.796;9.824;2023-02-26T08:07:22;4;4;
36513;PMS5003;66331;46.796;9.824;2023-02-26T08:09:49;4;4;
36513;PMS5003;66331;46.796;9.824;2023-02-26T08:12:17;4;4;
36513;PMS5003;66331;46.796;9.824;2023-02-26T08:14:44;6;5;
36513;PMS5003;66331;46.796;9.824;2023-02-26T08:17:11;4;4;
36513;PMS5003;66331;46.796;9.824;2023-02-26T08:19:38;4;4;
36513;PMS5003;66331;46.796;9.824;2023-02-26T08:22:05;4;2;
36513;PMS5003;66331;46.796;9.824;2023-02-26T08:24:33;4;4;
36513;PMS5003;66331;46.796;9.824;2023-02-26T08:27:00;2;2;
36513;PMS5003;66331;46.796;9.824;2023-02-26T08:29:27;4;4;
36513;PMS5003;66331;46.796;9.824;2023-02-26T08:31:54;4;4;
36513;PMS5003;66331;46.796;9.824;2023-02-26T08:34:22;4;4;
36513;PMS5003;66331;46.796;9.824;2023-02-26T08:36:49;2;2;
36513;PMS5003;66331;46.796;9.824;2023-02-26T08:39:16;5;5;
36513;PMS5003;66331;46.796;9.824;2023-02-26T08:41:43;2;2;
36513;PMS5003;66331;46.796;9.824;2023-02-26T08:44:11;6;4;
36513;PMS5003;66331;46.796;9.824;2023-02-26T08:46:39;2;2;
36513;PMS5003;66331;46.796;9.824;2023-02-26T08:49:06;4;4;
36513;PMS5003;66331;46.796;9.824;2023-02-26T08:51:33;2;2;
36513;PMS5003;66331;46.796;9.824;2023-02-26T08:54:00;1;1;
36513;PMS5003;66331;46.796;9.824;2023-02-26T08:56:27;2;2;
36513;PMS5003;66331;46.796;9.824;2023-02-26T08:58:55;2;2;
36513;PMS5003;66331;46.796;9.824;2023-02-26T09:01:22;2;2;
36513;PMS5003;66331;46.796;9.824;2023-02-26T09:03:49;4;2;
36513;PMS5003;66331;46.796;9.824;2023-02-26T09:06:16;6;4;
36513;PMS5003;66331;46.796;9.824;2023-02-26T09:08:43;2;2;
36513;PMS5003;66331;46.796;9.824;2023-02-26T09:11:11;2;2;
36513;PMS5003;66331;46.796;9.824;2023-02-26T09:13:38;2;2;
36513;PMS5003;66331;46.796;9.824;2023-02-26T09:16:05;6;5;
36513;PMS5003;66331;46.796;9.824;2023-02-26T09:18:33;2;2;
36513;PMS5003;66331;46.796;9.824;2023-02-26T09:21:01;1;1;
36513;PMS5003;66331;46.796;9.824;2023-02-26T09:23:28;2;2;
36513;PMS5003;66331;46.796;9.824;2023-02-26T09:25:56;4;4;
36513;PMS5003;66331;46.796;9.824;2023-02-26T09:28:23;4;4;
36513;PMS5003;66331;46.796;9.824;2023-02-26T09:30:51;4;4;
36513;PMS5003;66331;46.796;9.824;2023-02-26T09:33:18;4;4;
36513;PMS5003;66331;46.796;9.824;2023-02-26T09:35:46;2;2;
36513;PMS5003;66331;46.796;9.824;2023-02-26T09:38:13;2;2;
36513;PMS5003;66331;46.796;9.824;2023-02-26T09:40:42;5;5;
36513;PMS5003;66331;46.796;9.824;2023-02-26T09:43:22;4;2;
36513;PMS5003;66331;46.796;9.824;2023-02-26T09:46:03;1;1;
36513;PMS5003;66331;46.796;9.824;2023-02-26T09:48:36;5;4;
36513;PMS5003;66331;46.796;9.824;2023-02-26T09:51:06;2;2;
36513;PMS5003;66331;46.796;9.824;2023-02-26T09:53:44;1;1;
36513;PMS5003;66331;46.796;9.824;2023-02-26T09:56:16;2;2;
36513;PMS5003;66331;46.796;9.824;2023-02-26T09:58:46;4;4;
36513;PMS5003;66331;46.796;9.824;2023-02-26T10:01:16;2;2;
36513;PMS5003;66331;46.796;9.824;2023-02-26T10:03:53;1;1;
36513;PMS5003;66331;46.796;9.824;2023-02-26T10:06:27;2;2;
36513;PMS5003;66331;46.796;9.824;2023-02-26T10:09:16;1;1;
36513;PMS5003;66331;46.796;9.824;2023-02-26T10:11:55;1;1;
36513;PMS5003;66331;46.796;9.824;2023-02-26T10:14:27;1;1;
36513;PMS5003;66331;46.796;9.824;2023-02-26T10:16:58;4;2;
36513;PMS5003;66331;46.796;9.824;2023-02-26T10:19:29;4;4;
36513;PMS5003;66331;46.796;9.824;2023-02-26T10:21:59;1;1;
36513;PMS5003;66331;46.796;9.824;2023-02-26T10:24:37;2;2;
36513;PMS5003;66331;46.796;9.824;2023-02-26T10:27:08;2;2;
36513;PMS5003;66331;46.796;9.824;2023-02-26T10:29:42;2;2;
36513;PMS5003;66331;46.796;9.824;2023-02-26T10:32:20;2;2;
36513;PMS5003;66331;46.796;9.824;2023-02-26T10:34:51;1;1;
36513;PMS5003;66331;46.796;9.824;2023-02-26T10:37:22;2;1;
36513;PMS5003;66331;46.796;9.824;2023-02-26T10:40:00;2;2;
36513;PMS5003;66331;46.796;9.824;2023-02-26T10:42:31;1;1;
36513;PMS5003;66331;46.796;9.824;2023-02-26T10:45:08;2;2;
36513;PMS5003;66331;46.796;9.824;2023-02-26T10:47:50;1;1;
36513;PMS5003;66331;46.796;9.824;2023-02-26T10:50:24;4;4;
36513;PMS5003;66331;46.796;9.824;2023-02-26T10:52:51;4;4;
36513;PMS5003;66331;46.796;9.824;2023-02-26T10:55:24;2;2;
36513;PMS5003;66331;46.796;9.824;2023-02-26T10:58:04;3;3;
36513;PMS5003;66331;46.796;9.824;2023-02-26T11:00:35;1;1;
36513;PMS5003;66331;46.796;9.824;2023-02-26T11:03:02;2;2;
36513;PMS5003;66331;46.796;9.824;2023-02-26T11:05:32;3;3;
36513;PMS5003;66331;46.796;9.824;2023-02-26T11:08:01;2;2;
36513;PMS5003;66331;46.796;9.824;2023-02-26T11:10:38;2;2;
36513;PMS5003;66331;46.796;9.824;2023-02-26T11:13:08;4;4;
36513;PMS5003;66331;46.796;9.824;2023-02-26T11:15:35;4;4;
36513;PMS5003;66331;46.796;9.824;2023-02-26T11:18:02;1;1;
36513;PMS5003;66331;46.796;9.824;2023-02-26T11:20:33;2;2;
36513;PMS5003;66331;46.796;9.824;2023-02-26T11:23:03;1;1;
36513;PMS5003;66331;46.796;9.824;2023-02-26T11:25:37;1;1;
36513;PMS5003;66331;46.796;9.824;2023-02-26T11:28:06;1;1;
36513;PMS5003;66331;46.796;9.824;2023-02-26T11:30:44;4;2;
36513;PMS5003;66331;46.796;9.824;2023-02-26T11:33:15;4;2;
36513;PMS5003;66331;46.796;9.824;2023-02-26T11:35:44;2;2;
36513;PMS5003;66331;46.796;9.824;2023-02-26T11:38:15;2;2;
36513;PMS5003;66331;46.796;9.824;2023-02-26T11:40:46;4;4;
36513;PMS5003;66331;46.796;9.824;2023-02-26T11:43:18;1;1;
36513;PMS5003;66331;46.796;9.824;2023-02-26T11:45:48;1;1;
36513;PMS5003;66331;46.796;9.824;2023-02-26T11:48:21;2;1;
36513;PMS5003;66331;46.796;9.824;2023-02-26T11:50:51;2;1;
36513;PMS5003;66331;46.796;9.824;2023-02-26T11:53:24;1;1;
36513;PMS5003;66331;46.796;9.824;2023-02-26T11:55:58;1;1;
36513;PMS5003;66331;46.796;9.824;2023-02-26T11:58:27;1;1;
36513;PMS5003;66331;46.796;9.824;2023-02-26T12:01:00;2;2;
36513;PMS5003;66331;46.796;9.824;2023-02-26T12:03:30;2;1;
36513;PMS5003;66331;46.796;9.824;2023-02-26T12:05:59;2;2;
36513;PMS5003;66331;46.796;9.824;2023-02-26T12:08:29;3;3;
36513;PMS5003;66331;46.796;9.824;2023-02-26T12:11:04;2;2;
36513;PMS5003;66331;46.796;9.824;2023-02-26T12:13:40;1;1;
36513;PMS5003;66331;46.796;9.824;2023-02-26T12:16:21;2;2;
36513;PMS5003;66331;46.796;9.824;2023-02-26T12:18:58;3;3;
36513;PMS5003;66331;46.796;9.824;2023-02-26T12:21:40;2;2;
36513;PMS5003;66331;46.796;9.824;2023-02-26T12:24:23;2;2;
36513;PMS5003;66331;46.796;9.824;2023-02-26T12:27:05;2;2;
36513;PMS5003;66331;46.796;9.824;2023-02-26T12:29:46;2;2;
36513;PMS5003;66331;46.796;9.824;2023-02-26T12:32:32;2;2;
36513;PMS5003;66331;46.796;9.824;2023-02-26T12:35:17;1;1;
36513;PMS5003;66331;46.796;9.824;2023-02-26T12:38:00;2;2;
36513;PMS5003;66331;46.796;9.824;2023-02-26T12:41:01;1;1;
36513;PMS5003;66331;46.796;9.824;2023-02-26T12:43:49;1;1;
36513;PMS5003;66331;46.796;9.824;2023-02-26T12:46:22;1;1;
36513;PMS5003;66331;46.796;9.824;2023-02-26T12:49:12;1;1;
36513;PMS5003;66331;46.796;9.824;2023-02-26T12:51:55;1;1;
36513;PMS5003;66331;46.796;9.824;2023-02-26T12:54:41;2;2;
36513;PMS5003;66331;46.796;9.824;2023-02-26T12:57:23;0;0;
36513;PMS5003;66331;46.796;9.824;2023-02-26T13:00:11;1;1;
36513;PMS5003;66331;46.796;9.824;2023-02-26T13:02:54;1;1;
36513;PMS5003;66331;46.796;9.824;2023-02-26T13:06:58;1;1;
36513;PMS5003;66331;46.796;9.824;2023-02-26T13:09:35;2;1;
36513;PMS5003;66331;46.796;9.824;2023-02-26T13:12:15;1;1;
36513;PMS5003;66331;46.796;9.824;2023-02-26T13:14:53;1;1;
36513;PMS5003;66331;46.796;9.824;2023-02-26T13:17:37;2;2;
36513;PMS5003;66331;46.796;9.824;2023-02-26T13:20:10;1;1;
36513;PMS5003;66331;46.796;9.824;2023-02-26T13:22:43;2;2;
36513;PMS5003;66331;46.796;9.824;2023-02-26T13:25:15;1;1;
36513;PMS5003;66331;46.796;9.824;2023-02-26T13:27:47;0;0;
36513;PMS5003;66331;46.796;9.824;2023-02-26T13:30:19;1;1;
36513;PMS5003;66331;46.796;9.824;2023-02-26T13:32:50;1;1;
36513;PMS5003;66331;46.796;9.824;2023-02-26T13:35:21;2;2;
36513;PMS5003;66331;46.796;9.824;2023-02-26T13:37:54;1;1;
36513;PMS5003;66331;46.796;9.824;2023-02-26T13:40:42;5;3;
36513;PMS5003;66331;46.796;9.824;2023-02-26T13:43:18;2;2;
36513;PMS5003;66331;46.796;9.824;2023-02-26T13:46:04;2;1;
36513;PMS5003;66331;46.796;9.824;2023-02-26T13:48:44;1;1;
36513;PMS5003;66331;46.796;9.824;2023-02-26T13:51:24;1;1;
36513;PMS5003;66331;46.796;9.824;2023-02-26T13:53:57;2;2;
36513;PMS5003;66331;46.796;9.824;2023-02-26T13:56:46;6;3;
36513;PMS5003;66331;46.796;9.824;2023-02-26T13:59:35;2;2;
36513;PMS5003;66331;46.796;9.824;2023-02-26T14:03:29;2;2;
36513;PMS5003;66331;46.796;9.824;2023-02-26T14:06:07;3;2;
36513;PMS5003;66331;46.796;9.824;2023-02-26T14:08:49;3;2;
36513;PMS5003;66331;46.796;9.824;2023-02-26T14:11:24;2;2;
36513;PMS5003;66331;46.796;9.824;2023-02-26T14:14:17;2;2;
36513;PMS5003;66331;46.796;9.824;2023-02-26T14:16:53;2;2;
36513;PMS5003;66331;46.796;9.824;2023-02-26T14:19:44;1;1;
36513;PMS5003;66331;46.796;9.824;2023-02-26T14:22:40;2;2;
36513;PMS5003;66331;46.796;9.824;2023-02-26T14:25:12;2;2;
36513;PMS5003;66331;46.796;9.824;2023-02-26T14:27:45;2;2;
36513;PMS5003;66331;46.796;9.824;2023-02-26T14:30:16;3;3;
36513;PMS5003;66331;46.796;9.824;2023-02-26T14:32:53;1;1;
36513;PMS5003;66331;46.796;9.824;2023-02-26T14:35:33;2;2;
36513;PMS5003;66331;46.796;9.824;2023-02-26T14:38:05;4;4;
36513;PMS5003;66331;46.796;9.824;2023-02-26T14:40:38;2;2;
36513;PMS5003;66331;46.796;9.824;2023-02-26T14:43:11;3;3;
36513;PMS5003;66331;46.796;9.824;2023-02-26T14:45:45;3;3;
36513;PMS5003;66331;46.796;9.824;2023-02-26T14:48:13;2;2;
36513;PMS5003;66331;46.796;9.824;2023-02-26T14:50:45;2;2;
36513;PMS5003;66331;46.796;9.824;2023-02-26T14:53:24;3;3;
36513;PMS5003;66331;46.796;9.824;2023-02-26T14:56:16;2;2;
36513;PMS5003;66331;46.796;9.824;2023-02-26T14:58:57;2;1;
36513;PMS5003;66331;46.796;9.824;2023-02-26T15:01:44;3;2;
36513;PMS5003;66331;46.796;9.824;2023-02-26T15:04:20;2;2;
36513;PMS5003;66331;46.796;9.824;2023-02-26T15:07:09;4;4;
36513;PMS5003;66331;46.796;9.824;2023-02-26T15:09:52;4;4;
36513;PMS5003;66331;46.796;9.824;2023-02-26T15:12:38;1;1;
36513;PMS5003;66331;46.796;9.824;2023-02-26T15:15:19;2;2;
36513;PMS5003;66331;46.796;9.824;2023-02-26T15:17:59;4;4;
36513;PMS5003;66331;46.796;9.824;2023-02-26T15:20:35;2;2;
36513;PMS5003;66331;46.796;9.824;2023-02-26T15:23:16;1;1;
36513;PMS5003;66331;46.796;9.824;2023-02-26T15:25:53;1;1;
36513;PMS5003;66331;46.796;9.824;2023-02-26T15:28:22;5;4;
36513;PMS5003;66331;46.796;9.824;2023-02-26T15:30:52;2;2;
36513;PMS5003;66331;46.796;9.824;2023-02-26T15:33:22;2;2;
