sensor_id;sensor_type;location;lat;lon;timestamp;temperature
12485;DS18B20;6307;46.804;11.580;2023-02-26T00:00:32;1.75
12485;DS18B20;6307;46.804;11.580;2023-02-26T00:02:58;1.69
12485;DS18B20;6307;46.804;11.580;2023-02-26T00:05:24;1.69
12485;DS18B20;6307;46.804;11.580;2023-02-26T00:07:50;1.75
12485;DS18B20;6307;46.804;11.580;2023-02-26T00:10:16;1.75
12485;DS18B20;6307;46.804;11.580;2023-02-26T00:12:43;1.75
12485;DS18B20;6307;46.804;11.580;2023-02-26T00:15:12;1.63
12485;DS18B20;6307;46.804;11.580;2023-02-26T00:20:15;1.69
12485;DS18B20;6307;46.804;11.580;2023-02-26T00:22:44;1.81
12485;DS18B20;6307;46.804;11.580;2023-02-26T00:25:11;1.88
12485;DS18B20;6307;46.804;11.580;2023-02-26T00:27:37;1.75
12485;DS18B20;6307;46.804;11.580;2023-02-26T00:30:06;1.75
12485;DS18B20;6307;46.804;11.580;2023-02-26T00:32:34;1.75
12485;DS18B20;6307;46.804;11.580;2023-02-26T00:35:01;1.75
12485;DS18B20;6307;46.804;11.580;2023-02-26T00:38:06;1.75
12485;DS18B20;6307;46.804;11.580;2023-02-26T00:40:49;1.69
12485;DS18B20;6307;46.804;11.580;2023-02-26T00:43:22;2.00
12485;DS18B20;6307;46.804;11.580;2023-02-26T00:46:27;1.50
12485;DS18B20;6307;46.804;11.580;2023-02-26T00:49:28;1.56
12485;DS18B20;6307;46.804;11.580;2023-02-26T00:52:05;1.63
12485;DS18B20;6307;46.804;11.580;2023-02-26T00:54:31;1.50
12485;DS18B20;6307;46.804;11.580;2023-02-26T00:56:59;1.75
12485;DS18B20;6307;46.804;11.580;2023-02-26T00:59:26;1.31
12485;DS18B20;6307;46.804;11.580;2023-02-26T01:01:53;1.50
12485;DS18B20;6307;46.804;11.580;2023-02-26T01:04:22;1.50
12485;DS18B20;6307;46.804;11.580;2023-02-26T01:06:55;1.56
12485;DS18B20;6307;46.804;11.580;2023-02-26T01:09:30;1.44
12485;DS18B20;6307;46.804;11.580;2023-02-26T01:12:04;1.69
12485;DS18B20;6307;46.804;11.580;2023-02-26T01:14:31;1.56
12485;DS18B20;6307;46.804;11.580;2023-02-26T01:20:30;1.81
12485;DS18B20;6307;46.804;11.580;2023-02-26T01:23:03;1.75
12485;DS18B20;6307;46.804;11.580;2023-02-26T01:26:14;1.56
12485;DS18B20;6307;46.804;11.580;2023-02-26T01:28:42;1.38
12485;DS18B20;6307;46.804;11.580;2023-02-26T01:34:54;1.13
12485;DS18B20;6307;46.804;11.580;2023-02-26T01:37:52;1.31
12485;DS18B20;6307;46.804;11.580;2023-02-26T01:40:43;0.88
12485;DS18B20;6307;46.804;11.580;2023-02-26T01:43:21;0.94
12485;DS18B20;6307;46.804;11.580;2023-02-26T01:46:25;1.00
12485;DS18B20;6307;46.804;11.580;2023-02-26T01:48:57;1.19
12485;DS18B20;6307;46.804;11.580;2023-02-26T01:52:02;0.94
12485;DS18B20;6307;46.804;11.580;2023-02-26T01:54:30;0.88
12485;DS18B20;6307;46.804;11.580;2023-02-26T01:59:36;1.13
12485;DS18B20;6307;46.804;11.580;2023-02-26T02:02:06;0.81
12485;DS18B20;6307;46.804;11.580;2023-02-26T02:04:33;0.75
12485;DS18B20;6307;46.804;11.580;2023-02-26T02:07:00;0.88
12485;DS18B20;6307;46.804;11.580;2023-02-26T02:09:26;0.63
12485;DS18B20;6307;46.804;11.580;2023-02-26T02:12:44;0.38
12485;DS18B20;6307;46.804;11.580;2023-02-26T02:18:21;0.63
12485;DS18B20;6307;46.804;11.580;2023-02-26T02:21:40;0.75
12485;DS18B20;6307;46.804;11.580;2023-02-26T02:24:15;0.44
12485;DS18B20;6307;46.804;11.580;2023-02-26T02:26:59;0.75
12485;DS18B20;6307;46.804;11.580;2023-02-26T02:32:35;0.31
12485;DS18B20;6307;46.804;11.580;2023-02-26T02:35:23;0.31
12485;DS18B20;6307;46.804;11.580;2023-02-26T02:40:32;0.38
12485;DS18B20;6307;46.804;11.580;2023-02-26T02:43:14;0.31
12485;DS18B20;6307;46.804;11.580;2023-02-26T02:45:52;0.19
12485;DS18B20;6307;46.804;11.580;2023-02-26T02:48:28;0.13
12485;DS18B20;6307;46.804;11.580;2023-02-26T02:53:56;0.25
12485;DS18B20;6307;46.804;11.580;2023-02-26T02:56:39;0.00
12485;DS18B20;6307;46.804;11.580;2023-02-26T02:59:25;-0.06
12485;DS18B20;6307;46.804;11.580;2023-02-26T03:02:20;0.19
12485;DS18B20;6307;46.804;11.580;2023-02-26T03:04:48;0.31
12485;DS18B20;6307;46.804;11.580;2023-02-26T03:07:14;0.50
12485;DS18B20;6307;46.804;11.580;2023-02-26T03:09:42;0.69
12485;DS18B20;6307;46.804;11.580;2023-02-26T03:12:08;0.56
12485;DS18B20;6307;46.804;11.580;2023-02-26T03:14:35;0.44
12485;DS18B20;6307;46.804;11.580;2023-02-26T03:17:30;0.44
12485;DS18B20;6307;46.804;11.580;2023-02-26T03:25:51;0.75
12485;DS18B20;6307;46.804;11.580;2023-02-26T03:31:49;0.13
12485;DS18B20;6307;46.804;11.580;2023-02-26T03:34:42;0.44
12485;DS18B20;6307;46.804;11.580;2023-02-26T03:37:30;0.38
12485;DS18B20;6307;46.804;11.580;2023-02-26T03:40:03;0.44
12485;DS18B20;6307;46.804;11.580;2023-02-26T03:42:40;0.31
12485;DS18B20;6307;46.804;11.580;2023-02-26T03:45:17;0.63
12485;DS18B20;6307;46.804;11.580;2023-02-26T03:47:49;0.50
12485;DS18B20;6307;46.804;11.580;2023-02-26T03:50:32;0.63
12485;DS18B20;6307;46.804;11.580;2023-02-26T03:53:04;0.31
12485;DS18B20;6307;46.804;11.580;2023-02-26T03:55:45;0.56
12485;DS18B20;6307;46.804;11.580;2023-02-26T03:58:12;0.25
12485;DS18B20;6307;46.804;11.580;2023-02-26T04:00:42;0.25
12485;DS18B20;6307;46.804;11.580;2023-02-26T04:03:27;0.06
12485;DS18B20;6307;46.804;11.580;2023-02-26T04:05:55;0.00
12485;DS18B20;6307;46.804;11.580;2023-02-26T04:08:23;0.13
12485;DS18B20;6307;46.804;11.580;2023-02-26T04:11:01;-0.13
12485;DS18B20;6307;46.804;11.580;2023-02-26T04:13:28;0.06
12485;DS18B20;6307;46.804;11.580;2023-02-26T04:15:54;0.06
12485;DS18B20;6307;46.804;11.580;2023-02-26T04:18:20;0.00
12485;DS18B20;6307;46.804;11.580;2023-02-26T04:20:46;-0.19
12485;DS18B20;6307;46.804;11.580;2023-02-26T04:23:12;-0.25
12485;DS18B20;6307;46.804;11.580;2023-02-26T04:25:39;-0.44
12485;DS18B20;6307;46.804;11.580;2023-02-26T04:28:05;-0.50
12485;DS18B20;6307;46.804;11.580;2023-02-26T04:30:31;-0.44
12485;DS18B20;6307;46.804;11.580;2023-02-26T04:32:57;-0.50
12485;DS18B20;6307;46.804;11.580;2023-02-26T04:35:23;-0.44
12485;DS18B20;6307;46.804;11.580;2023-02-26T04:37:50;-0.44
12485;DS18B20;6307;46.804;11.580;2023-02-26T04:40:16;-0.44
12485;DS18B20;6307;46.804;11.580;2023-02-26T04:42:42;-0.50
12485;DS18B20;6307;46.804;11.580;2023-02-26T04:45:08;-0.31
12485;DS18B20;6307;46.804;11.580;2023-02-26T04:47:35;-0.31
12485;DS18B20;6307;46.804;11.580;2023-02-26T04:50:02;-0.44
12485;DS18B20;6307;46.804;11.580;2023-02-26T04:52:28;-0.38
12485;DS18B20;6307;46.804;11.580;2023-02-26T04:54:54;-0.44
12485;DS18B20;6307;46.804;11.580;2023-02-26T04:57:20;-0.38
12485;DS18B20;6307;46.804;11.580;2023-02-26T04:59:46;-0.31
12485;DS18B20;6307;46.804;11.580;2023-02-26T05:02:13;-0.31
12485;DS18B20;6307;46.804;11.580;2023-02-26T05:04:39;-0.31
12485;DS18B20;6307;46.804;11.580;2023-02-26T05:07:05;-0.25
12485;DS18B20;6307;46.804;11.580;2023-02-26T05:09:31;-0.19
12485;DS18B20;6307;46.804;11.580;2023-02-26T05:11:57;-0.50
12485;DS18B20;6307;46.804;11.580;2023-02-26T05:14:23;-0.31
12485;DS18B20;6307;46.804;11.580;2023-02-26T05:16:49;-0.44
12485;DS18B20;6307;46.804;11.580;2023-02-26T05:19:16;-0.63
12485;DS18B20;6307;46.804;11.580;2023-02-26T05:21:42;-0.56
12485;DS18B20;6307;46.804;11.580;2023-02-26T05:24:08;-0.56
12485;DS18B20;6307;46.804;11.580;2023-02-26T05:26:34;-0.75
12485;DS18B20;6307;46.804;11.580;2023-02-26T05:29:01;-0.75
12485;DS18B20;6307;46.804;11.580;2023-02-26T05:31:27;-0.69
12485;DS18B20;6307;46.804;11.580;2023-02-26T05:33:54;-0.88
12485;DS18B20;6307;46.804;11.580;2023-02-26T05:36:20;-0.88
12485;DS18B20;6307;46.804;11.580;2023-02-26T05:38:46;-0.94
12485;DS18B20;6307;46.804;11.580;2023-02-26T05:41:12;-0.94
12485;DS18B20;6307;46.804;11.580;2023-02-26T05:43:38;-0.88
12485;DS18B20;6307;46.804;11.580;2023-02-26T05:46:05;-0.69
12485;DS18B20;6307;46.804;11.580;2023-02-26T05:48:31;-0.75
12485;DS18B20;6307;46.804;11.580;2023-02-26T05:50:57;-1.06
12485;DS18B20;6307;46.804;11.580;2023-02-26T05:53:23;-0.81
12485;DS18B20;6307;46.804;11.580;2023-02-26T05:55:50;-1.00
12485;DS18B20;6307;46.804;11.580;2023-02-26T05:58:17;-1.00
12485;DS18B20;6307;46.804;11.580;2023-02-26T06:00:43;-0.81
12485;DS18B20;6307;46.804;11.580;2023-02-26T06:03:09;-1.06
12485;DS18B20;6307;46.804;11.580;2023-02-26T06:05:36;-0.94
12485;DS18B20;6307;46.804;11.580;2023-02-26T06:08:03;-1.00
12485;DS18B20;6307;46.804;11.580;2023-02-26T06:10:30;-1.00
12485;DS18B20;6307;46.804;11.580;2023-02-26T06:12:56;-1.13
12485;DS18B20;6307;46.804;11.580;2023-02-26T06:15:23;-1.06
12485;DS18B20;6307;46.804;11.580;2023-02-26T06:17:49;-1.19
12485;DS18B20;6307;46.804;11.580;2023-02-26T06:20:15;-1.00
12485;DS18B20;6307;46.804;11.580;2023-02-26T06:22:41;-1.31
12485;DS18B20;6307;46.804;11.580;2023-02-26T06:25:08;-1.31
12485;DS18B20;6307;46.804;11.580;2023-02-26T06:27:34;-1.31
12485;DS18B20;6307;46.804;11.580;2023-02-26T06:30:01;-1.50
12485;DS18B20;6307;46.804;11.580;2023-02-26T06:32:27;-1.31
12485;DS18B20;6307;46.804;11.580;2023-02-26T06:34:53;-1.19
12485;DS18B20;6307;46.804;11.580;2023-02-26T06:37:19;-1.25
12485;DS18B20;6307;46.804;11.580;2023-02-26T06:39:45;-1.06
12485;DS18B20;6307;46.804;11.580;2023-02-26T06:42:11;-1.00
12485;DS18B20;6307;46.804;11.580;2023-02-26T06:44:37;-0.94
12485;DS18B20;6307;46.804;11.580;2023-02-26T06:47:03;-1.00
12485;DS18B20;6307;46.804;11.580;2023-02-26T06:49:30;-1.19
12485;DS18B20;6307;46.804;11.580;2023-02-26T06:51:56;-1.19
12485;DS18B20;6307;46.804;11.580;2023-02-26T06:54:23;-1.13
12485;DS18B20;6307;46.804;11.580;2023-02-26T06:56:49;-1.06
12485;DS18B20;6307;46.804;11.580;2023-02-26T06:59:15;-0.94
12485;DS18B20;6307;46.804;11.580;2023-02-26T07:01:41;-0.69
12485;DS18B20;6307;46.804;11.580;2023-02-26T07:04:07;-0.56
12485;DS18B20;6307;46.804;11.580;2023-02-26T07:06:33;-0.44
12485;DS18B20;6307;46.804;11.580;2023-02-26T07:08:59;-0.38
12485;DS18B20;6307;46.804;11.580;2023-02-26T07:11:26;-0.25
12485;DS18B20;6307;46.804;11.580;2023-02-26T07:13:52;-0.44
12485;DS18B20;6307;46.804;11.580;2023-02-26T07:16:18;-0.81
12485;DS18B20;6307;46.804;11.580;2023-02-26T07:18:44;-0.63
12485;DS18B20;6307;46.804;11.580;2023-02-26T07:21:10;-0.50
12485;DS18B20;6307;46.804;11.580;2023-02-26T07:23:36;-0.56
12485;DS18B20;6307;46.804;11.580;2023-02-26T07:26:02;-0.38
12485;DS18B20;6307;46.804;11.580;2023-02-26T07:28:28;-0.44
12485;DS18B20;6307;46.804;11.580;2023-02-26T07:30:55;-0.44
12485;DS18B20;6307;46.804;11.580;2023-02-26T07:33:22;-0.44
12485;DS18B20;6307;46.804;11.580;2023-02-26T07:35:48;-0.25
12485;DS18B20;6307;46.804;11.580;2023-02-26T07:38:15;-0.31
12485;DS18B20;6307;46.804;11.580;2023-02-26T07:40:41;-0.38
12485;DS18B20;6307;46.804;11.580;2023-02-26T07:43:07;-0.38
12485;DS18B20;6307;46.804;11.580;2023-02-26T07:45:33;-0.38
12485;DS18B20;6307;46.804;11.580;2023-02-26T07:47:59;-0.38
12485;DS18B20;6307;46.804;11.580;2023-02-26T07:50:25;-0.38
12485;DS18B20;6307;46.804;11.580;2023-02-26T07:52:52;-0.31
12485;DS18B20;6307;46.804;11.580;2023-02-26T07:55:19;-0.25
12485;DS18B20;6307;46.804;11.580;2023-02-26T07:57:46;-0.19
12485;DS18B20;6307;46.804;11.580;2023-02-26T08:00:14;-0.19
12485;DS18B20;6307;46.804;11.580;2023-02-26T08:02:40;-0.25
12485;DS18B20;6307;46.804;11.580;2023-02-26T08:05:06;-0.19
12485;DS18B20;6307;46.804;11.580;2023-02-26T08:07:32;-0.06
12485;DS18B20;6307;46.804;11.580;2023-02-26T08:09:59;0.00
12485;DS18B20;6307;46.804;11.580;2023-02-26T08:12:25;0.31
12485;DS18B20;6307;46.804;11.580;2023-02-26T08:14:51;0.25
12485;DS18B20;6307;46.804;11.580;2023-02-26T08:17:17;0.25
12485;DS18B20;6307;46.804;11.580;2023-02-26T08:19:43;0.19
12485;DS18B20;6307;46.804;11.580;2023-02-26T08:22:09;0.06
12485;DS18B20;6307;46.804;11.580;2023-02-26T08:24:35;0.25
12485;DS18B20;6307;46.804;11.580;2023-02-26T08:27:01;0.31
12485;DS18B20;6307;46.804;11.580;2023-02-26T08:29:27;0.19
12485;DS18B20;6307;46.804;11.580;2023-02-26T08:31:53;0.19
12485;DS18B20;6307;46.804;11.580;2023-02-26T08:34:19;0.31
12485;DS18B20;6307;46.804;11.580;2023-02-26T08:36:45;0.31
12485;DS18B20;6307;46.804;11.580;2023-02-26T08:39:12;0.25
12485;DS18B20;6307;46.804;11.580;2023-02-26T08:41:38;0.25
12485;DS18B20;6307;46.804;11.580;2023-02-26T08:44:04;0.38
12485;DS18B20;6307;46.804;11.580;2023-02-26T08:46:30;0.50
12485;DS18B20;6307;46.804;11.580;2023-02-26T08:48:56;0.56
12485;DS18B20;6307;46.804;11.580;2023-02-26T08:51:23;0.56
12485;DS18B20;6307;46.804;11.580;2023-02-26T08:53:49;0.63
12485;DS18B20;6307;46.804;11.580;2023-02-26T08:56:16;0.56
12485;DS18B20;6307;46.804;11.580;2023-02-26T08:58:42;0.75
12485;DS18B20;6307;46.804;11.580;2023-02-26T09:01:09;0.63
12485;DS18B20;6307;46.804;11.580;2023-02-26T09:03:35;0.75
12485;DS18B20;6307;46.804;11.580;2023-02-26T09:06:02;0.75
12485;DS18B20;6307;46.804;11.580;2023-02-26T09:08:30;0.88
12485;DS18B20;6307;46.804;11.580;2023-02-26T09:11:01;0.94
12485;DS18B20;6307;46.804;11.580;2023-02-26T09:13:28;1.06
12485;DS18B20;6307;46.804;11.580;2023-02-26T09:15:55;1.31
12485;DS18B20;6307;46.804;11.580;2023-02-26T09:18:21;0.94
12485;DS18B20;6307;46.804;11.580;2023-02-26T09:20:47;1.25
12485;DS18B20;6307;46.804;11.580;2023-02-26T09:23:13;0.94
12485;DS18B20;6307;46.804;11.580;2023-02-26T09:25:39;1.13
12485;DS18B20;6307;46.804;11.580;2023-02-26T09:28:05;1.00
12485;DS18B20;6307;46.804;11.580;2023-02-26T09:30:32;1.31
12485;DS18B20;6307;46.804;11.580;2023-02-26T09:32:58;1.31
12485;DS18B20;6307;46.804;11.580;2023-02-26T09:35:25;1.38
12485;DS18B20;6307;46.804;11.580;2023-02-26T09:37:51;1.50
12485;DS18B20;6307;46.804;11.580;2023-02-26T09:40:59;1.19
12485;DS18B20;6307;46.804;11.580;2023-02-26T09:49:22;1.06
12485;DS18B20;6307;46.804;11.580;2023-02-26T09:51:59;0.81
12485;DS18B20;6307;46.804;11.580;2023-02-26T09:54:35;0.81
12485;DS18B20;6307;46.804;11.580;2023-02-26T09:57:04;0.94
12485;DS18B20;6307;46.804;11.580;2023-02-26T09:59:33;1.31
12485;DS18B20;6307;46.804;11.580;2023-02-26T10:02:24;1.13
12485;DS18B20;6307;46.804;11.580;2023-02-26T10:08:05;1.06
12485;DS18B20;6307;46.804;11.580;2023-02-26T10:10:54;1.06
12485;DS18B20;6307;46.804;11.580;2023-02-26T10:14:04;1.44
12485;DS18B20;6307;46.804;11.580;2023-02-26T10:16:38;1.38
12485;DS18B20;6307;46.804;11.580;2023-02-26T10:19:13;1.56
12485;DS18B20;6307;46.804;11.580;2023-02-26T10:24:48;1.25
12485;DS18B20;6307;46.804;11.580;2023-02-26T10:27:26;1.25
12485;DS18B20;6307;46.804;11.580;2023-02-26T10:30:07;1.25
12485;DS18B20;6307;46.804;11.580;2023-02-26T10:32:54;1.38
12485;DS18B20;6307;46.804;11.580;2023-02-26T10:35:26;1.38
12485;DS18B20;6307;46.804;11.580;2023-02-26T10:37:59;1.44
12485;DS18B20;6307;46.804;11.580;2023-02-26T10:40:48;1.56
12485;DS18B20;6307;46.804;11.580;2023-02-26T10:43:39;1.31
12485;DS18B20;6307;46.804;11.580;2023-02-26T10:51:21;1.19
12485;DS18B20;6307;46.804;11.580;2023-02-26T10:54:03;1.56
12485;DS18B20;6307;46.804;11.580;2023-02-26T10:56:33;1.44
12485;DS18B20;6307;46.804;11.580;2023-02-26T10:59:00;1.19
12485;DS18B20;6307;46.804;11.580;2023-02-26T11:01:29;1.00
12485;DS18B20;6307;46.804;11.580;2023-02-26T11:04:20;1.19
12485;DS18B20;6307;46.804;11.580;2023-02-26T11:06:54;1.13
12485;DS18B20;6307;46.804;11.580;2023-02-26T11:09:34;1.13
12485;DS18B20;6307;46.804;11.580;2023-02-26T11:14:38;1.31
12485;DS18B20;6307;46.804;11.580;2023-02-26T11:19:55;1.19
12485;DS18B20;6307;46.804;11.580;2023-02-26T11:22:23;1.38
12485;DS18B20;6307;46.804;11.580;2023-02-26T11:24:51;1.06
12485;DS18B20;6307;46.804;11.580;2023-02-26T11:27:24;1.19
12485;DS18B20;6307;46.804;11.580;2023-02-26T11:29:57;1.31
12485;DS18B20;6307;46.804;11.580;2023-02-26T11:32:35;1.31
12485;DS18B20;6307;46.804;11.580;2023-02-26T11:35:06;1.38
12485;DS18B20;6307;46.804;11.580;2023-02-26T11:37:39;1.56
12485;DS18B20;6307;46.804;11.580;2023-02-26T11:40:41;1.38
12485;DS18B20;6307;46.804;11.580;2023-02-26T11:43:15;1.31
12485;DS18B20;6307;46.804;11.580;2023-02-26T11:45:46;1.31
12485;DS18B20;6307;46.804;11.580;2023-02-26T11:48:20;1.31
12485;DS18B20;6307;46.804;11.580;2023-02-26T11:50:53;1.56
12485;DS18B20;6307;46.804;11.580;2023-02-26T11:56:23;1.75
12485;DS18B20;6307;46.804;11.580;2023-02-26T11:58:53;1.50
12485;DS18B20;6307;46.804;11.580;2023-02-26T12:01:28;1.19
12485;DS18B20;6307;46.804;11.580;2023-02-26T12:04:00;1.25
12485;DS18B20;6307;46.804;11.580;2023-02-26T12:06:26;1.00
12485;DS18B20;6307;46.804;11.580;2023-02-26T12:08:53;1.31
12485;DS18B20;6307;46.804;11.580;2023-02-26T12:14:25;1.63
12485;DS18B20;6307;46.804;11.580;2023-02-26T12:17:30;1.69
12485;DS18B20;6307;46.804;11.580;2023-02-26T12:34:36;1.19
12485;DS18B20;6307;46.804;11.580;2023-02-26T12:43:16;1.50
12485;DS18B20;6307;46.804;11.580;2023-02-26T12:46:06;1.56
12485;DS18B20;6307;46.804;11.580;2023-02-26T13:03:48;1.50
12485;DS18B20;6307;46.804;11.580;2023-02-26T13:06:49;1.44
12485;DS18B20;6307;46.804;11.580;2023-02-26T13:18:36;0.88
12485;DS18B20;6307;46.804;11.580;2023-02-26T13:21:15;1.25
12485;DS18B20;6307;46.804;11.580;2023-02-26T13:23:55;1.06
12485;DS18B20;6307;46.804;11.580;2023-02-26T13:26:25;1.44
12485;DS18B20;6307;46.804;11.580;2023-02-26T13:29:01;1.50
12485;DS18B20;6307;46.804;11.580;2023-02-26T13:32:07;1.31
12485;DS18B20;6307;46.804;11.580;2023-02-26T13:37:26;0.94
12485;DS18B20;6307;46.804;11.580;2023-02-26T13:42:53;1.25
12485;DS18B20;6307;46.804;11.580;2023-02-26T13:53:57;1.13
12485;DS18B20;6307;46.804;11.580;2023-02-26T13:57:06;1.13
12485;DS18B20;6307;46.804;11.580;2023-02-26T13:59:47;0.94
12485;DS18B20;6307;46.804;11.580;2023-02-26T14:04:58;0.56
12485;DS18B20;6307;46.804;11.580;2023-02-26T14:10:45;0.69
12485;DS18B20;6307;46.804;11.580;2023-02-26T14:13:20;0.69
12485;DS18B20;6307;46.804;11.580;2023-02-26T14:16:26;0.63
12485;DS18B20;6307;46.804;11.580;2023-02-26T14:19:05;0.56
12485;DS18B20;6307;46.804;11.580;2023-02-26T14:21:45;0.56
12485;DS18B20;6307;46.804;11.580;2023-02-26T14:24:36;0.25
12485;DS18B20;6307;46.804;11.580;2023-02-26T14:35:21;0.50
12485;DS18B20;6307;46.804;11.580;2023-02-26T14:37:58;0.38
12485;DS18B20;6307;46.804;11.580;2023-02-26T14:40:35;0.19
12485;DS18B20;6307;46.804;11.580;2023-02-26T14:43:05;0.25
12485;DS18B20;6307;46.804;11.580;2023-02-26T14:45:41;0.31
12485;DS18B20;6307;46.804;11.580;2023-02-26T14:48:22;0.31
12485;DS18B20;6307;46.804;11.580;2023-02-26T14:57:59;0.00
12485;DS18B20;6307;46.804;11.580;2023-02-26T15:20:16;0.06
12485;DS18B20;6307;46.804;11.580;2023-02-26T15:25:57;-0.19
12485;DS18B20;6307;46.804;11.580;2023-02-26T15:28:37;-0.13
12485;DS18B20;6307;46.804;11.580;2023-02-26T15:31:08;-0.19
12485;DS18B20;6307;46.804;11.580;2023-02-26T15:33:36;-0.38
12485;DS18B20;6307;46.804;11.580;2023-02-26T15:36:10;-0.38
12485;DS18B20;6307;46.804;11.580;2023-02-26T15:39:04;-0.25
12485;DS18B20;6307;46.804;11.580;2023-02-26T15:41:31;-0.25
12485;DS18B20;6307;46.804;11.580;2023-02-26T15:44:08;-0.50
12485;DS18B20;6307;46.804;11.580;2023-02-26T15:46:43;-0.44
12485;DS18B20;6307;46.804;11.580;2023-02-26T15:51:52;-0.44
12485;DS18B20;6307;46.804;11.580;2023-02-26T15:54:23;-0.31
12485;DS18B20;6307;46.804;11.580;2023-02-26T15:56:51;-0.31
12485;DS18B20;6307;46.804;11.580;2023-02-26T15:59:22;-0.44
12485;DS18B20;6307;46.804;11.580;2023-02-26T16:01:49;-0.56
12485;DS18B20;6307;46.804;11.580;2023-02-26T16:04:19;-0.50
12485;DS18B20;6307;46.804;11.580;2023-02-26T16:06:54;-0.50
12485;DS18B20;6307;46.804;11.580;2023-02-26T16:09:35;-0.56
12485;DS18B20;6307;46.804;11.580;2023-02-26T16:15:00;-0.56
12485;DS18B20;6307;46.804;11.580;2023-02-26T16:17:30;-0.63
12485;DS18B20;6307;46.804;11.580;2023-02-26T16:20:04;-0.56
12485;DS18B20;6307;46.804;11.580;2023-02-26T16:22:36;-0.50
12485;DS18B20;6307;46.804;11.580;2023-02-26T16:25:32;-0.44
12485;DS18B20;6307;46.804;11.580;2023-02-26T16:28:11;-0.38
12485;DS18B20;6307;46.804;11.580;2023-02-26T16:30:43;-0.31
12485;DS18B20;6307;46.804;11.580;2023-02-26T16:33:16;-0.56
12485;DS18B20;6307;46.804;11.580;2023-02-26T16:36:01;-0.38
12485;DS18B20;6307;46.804;11.580;2023-02-26T16:38:41;-0.50
12485;DS18B20;6307;46.804;11.580;2023-02-26T16:41:10;-0.63
12485;DS18B20;6307;46.804;11.580;2023-02-26T16:46:40;-0.50
12485;DS18B20;6307;46.804;11.580;2023-02-26T16:49:17;-0.75
12485;DS18B20;6307;46.804;11.580;2023-02-26T16:51:47;-0.75
12485;DS18B20;6307;46.804;11.580;2023-02-26T16:54:25;-0.94
12485;DS18B20;6307;46.804;11.580;2023-02-26T16:56:59;-0.88
12485;DS18B20;6307;46.804;11.580;2023-02-26T16:59:35;-1.00
12485;DS18B20;6307;46.804;11.580;2023-02-26T17:02:12;-0.94
12485;DS18B20;6307;46.804;11.580;2023-02-26T17:04:40;-1.00
12485;DS18B20;6307;46.804;11.580;2023-02-26T17:07:31;-0.94
12485;DS18B20;6307;46.804;11.580;2023-02-26T17:10:08;-1.00
12485;DS18B20;6307;46.804;11.580;2023-02-26T17:12:52;-1.00
12485;DS18B20;6307;46.804;11.580;2023-02-26T17:15:28;-1.00
12485;DS18B20;6307;46.804;11.580;2023-02-26T17:17:55;-0.94
12485;DS18B20;6307;46.804;11.580;2023-02-26T17:20:25;-0.94
12485;DS18B20;6307;46.804;11.580;2023-02-26T17:22:52;-1.00
12485;DS18B20;6307;46.804;11.580;2023-02-26T17:25:21;-1.06
12485;DS18B20;6307;46.804;11.580;2023-02-26T17:27:50;-1.06
12485;DS18B20;6307;46.804;11.580;2023-02-26T17:30:22;-1.00
12485;DS18B20;6307;46.804;11.580;2023-02-26T17:32:55;-1.06
12485;DS18B20;6307;46.804;11.580;2023-02-26T17:35:21;-1.13
12485;DS18B20;6307;46.804;11.580;2023-02-26T17:37:47;-1.13
12485;DS18B20;6307;46.804;11.580;2023-02-26T17:40:23;-1.06
12485;DS18B20;6307;46.804;11.580;2023-02-26T17:42:52;-1.06
12485;DS18B20;6307;46.804;11.580;2023-02-26T17:45:19;-1.13
12485;DS18B20;6307;46.804;11.580;2023-02-26T17:47:46;-1.19
12485;DS18B20;6307;46.804;11.580;2023-02-26T17:53:04;-1.19
12485;DS18B20;6307;46.804;11.580;2023-02-26T17:55:32;-1.19
12485;DS18B20;6307;46.804;11.580;2023-02-26T17:58:00;-1.25
12485;DS18B20;6307;46.804;11.580;2023-02-26T18:00:26;-1.19
12485;DS18B20;6307;46.804;11.580;2023-02-26T18:02:53;-1.19
12485;DS18B20;6307;46.804;11.580;2023-02-26T18:05:19;-1.19
12485;DS18B20;6307;46.804;11.580;2023-02-26T18:07:48;-1.19
12485;DS18B20;6307;46.804;11.580;2023-02-26T18:10:21;-1.25
12485;DS18B20;6307;46.804;11.580;2023-02-26T18:12:48;-1.19
12485;DS18B20;6307;46.804;11.580;2023-02-26T18:15:15;-1.38
12485;DS18B20;6307;46.804;11.580;2023-02-26T18:17:42;-1.31
12485;DS18B20;6307;46.804;11.580;2023-02-26T18:20:17;-1.31
12485;DS18B20;6307;46.804;11.580;2023-02-26T18:22:44;-1.31
12485;DS18B20;6307;46.804;11.580;2023-02-26T18:25:13;-1.31
12485;DS18B20;6307;46.804;11.580;2023-02-26T18:27:40;-1.38
12485;DS18B20;6307;46.804;11.580;2023-02-26T18:30:19;-1.31
12485;DS18B20;6307;46.804;11.580;2023-02-26T18:32:46;-1.38
12485;DS18B20;6307;46.804;11.580;2023-02-26T18:35:12;-1.38
12485;DS18B20;6307;46.804;11.580;2023-02-26T18:37:38;-1.38
12485;DS18B20;6307;46.804;11.580;2023-02-26T18:40:05;-1.38
12485;DS18B20;6307;46.804;11.580;2023-02-26T18:42:31;-1.31
