sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T00:02:08;58;25;;145;149445
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T00:04:38;58;25;;148;150518
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T00:07:09;48;24;;121;150131
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T00:09:39;59;26;;148;150338
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T00:12:10;45;23;;113;150475
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T00:14:40;47;24;;118;149494
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T00:17:29;46;24;;117;149638
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T00:19:41;52;24;;134;152278
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T00:22:12;53;25;;134;150925
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T00:24:42;46;24;;116;149767
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T00:27:12;60;25;;152;151170
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T00:29:43;50;24;;127;149672
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T00:32:14;56;25;;143;151081
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T00:34:45;55;25;;139;150050
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T00:37:27;64;26;;162;151300
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T00:42:16;55;26;;139;150586
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T00:44:46;61;24;;153;150337
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T00:49:55;56;25;;142;150193
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T00:52:27;50;25;;126;149437
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T00:54:48;53;26;;135;151311
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T00:57:18;52;24;;131;150614
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T00:59:49;54;25;;136;150551
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T01:02:19;53;24;;130;145446
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T01:04:50;56;25;;146;153936
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T01:07:21;48;24;;123;151308
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T01:09:51;56;25;;141;150093
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T01:12:21;52;24;;133;152021
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T01:14:52;54;25;;136;150366
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T01:19:53;46;23;;115;149454
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T01:25:03;46;24;;118;151786
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T01:27:24;43;22;;110;150413
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T01:29:54;47;24;;118;150295
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T01:35:04;58;26;;147;150936
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T01:40:02;60;27;;153;151615
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T01:42:27;56;25;;142;150885
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T01:47:29;48;24;;123;150673
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T01:50:04;50;25;;126;151134
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T01:55:00;53;25;;136;151380
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T01:57:30;55;24;;136;148356
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T02:00:01;59;26;;150;152009
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T02:02:32;64;26;;160;149404
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T02:05:03;49;25;;125;151736
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T02:07:32;56;25;;141;150297
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T02:10:02;52;25;;130;148294
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T02:22:54;58;26;;147;150816
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T02:25:32;53;25;;132;147189
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T02:27:41;54;25;;141;154289
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T02:32:38;53;26;;135;152531
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T02:35:17;53;25;;134;150036
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T02:37:47;56;25;;141;149395
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T02:40:13;59;26;;150;151809
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T02:42:51;49;24;;123;150066
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T02:45:16;47;24;;118;149612
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T02:47:40;52;27;;132;152089
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T02:50:13;51;25;;129;149151
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T02:52:43;57;25;;144;151256
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T02:55:13;53;25;;132;148664
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T02:57:44;51;25;;132;152456
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T03:00:13;55;25;;137;149297
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T03:02:51;54;26;;136;149705
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T03:05:13;47;26;;120;151702
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T03:07:46;62;25;;157;151063
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T03:10:15;53;26;;132;146816
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T03:12:45;45;23;;115;153066
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T03:15:15;50;25;;127;149998
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T03:17:54;55;27;;140;152460
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T03:20:35;52;24;;130;149931
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T03:22:55;54;25;;138;151533
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T03:30:25;55;26;;140;152082
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T03:32:58;55;25;;140;152379
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T03:35:21;58;26;;146;149864
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T03:37:51;50;25;;127;151227
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T03:40:28;64;27;;162;151182
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T03:43:10;62;27;;152;146318
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T03:45:27;53;26;;135;152449
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T03:47:53;51;25;;131;152412
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T03:52:54;50;25;;125;149962
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T03:57:54;49;25;;124;149405
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T04:00:26;49;25;;127;152869
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T04:05:26;60;28;;154;153295
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T04:07:55;58;26;;147;150135
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T04:10:29;48;26;;123;151507
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T04:12:59;52;25;;133;150620
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T04:15:28;58;25;;148;151091
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T04:17:59;57;26;;144;150629
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T04:20:33;49;25;;124;150552
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T04:23:00;63;28;;159;149322
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T04:25:32;57;26;;145;151359
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T04:28:01;58;25;;147;150622
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T04:30:32;61;28;;153;149480
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T04:33:03;52;25;;132;150271
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T04:35:34;57;27;;145;152009
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T04:38:04;56;25;;142;150133
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T04:40:35;51;25;;129;150302
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T04:43:05;54;25;;139;152031
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T04:45:39;54;26;;136;148825
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T04:48:07;53;27;;136;151473
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T04:50:37;52;26;;129;148608
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T04:53:08;49;25;;128;153798
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T04:55:39;51;26;;128;149735
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T04:58:10;45;24;;116;151391
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T05:00:40;49;25;;125;150852
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T05:03:11;56;25;;142;150454
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T05:05:42;52;27;;132;151131
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T05:08:13;45;23;;114;150352
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T05:10:44;54;27;;137;151387
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T05:13:14;52;25;;132;150571
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T05:15:44;56;26;;141;150017
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T05:18:15;51;26;;130;150753
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T05:20:50;60;26;;150;148981
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T05:23:16;57;26;;145;152207
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T05:25:47;50;26;;128;150690
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T05:28:21;51;25;;129;149672
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T05:30:49;50;27;;127;151899
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T05:33:19;55;25;;139;150470
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T05:35:52;58;26;;147;150496
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T05:38:20;50;26;;126;148901
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T05:40:54;59;26;;150;151758
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T05:43:21;46;26;;115;149739
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T05:45:52;56;25;;141;150089
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T05:48:22;52;26;;132;151774
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T05:50:53;55;26;;139;151566
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T05:53:23;57;26;;144;149369
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T05:55:58;51;26;;129;151619
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T05:58:24;54;25;;136;150105
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T06:00:56;50;25;;128;151122
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T06:03:25;50;26;;127;149574
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T06:05:56;55;26;;140;150404
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T06:08:27;60;26;;151;150737
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T06:10:57;51;26;;129;150707
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T06:13:27;45;24;;114;150845
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T06:15:58;51;26;;129;149117
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T06:18:28;49;25;;124;151568
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T06:20:59;59;27;;149;150411
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T06:23:29;50;25;;127;150255
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T06:25:59;55;26;;139;149033
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T06:28:30;56;26;;143;152040
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T06:31:01;55;26;;139;150412
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T06:33:31;48;25;;122;150558
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T06:36:02;55;26;;137;149235
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T06:38:32;53;25;;134;149015
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T06:41:03;58;27;;149;152787
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T06:43:33;54;27;;137;151041
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T06:46:04;50;25;;126;148928
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T06:48:34;52;26;;134;151869
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T06:51:05;60;25;;152;149847
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T06:53:35;62;26;;155;149441
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T06:56:06;45;27;;116;152850
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T06:58:37;55;26;;137;148414
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T07:01:10;54;25;;138;151932
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T07:03:37;52;26;;132;149695
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T07:06:08;52;25;;131;150801
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T07:08:38;61;26;;154;151357
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T07:11:09;55;26;;139;149927
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T07:13:40;59;26;;150;150159
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T07:16:11;52;25;;134;151737
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T07:18:41;55;28;;140;151445
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T07:21:12;52;25;;133;150663
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T07:23:43;54;25;;135;149859
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T07:26:13;54;25;;137;151138
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T07:28:44;57;27;;143;150471
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T07:31:14;54;26;;135;149400
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T07:33:44;54;26;;136;150926
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T07:36:15;48;25;;121;151023
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T07:38:45;51;25;;128;149155
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T07:41:16;51;25;;130;150319
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T07:43:47;57;27;;146;152100
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T07:46:17;47;24;;119;149796
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T07:48:48;48;25;;121;150568
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T07:51:18;47;24;;121;151760
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T07:53:49;46;26;;117;150271
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T07:56:20;56;25;;143;150775
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T07:58:50;53;25;;135;150928
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T08:01:20;49;25;;125;150167
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T08:03:50;58;26;;144;147275
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T08:06:23;48;24;;123;152794
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T08:08:52;56;25;;142;149751
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T08:11:22;51;25;;129;148877
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T08:13:52;53;25;;136;152080
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T08:16:22;54;26;;136;150723
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T08:18:52;54;24;;137;150046
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T08:21:23;53;25;;132;149159
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T08:24:02;51;25;;128;149556
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T08:26:24;56;25;;143;152843
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T08:28:57;54;26;;135;149696
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T08:31:25;50;26;;128;151522
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T08:33:55;51;25;;127;149284
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T08:36:26;55;25;;141;151622
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T08:38:56;46;24;;116;149788
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T08:41:27;50;25;;126;150520
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T08:43:58;53;24;;135;150829
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T08:46:28;47;24;;120;150685
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T08:48:59;50;25;;126;148263
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T08:51:29;51;25;;132;152829
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T08:53:59;50;25;;126;150371
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T08:56:30;48;25;;121;151099
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T08:59:01;56;25;;140;149718
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T09:01:31;50;25;;127;150791
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T09:04:02;46;24;;117;151067
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T09:06:33;47;24;;117;147513
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T09:09:03;60;26;;156;153607
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T09:11:33;55;26;;139;149525
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T09:14:04;59;26;;149;151019
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T09:16:34;48;24;;123;150843
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T09:19:05;51;25;;126;146770
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T09:21:38;53;24;;135;152376
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T09:24:06;46;25;;118;151263
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T09:26:37;50;24;;127;151661
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T09:29:07;69;26;;171;148448
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T09:31:38;56;26;;145;152749
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T09:34:07;51;25;;129;149254
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T09:36:38;57;25;;142;147861
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T09:39:09;53;24;;136;153168
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T09:41:43;53;26;;135;150068
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T09:46:54;52;25;;131;148918
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T09:51:41;53;25;;136;153410
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T09:54:17;53;25;;134;149036
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T09:56:44;48;24;;123;151259
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T09:59:15;56;26;;142;150974
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T10:01:58;58;26;;146;149958
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T10:04:22;58;25;;145;149708
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T10:09:21;43;24;;112;153507
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T10:11:49;49;24;;123;150393
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T10:16:50;56;26;;142;149817
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T10:19:20;57;26;;146;152503
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T10:21:50;48;24;;121;150763
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T10:24:23;58;25;;148;151470
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T10:27:06;59;27;;141;143035
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T10:34:26;43;25;;110;150894
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T10:36:57;59;26;;149;150434
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T10:39:30;60;26;;152;150214
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T10:41:52;52;26;;133;150984
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T10:46:59;54;25;;135;149904
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T10:51:55;62;26;;156;150366
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T10:54:35;61;26;;155;150464
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T10:56:56;49;25;;124;150927
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T10:59:26;59;25;;147;149426
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T11:01:56;49;24;;124;150639
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T11:04:27;61;26;;155;150627
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T11:06:58;49;24;;123;150363
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T11:09:38;54;25;;137;151285
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T11:14:29;57;25;;145;151191
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T11:17:18;45;24;;113;150481
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T11:19:38;56;26;;141;150071
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T11:22:00;58;26;;145;149603
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T11:24:36;43;23;;109;150335
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T11:27:02;61;26;;154;151095
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T11:29:34;53;25;;133;149808
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T11:32:02;52;25;;130;149555
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T11:34:31;59;25;;151;152130
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T11:37:02;53;25;;133;148755
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T11:39:33;44;23;;112;150413
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T11:42:03;48;23;;120;147025
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T11:44:35;55;25;;144;156536
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T11:47:06;52;24;;128;147493
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T11:49:35;58;26;;148;151209
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T11:54:37;54;26;;140;152963
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T11:57:14;48;23;;122;150216
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T11:59:37;51;24;;128;148653
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T12:02:11;55;25;;140;151415
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T12:04:39;52;24;;131;150531
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T12:07:09;56;24;;135;144469
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T12:09:41;48;24;;126;156150
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T12:22:23;45;23;;116;151706
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T12:27:22;62;26;;158;151517
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T12:32:23;48;24;;121;149371
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T12:34:57;61;25;;156;151182
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T12:37:24;49;24;;123;149432
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T12:44:59;50;26;;130;153008
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T12:47:29;56;24;;142;151513
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T12:52:21;50;24;;127;150933
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T13:02:30;58;26;;143;147590
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T13:07:29;60;25;;151;150269
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T13:10:02;58;25;;146;150755
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T13:12:29;53;24;;134;151465
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T13:17:30;59;25;;149;151011
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T13:19:58;63;27;;159;150982
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T13:22:27;54;24;;136;149750
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T13:25:05;52;25;;131;148742
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T13:27:28;56;25;;144;152803
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T13:30:12;59;25;;149;149136
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T13:32:27;63;27;;161;150999
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T13:35:05;58;25;;148;151667
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T13:37:33;55;25;;137;148606
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T13:42:37;60;25;;152;150345
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T13:47:36;56;25;;140;149416
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T13:50:04;62;27;;157;150845
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T13:52:33;47;23;;115;146486
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T13:55:04;49;25;;128;153990
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T13:57:41;53;24;;134;149741
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T14:02:44;38;23;;96;147858
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T14:07:51;55;25;;138;150124
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T14:10:24;52;24;;134;151785
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T14:12:37;61;26;;152;148899
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T14:17:39;60;25;;148;146839
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T14:20:16;52;24;;135;153942
