sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T00:01:14;96407.59;;;10.80;67.16
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T00:03:41;96403.94;;;10.61;67.89
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T00:06:08;96405.50;;;10.55;67.92
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T00:08:37;96338.78;;;10.17;67.10
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T00:11:04;96286.38;;;9.87;67.13
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T00:13:31;96378.88;;;10.40;68.37
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T00:15:59;96338.88;;;10.31;67.49
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T00:18:29;96385.53;;;10.97;67.11
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T00:20:56;96413.00;;;11.30;66.15
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T00:23:23;96410.66;;;11.36;66.00
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T00:25:49;96399.63;;;11.50;66.13
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T00:28:16;96400.81;;;11.56;65.27
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T00:30:43;96410.41;;;11.83;65.35
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T00:33:10;96412.03;;;11.91;64.48
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T00:35:37;96374.28;;;11.62;63.60
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T00:38:03;96414.81;;;12.01;63.93
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T00:40:30;96421.91;;;11.71;64.17
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T00:42:57;96376.63;;;11.53;64.80
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T00:45:23;96417.19;;;11.96;63.35
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T00:47:50;96418.31;;;11.67;64.25
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T00:50:19;96390.44;;;11.32;63.91
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T00:52:52;96445.69;;;11.72;64.02
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T00:55:19;96450.34;;;11.54;63.34
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T00:57:46;96450.59;;;11.21;64.25
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T01:00:13;96473.25;;;11.37;64.03
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T01:02:40;96473.72;;;11.53;64.50
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T01:05:08;96393.78;;;10.83;64.46
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T01:07:39;96468.94;;;10.75;67.12
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T01:10:06;96474.72;;;10.12;70.56
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T01:12:33;96465.03;;;9.92;70.72
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T01:15:00;96442.41;;;9.46;70.67
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T01:17:27;96487.72;;;9.71;70.93
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T01:19:53;96477.69;;;9.56;72.07
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T01:22:22;96471.72;;;9.54;71.60
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T01:24:48;96476.66;;;9.71;71.60
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T01:27:15;96477.66;;;9.89;71.00
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T01:29:42;96460.72;;;9.58;71.47
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T01:32:09;96362.94;;;9.03;70.57
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T01:34:37;96478.13;;;9.62;71.31
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T01:37:04;96485.41;;;9.77;71.41
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T01:39:31;96496.44;;;9.73;70.88
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T01:41:57;96490.00;;;9.62;72.03
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T01:44:24;96479.25;;;9.57;72.41
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T01:46:50;96486.59;;;9.43;72.32
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T01:49:17;96466.63;;;9.23;72.78
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T01:51:44;96509.41;;;9.36;72.94
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T01:54:10;96462.03;;;9.34;73.19
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T01:56:37;96495.34;;;9.48;73.15
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T01:59:03;96511.75;;;9.34;73.33
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T02:01:30;96496.38;;;9.70;72.46
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T02:03:57;96480.50;;;9.63;72.46
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T02:06:24;96509.94;;;9.78;72.87
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T02:08:50;96456.72;;;9.55;73.46
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T02:11:17;96499.06;;;9.99;73.64
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T02:13:44;96409.63;;;9.11;75.41
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T02:16:10;96512.44;;;9.90;75.02
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T02:18:37;96408.16;;;9.21;74.89
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T02:21:08;96418.94;;;9.33;73.63
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T02:23:36;96157.88;;;7.73;73.77
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T02:26:03;96510.94;;;10.00;74.52
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T02:28:30;96515.03;;;10.09;74.50
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T02:30:58;96449.44;;;9.40;74.67
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T02:33:24;96514.81;;;9.92;75.15
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T02:35:51;96514.09;;;9.98;73.85
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T02:38:17;96522.91;;;10.07;74.20
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T02:40:44;96507.16;;;10.11;73.96
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T02:43:11;96517.47;;;10.14;73.38
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T02:45:37;96522.81;;;10.00;73.40
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T02:48:04;96527.78;;;10.17;73.30
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T02:50:31;96519.22;;;10.33;72.82
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T02:52:58;96528.59;;;10.21;71.31
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T02:55:25;96530.13;;;10.15;71.54
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T02:57:52;96538.25;;;10.01;71.48
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T03:00:19;96486.53;;;9.39;72.30
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T03:02:46;96533.59;;;9.76;72.46
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T03:05:13;96397.47;;;8.86;72.96
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T03:07:39;96536.50;;;9.86;73.48
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T03:10:06;96187.41;;;7.47;73.49
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T03:12:33;96422.34;;;8.90;74.73
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T03:15:00;96544.81;;;9.86;73.60
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T03:17:27;96542.47;;;9.92;72.67
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T03:19:53;96496.34;;;9.66;72.30
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T03:22:20;96502.72;;;9.70;72.63
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T03:24:47;96557.78;;;10.15;72.34
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T03:27:13;96563.06;;;10.27;72.25
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T03:29:40;96569.91;;;10.40;72.26
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T03:32:07;96559.94;;;10.29;72.64
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T03:34:33;96567.47;;;10.35;71.97
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T03:37:00;96578.50;;;10.28;72.48
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T03:39:27;96578.63;;;10.42;72.24
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T03:41:53;96580.50;;;10.31;72.35
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T03:44:20;96580.16;;;10.36;72.98
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T03:46:47;96582.97;;;10.43;72.42
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T03:49:13;96580.97;;;10.40;72.49
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T03:51:40;96470.38;;;9.74;71.99
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T03:54:07;96583.41;;;10.45;72.37
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T03:56:35;96596.06;;;10.46;73.21
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T03:59:05;96598.78;;;10.39;74.02
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T04:01:32;96441.56;;;9.42;73.53
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T04:04:02;96600.69;;;10.32;73.75
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T04:06:29;96539.06;;;9.72;73.67
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T04:08:56;96551.31;;;10.04;73.87
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T04:11:23;96593.53;;;10.31;74.09
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T04:13:50;96544.59;;;9.72;74.35
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T04:16:17;96570.25;;;10.02;74.78
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T04:18:43;96602.22;;;10.29;75.51
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T04:21:10;96558.28;;;9.91;74.15
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T04:23:37;96600.88;;;10.16;74.97
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T04:26:06;96616.50;;;10.31;74.27
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T04:28:34;96613.88;;;10.45;73.90
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T04:31:01;96617.63;;;10.63;73.10
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T04:33:28;96619.34;;;10.79;73.01
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T04:35:54;96627.94;;;10.66;73.51
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T04:38:21;96628.72;;;10.67;72.90
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T04:40:48;96633.53;;;10.70;73.58
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T04:43:16;96634.25;;;10.67;73.67
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T04:45:43;96629.59;;;10.75;73.20
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T04:48:09;96623.34;;;10.85;73.07
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T04:50:38;96640.03;;;10.92;73.37
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T04:53:04;96623.41;;;10.92;72.74
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T04:55:31;96632.28;;;11.08;73.50
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T04:57:58;96609.44;;;11.25;72.37
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T05:00:25;96632.59;;;11.50;71.63
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T05:02:51;96630.38;;;11.69;71.03
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T05:05:19;96639.16;;;11.82;70.99
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T05:07:45;96636.00;;;11.90;69.98
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T05:10:12;96637.63;;;11.95;69.72
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T05:12:39;96634.41;;;11.86;69.25
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T05:15:06;96628.16;;;11.99;69.39
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T05:17:32;96604.19;;;11.67;68.85
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T05:19:59;96634.41;;;11.86;68.94
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T05:22:26;96637.25;;;12.00;69.23
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T05:24:52;96563.41;;;11.71;67.83
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T05:27:19;96633.78;;;12.17;67.80
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T05:29:46;96574.91;;;11.80;66.43
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T05:32:12;96629.91;;;12.46;66.34
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T05:34:39;96637.41;;;12.35;66.78
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T05:37:06;96629.97;;;12.67;66.63
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T05:39:33;96620.47;;;12.96;64.33
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T05:41:59;96629.25;;;13.05;63.11
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T05:44:28;96632.00;;;12.98;62.94
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T05:46:54;96598.66;;;12.91;62.67
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T05:49:22;96641.56;;;13.25;62.11
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T05:51:48;96543.41;;;12.65;61.03
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T05:54:15;96548.59;;;12.70;59.98
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T05:56:42;96630.84;;;13.20;59.75
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T05:59:08;96545.44;;;13.03;60.01
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T06:01:35;96654.28;;;13.68;58.50
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T06:04:02;96641.94;;;13.77;58.48
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T06:06:32;96590.34;;;13.23;57.58
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T06:08:59;96526.38;;;13.12;57.80
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T06:11:26;96653.44;;;13.86;57.62
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T06:13:52;96597.44;;;13.31;58.77
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T06:16:19;96593.47;;;13.49;58.82
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T06:18:48;96568.84;;;13.44;58.19
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T06:21:15;96645.78;;;14.25;57.42
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T06:23:42;96546.09;;;13.74;55.57
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T06:26:08;96648.84;;;14.58;54.75
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T06:28:35;96647.88;;;14.86;54.93
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T06:31:02;96648.28;;;14.88;54.07
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T06:33:28;96556.03;;;14.65;52.42
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T06:35:55;96644.38;;;15.33;52.52
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T06:38:21;96623.63;;;15.34;51.49
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T06:40:51;96624.34;;;15.49;51.25
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T06:43:18;96646.50;;;15.66;50.99
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T06:45:45;96649.47;;;15.89;50.14
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T06:48:12;96646.34;;;15.84;49.95
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T06:50:38;96604.13;;;15.75;49.08
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T06:53:05;96583.88;;;15.67;49.23
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T06:55:33;96577.00;;;15.75;49.81
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T06:57:59;96634.84;;;16.15;49.32
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T07:00:26;96604.25;;;15.64;49.35
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T07:02:53;96652.56;;;15.98;49.15
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T07:05:19;96649.94;;;16.21;48.17
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T07:07:46;96614.88;;;16.13;47.61
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T07:10:13;96646.00;;;16.15;48.94
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T07:12:41;96649.16;;;16.17;48.00
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T07:15:08;96653.06;;;16.23;48.43
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T07:17:35;96560.63;;;15.77;48.48
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T07:20:02;96646.97;;;16.35;49.47
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T07:22:32;96652.88;;;16.44;49.30
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T07:24:59;96620.88;;;16.15;48.13
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T07:27:26;96609.13;;;15.90;49.57
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T07:29:52;96645.69;;;16.06;49.73
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T07:32:20;96647.63;;;16.13;49.65
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T07:34:48;96637.59;;;16.52;48.91
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T07:37:20;96604.88;;;16.49;48.29
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T07:39:48;96638.69;;;16.89;47.47
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T07:42:15;96635.59;;;17.36;46.89
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T07:44:42;96585.19;;;17.36;45.64
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T07:47:09;96629.66;;;17.57;45.99
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T07:49:36;96628.63;;;16.64;46.75
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T07:52:03;96647.53;;;15.35;50.60
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T07:54:30;96590.44;;;15.87;48.93
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T07:56:57;96645.69;;;16.43;48.53
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T07:59:23;96633.22;;;16.82;48.11
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T08:01:50;96605.25;;;16.82;46.59
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T08:04:17;96578.66;;;16.36;47.63
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T08:06:44;96638.75;;;16.21;48.38
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T08:09:12;96664.00;;;16.82;47.25
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T08:11:39;96664.91;;;17.02;46.40
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T08:14:06;96663.94;;;17.65;45.45
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T08:16:42;96665.28;;;16.74;44.43
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T08:19:09;96577.19;;;16.85;44.70
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T08:21:37;96635.44;;;16.94;42.92
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T08:24:05;96681.34;;;16.66;45.10
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T08:26:32;96632.66;;;15.96;44.58
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T08:29:01;96642.50;;;16.41;44.68
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T08:31:45;96658.50;;;17.01;43.76
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T08:34:12;96600.94;;;16.43;44.51
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T08:36:38;96652.63;;;16.66;45.26
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T08:39:05;96664.41;;;16.50;45.44
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T08:41:33;96669.84;;;16.23;45.61
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T08:43:59;96671.53;;;16.17;45.48
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T08:46:26;96664.53;;;15.99;45.99
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T08:48:53;96661.38;;;15.93;45.84
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T08:51:21;96660.06;;;16.08;46.49
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T08:53:50;96668.72;;;16.17;46.49
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T08:56:18;96657.09;;;16.22;46.72
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T08:58:45;96660.41;;;16.47;46.08
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T09:01:11;96604.88;;;16.49;45.73
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T09:03:38;96661.34;;;16.98;45.17
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T09:06:05;96633.00;;;17.22;44.65
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T09:08:46;96650.72;;;17.39;44.36
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T09:11:14;96646.75;;;17.63;44.11
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T09:13:43;96654.78;;;17.61;43.55
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T09:16:12;96660.91;;;17.56;43.50
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T09:18:42;96656.16;;;17.53;43.76
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T09:21:09;96658.06;;;17.29;43.45
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T09:23:37;96700.97;;;17.53;43.77
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T09:26:05;96652.97;;;17.51;44.20
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T09:28:39;96582.28;;;17.17;43.40
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T09:31:06;96657.94;;;17.40;43.69
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T09:33:35;96546.59;;;16.14;43.83
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T09:36:04;96662.78;;;16.83;44.54
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T09:38:31;96663.63;;;16.80;44.84
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T09:40:59;96658.50;;;17.01;43.51
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T09:43:25;96655.06;;;17.17;43.19
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T09:45:54;96654.88;;;17.31;43.92
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T09:48:22;96650.19;;;17.51;43.49
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T09:50:50;96644.31;;;17.42;43.89
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T09:53:19;96589.88;;;16.67;45.38
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T09:55:53;96532.81;;;16.30;46.24
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T10:04:01;96643.88;;;17.17;45.68
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T10:06:50;96577.09;;;16.66;45.82
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T10:09:21;96653.78;;;16.95;45.91
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T10:11:53;96651.28;;;17.04;46.11
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T10:14:21;96654.13;;;17.27;45.56
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T10:16:56;96656.25;;;17.19;45.46
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T10:19:24;96641.44;;;17.19;44.55
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T10:21:59;96657.94;;;17.40;44.47
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T10:24:36;96652.63;;;17.72;44.15
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T10:27:05;96618.16;;;17.75;43.89
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T10:29:50;96656.81;;;18.26;43.32
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T10:32:24;96597.81;;;17.71;43.25
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T10:35:01;96643.25;;;17.06;44.03
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T10:37:39;96661.88;;;17.42;44.84
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T10:40:08;96668.50;;;17.78;44.09
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T10:42:35;96673.34;;;17.78;43.38
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T10:45:02;96647.13;;;17.65;44.34
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T10:47:41;96614.50;;;17.55;43.94
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T10:50:09;96664.69;;;17.92;43.95
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T10:52:43;96665.88;;;17.91;45.42
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T10:55:18;96667.75;;;17.78;45.09
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T10:57:47;96664.81;;;17.62;45.76
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T11:00:37;96663.44;;;17.47;46.34
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T11:03:10;96677.47;;;17.17;46.80
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T11:05:37;96679.53;;;17.13;46.28
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T11:08:06;96675.03;;;17.19;46.73
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T11:10:33;96635.91;;;16.58;46.83
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T11:13:14;96675.25;;;17.05;46.83
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T11:16:03;96667.91;;;17.14;46.15
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T11:18:30;96671.09;;;17.16;47.00
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T11:21:13;96672.56;;;17.24;47.11
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T11:23:40;96614.69;;;16.91;46.82
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T11:26:28;96676.00;;;17.62;46.37
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T11:29:08;96675.38;;;17.51;46.04
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T11:31:42;96676.38;;;17.64;45.88
22932;BME280;28902;42.59692169;25.20904452;2023-04-27T11:34:17;96681.75;;;17.78;46.14
