sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
62618;Laerm;62539;51.190;6.808;2023-04-27T00:01:56;39.58;33.90;46.87;;
62618;Laerm;62539;51.190;6.808;2023-04-27T00:04:22;39.59;35.04;47.79;;
62618;Laerm;62539;51.190;6.808;2023-04-27T00:06:47;39.62;35.04;48.31;;
62618;Laerm;62539;51.190;6.808;2023-04-27T00:09:13;39.59;34.31;48.47;;
62618;Laerm;62539;51.190;6.808;2023-04-27T00:11:38;39.58;34.31;49.46;;
62618;Laerm;62539;51.190;6.808;2023-04-27T00:14:03;39.57;33.90;48.67;;
62618;Laerm;62539;51.190;6.808;2023-04-27T00:16:29;39.54;33.90;47.12;;
62618;Laerm;62539;51.190;6.808;2023-04-27T00:18:54;39.54;34.69;48.98;;
62618;Laerm;62539;51.190;6.808;2023-04-27T00:21:20;39.61;34.31;47.96;;
62618;Laerm;62539;51.190;6.808;2023-04-27T00:23:45;39.55;34.31;47.10;;
62618;Laerm;62539;51.190;6.808;2023-04-27T00:26:11;39.58;34.69;48.67;;
62618;Laerm;62539;51.190;6.808;2023-04-27T00:28:36;39.62;34.69;48.95;;
62618;Laerm;62539;51.190;6.808;2023-04-27T00:31:02;39.60;34.69;47.34;;
62618;Laerm;62539;51.190;6.808;2023-04-27T00:33:28;39.70;33.90;59.70;;
62618;Laerm;62539;51.190;6.808;2023-04-27T00:35:54;39.56;34.69;46.87;;
62618;Laerm;62539;51.190;6.808;2023-04-27T00:38:19;39.54;33.44;47.50;;
62618;Laerm;62539;51.190;6.808;2023-04-27T00:40:45;39.61;34.69;47.37;;
62618;Laerm;62539;51.190;6.808;2023-04-27T00:43:10;39.61;34.69;48.18;;
62618;Laerm;62539;51.190;6.808;2023-04-27T00:45:41;39.54;34.31;47.98;;
62618;Laerm;62539;51.190;6.808;2023-04-27T00:48:08;39.48;33.90;46.80;;
62618;Laerm;62539;51.190;6.808;2023-04-27T00:50:34;39.74;35.04;47.06;;
62618;Laerm;62539;51.190;6.808;2023-04-27T00:53:00;39.57;34.31;47.77;;
62618;Laerm;62539;51.190;6.808;2023-04-27T00:55:26;39.57;35.04;47.08;;
62618;Laerm;62539;51.190;6.808;2023-04-27T00:57:51;39.54;35.04;46.97;;
62618;Laerm;62539;51.190;6.808;2023-04-27T01:00:17;39.55;34.69;49.14;;
62618;Laerm;62539;51.190;6.808;2023-04-27T01:02:43;39.58;35.04;49.18;;
62618;Laerm;62539;51.190;6.808;2023-04-27T01:05:09;39.54;34.31;48.96;;
62618;Laerm;62539;51.190;6.808;2023-04-27T01:07:39;39.53;34.69;46.80;;
62618;Laerm;62539;51.190;6.808;2023-04-27T01:10:06;39.53;33.44;47.72;;
62618;Laerm;62539;51.190;6.808;2023-04-27T01:12:32;39.50;34.31;47.54;;
62618;Laerm;62539;51.190;6.808;2023-04-27T01:14:57;39.53;34.69;46.62;;
62618;Laerm;62539;51.190;6.808;2023-04-27T01:17:23;39.51;35.04;47.84;;
62618;Laerm;62539;51.190;6.808;2023-04-27T01:19:48;39.48;33.97;47.91;;
62618;Laerm;62539;51.190;6.808;2023-04-27T01:22:16;39.52;35.04;49.21;;
62618;Laerm;62539;51.190;6.808;2023-04-27T01:24:41;39.57;34.69;48.90;;
62618;Laerm;62539;51.190;6.808;2023-04-27T01:27:07;39.56;35.01;48.07;;
62618;Laerm;62539;51.190;6.808;2023-04-27T01:29:32;39.51;34.31;47.77;;
62618;Laerm;62539;51.190;6.808;2023-04-27T01:31:57;39.53;33.90;48.18;;
62618;Laerm;62539;51.190;6.808;2023-04-27T01:34:23;39.57;34.31;48.16;;
62618;Laerm;62539;51.190;6.808;2023-04-27T01:36:48;39.63;33.90;47.93;;
62618;Laerm;62539;51.190;6.808;2023-04-27T01:39:14;39.49;33.90;48.88;;
62618;Laerm;62539;51.190;6.808;2023-04-27T01:41:40;39.70;34.69;46.67;;
62618;Laerm;62539;51.190;6.808;2023-04-27T01:44:06;39.53;32.35;47.61;;
62618;Laerm;62539;51.190;6.808;2023-04-27T01:46:31;39.50;34.69;47.76;;
62618;Laerm;62539;51.190;6.808;2023-04-27T01:48:57;39.54;34.69;47.91;;
62618;Laerm;62539;51.190;6.808;2023-04-27T01:51:22;39.56;34.69;48.34;;
62618;Laerm;62539;51.190;6.808;2023-04-27T01:53:48;39.62;34.69;48.96;;
62618;Laerm;62539;51.190;6.808;2023-04-27T01:56:13;39.56;34.31;48.32;;
62618;Laerm;62539;51.190;6.808;2023-04-27T01:58:38;39.60;34.31;48.83;;
62618;Laerm;62539;51.190;6.808;2023-04-27T02:01:04;39.57;34.31;49.46;;
62618;Laerm;62539;51.190;6.808;2023-04-27T02:03:29;39.60;35.04;48.45;;
62618;Laerm;62539;51.190;6.808;2023-04-27T02:05:55;39.60;35.04;47.10;;
62618;Laerm;62539;51.190;6.808;2023-04-27T02:08:20;39.57;35.04;47.86;;
62618;Laerm;62539;51.190;6.808;2023-04-27T02:10:46;39.66;35.04;46.78;;
62618;Laerm;62539;51.190;6.808;2023-04-27T02:13:11;39.62;35.04;48.48;;
62618;Laerm;62539;51.190;6.808;2023-04-27T02:15:36;39.58;35.04;47.65;;
62618;Laerm;62539;51.190;6.808;2023-04-27T02:18:03;39.68;35.04;50.18;;
62618;Laerm;62539;51.190;6.808;2023-04-27T02:20:30;39.65;35.04;47.20;;
62618;Laerm;62539;51.190;6.808;2023-04-27T02:22:56;39.74;34.69;48.28;;
62618;Laerm;62539;51.190;6.808;2023-04-27T02:25:21;39.79;34.31;47.65;;
62618;Laerm;62539;51.190;6.808;2023-04-27T02:27:47;39.62;35.04;47.14;;
62618;Laerm;62539;51.190;6.808;2023-04-27T02:30:13;39.65;34.69;48.28;;
62618;Laerm;62539;51.190;6.808;2023-04-27T02:32:39;39.70;35.04;48.71;;
62618;Laerm;62539;51.190;6.808;2023-04-27T02:35:06;39.70;34.69;47.50;;
62618;Laerm;62539;51.190;6.808;2023-04-27T02:37:32;39.73;34.69;48.15;;
62618;Laerm;62539;51.190;6.808;2023-04-27T02:39:59;39.74;34.31;49.19;;
62618;Laerm;62539;51.190;6.808;2023-04-27T02:42:24;39.76;35.04;48.43;;
62618;Laerm;62539;51.190;6.808;2023-04-27T02:44:50;39.75;35.04;48.37;;
62618;Laerm;62539;51.190;6.808;2023-04-27T02:47:15;39.68;34.69;47.22;;
62618;Laerm;62539;51.190;6.808;2023-04-27T02:49:41;39.69;33.90;49.03;;
62618;Laerm;62539;51.190;6.808;2023-04-27T02:52:06;39.74;35.36;48.76;;
62618;Laerm;62539;51.190;6.808;2023-04-27T02:54:32;39.67;35.36;48.02;;
62618;Laerm;62539;51.190;6.808;2023-04-27T02:56:58;39.72;35.04;48.73;;
62618;Laerm;62539;51.190;6.808;2023-04-27T02:59:24;39.77;35.66;49.16;;
62618;Laerm;62539;51.190;6.808;2023-04-27T03:01:49;39.72;33.44;47.63;;
62618;Laerm;62539;51.190;6.808;2023-04-27T03:04:15;39.72;34.69;49.35;;
62618;Laerm;62539;51.190;6.808;2023-04-27T03:06:43;39.68;34.69;49.28;;
62618;Laerm;62539;51.190;6.808;2023-04-27T03:09:09;39.74;34.69;48.83;;
62618;Laerm;62539;51.190;6.808;2023-04-27T03:11:35;39.78;34.69;48.00;;
62618;Laerm;62539;51.190;6.808;2023-04-27T03:14:02;39.74;34.31;49.04;;
62618;Laerm;62539;51.190;6.808;2023-04-27T03:16:31;39.70;35.04;47.65;;
62618;Laerm;62539;51.190;6.808;2023-04-27T03:18:56;39.76;35.04;48.84;;
62618;Laerm;62539;51.190;6.808;2023-04-27T03:21:22;39.75;35.04;47.34;;
62618;Laerm;62539;51.190;6.808;2023-04-27T03:23:47;39.75;35.04;48.03;;
62618;Laerm;62539;51.190;6.808;2023-04-27T03:26:13;39.77;34.31;48.52;;
62618;Laerm;62539;51.190;6.808;2023-04-27T03:28:39;39.85;34.69;47.44;;
62618;Laerm;62539;51.190;6.808;2023-04-27T03:31:07;39.88;35.36;47.72;;
62618;Laerm;62539;51.190;6.808;2023-04-27T03:33:33;39.91;35.66;49.20;;
62618;Laerm;62539;51.190;6.808;2023-04-27T03:35:59;39.92;35.04;48.37;;
62618;Laerm;62539;51.190;6.808;2023-04-27T03:38:25;39.98;35.36;47.00;;
62618;Laerm;62539;51.190;6.808;2023-04-27T03:40:52;40.25;35.04;48.32;;
62618;Laerm;62539;51.190;6.808;2023-04-27T03:43:19;40.00;35.94;47.42;;
62618;Laerm;62539;51.190;6.808;2023-04-27T03:45:45;40.00;35.66;47.90;;
62618;Laerm;62539;51.190;6.808;2023-04-27T03:48:11;39.95;34.69;47.42;;
62618;Laerm;62539;51.190;6.808;2023-04-27T03:50:37;39.99;35.66;48.07;;
62618;Laerm;62539;51.190;6.808;2023-04-27T03:53:02;39.92;35.36;48.69;;
62618;Laerm;62539;51.190;6.808;2023-04-27T03:55:27;39.89;35.36;48.36;;
62618;Laerm;62539;51.190;6.808;2023-04-27T03:57:53;39.92;35.31;47.16;;
62618;Laerm;62539;51.190;6.808;2023-04-27T04:00:19;39.89;35.04;48.13;;
62618;Laerm;62539;51.190;6.808;2023-04-27T04:02:44;40.06;35.66;47.88;;
62618;Laerm;62539;51.190;6.808;2023-04-27T04:05:11;40.02;35.66;48.00;;
62618;Laerm;62539;51.190;6.808;2023-04-27T04:07:39;39.97;35.94;46.80;;
62618;Laerm;62539;51.190;6.808;2023-04-27T04:10:06;39.95;35.94;47.88;;
62618;Laerm;62539;51.190;6.808;2023-04-27T04:12:32;40.15;35.04;48.95;;
62618;Laerm;62539;51.190;6.808;2023-04-27T04:14:58;40.03;35.94;47.93;;
62618;Laerm;62539;51.190;6.808;2023-04-27T04:17:23;42.39;35.94;70.97;;
62618;Laerm;62539;51.190;6.808;2023-04-27T04:19:49;48.70;37.12;73.92;;
62618;Laerm;62539;51.190;6.808;2023-04-27T04:22:14;45.99;36.34;64.76;;
62618;Laerm;62539;51.190;6.808;2023-04-27T04:24:40;45.18;36.69;63.72;;
62618;Laerm;62539;51.190;6.808;2023-04-27T04:27:05;43.63;35.66;69.44;;
62618;Laerm;62539;51.190;6.808;2023-04-27T04:29:31;42.45;35.36;59.41;;
62618;Laerm;62539;51.190;6.808;2023-04-27T04:31:57;45.57;36.20;72.37;;
62618;Laerm;62539;51.190;6.808;2023-04-27T04:34:22;46.58;37.88;65.52;;
62618;Laerm;62539;51.190;6.808;2023-04-27T04:36:48;49.47;38.37;80.45;;
62618;Laerm;62539;51.190;6.808;2023-04-27T04:39:18;46.13;38.52;62.91;;
62618;Laerm;62539;51.190;6.808;2023-04-27T04:41:47;43.39;37.52;57.67;;
62618;Laerm;62539;51.190;6.808;2023-04-27T04:44:16;51.25;36.20;73.23;;
62618;Laerm;62539;51.190;6.808;2023-04-27T04:46:42;47.77;36.69;68.20;;
62618;Laerm;62539;51.190;6.808;2023-04-27T04:49:08;46.15;38.18;69.44;;
62618;Laerm;62539;51.190;6.808;2023-04-27T04:51:34;48.27;38.37;71.68;;
62618;Laerm;62539;51.190;6.808;2023-04-27T04:53:59;53.42;36.69;78.09;;
62618;Laerm;62539;51.190;6.808;2023-04-27T04:56:25;52.71;37.88;76.17;;
62618;Laerm;62539;51.190;6.808;2023-04-27T04:58:50;52.52;38.05;75.25;;
62618;Laerm;62539;51.190;6.808;2023-04-27T05:01:16;48.70;37.12;69.95;;
62618;Laerm;62539;51.190;6.808;2023-04-27T05:03:42;49.70;35.66;72.11;;
62618;Laerm;62539;51.190;6.808;2023-04-27T05:06:08;52.23;36.91;72.63;;
62618;Laerm;62539;51.190;6.808;2023-04-27T05:08:33;56.83;36.69;77.22;;
62618;Laerm;62539;51.190;6.808;2023-04-27T05:10:58;58.31;37.12;81.19;;
62618;Laerm;62539;51.190;6.808;2023-04-27T05:13:24;53.84;36.45;80.29;;
62618;Laerm;62539;51.190;6.808;2023-04-27T05:15:50;50.46;35.94;75.86;;
62618;Laerm;62539;51.190;6.808;2023-04-27T05:18:16;47.37;36.69;74.48;;
62618;Laerm;62539;51.190;6.808;2023-04-27T05:20:42;53.73;38.02;77.13;;
62618;Laerm;62539;51.190;6.808;2023-04-27T05:23:07;45.87;40.89;62.79;;
62618;Laerm;62539;51.190;6.808;2023-04-27T05:25:34;47.86;40.62;71.15;;
62618;Laerm;62539;51.190;6.808;2023-04-27T05:28:08;46.49;40.23;70.01;;
62618;Laerm;62539;51.190;6.808;2023-04-27T05:30:35;47.73;40.89;78.33;;
62618;Laerm;62539;51.190;6.808;2023-04-27T05:33:02;50.51;43.09;62.55;;
62618;Laerm;62539;51.190;6.808;2023-04-27T05:35:29;50.20;42.93;62.55;;
62618;Laerm;62539;51.190;6.808;2023-04-27T05:37:55;50.29;43.19;60.92;;
62618;Laerm;62539;51.190;6.808;2023-04-27T05:40:21;50.75;44.23;61.95;;
62618;Laerm;62539;51.190;6.808;2023-04-27T05:42:47;50.51;43.04;61.72;;
62618;Laerm;62539;51.190;6.808;2023-04-27T05:45:12;50.36;43.44;66.58;;
62618;Laerm;62539;51.190;6.808;2023-04-27T05:47:38;50.72;43.04;69.50;;
62618;Laerm;62539;51.190;6.808;2023-04-27T05:50:04;53.32;42.09;81.94;;
62618;Laerm;62539;51.190;6.808;2023-04-27T05:52:30;53.71;42.29;79.27;;
62618;Laerm;62539;51.190;6.808;2023-04-27T05:54:56;62.40;33.90;89.67;;
62618;Laerm;62539;51.190;6.808;2023-04-27T05:57:25;57.24;36.45;80.15;;
62618;Laerm;62539;51.190;6.808;2023-04-27T05:59:51;48.55;35.94;72.63;;
62618;Laerm;62539;51.190;6.808;2023-04-27T06:02:18;52.22;36.69;72.54;;
62618;Laerm;62539;51.190;6.808;2023-04-27T06:04:45;49.53;37.52;72.10;;
62618;Laerm;62539;51.190;6.808;2023-04-27T06:07:12;42.70;36.20;55.10;;
62618;Laerm;62539;51.190;6.808;2023-04-27T06:09:39;44.29;35.94;63.85;;
62618;Laerm;62539;51.190;6.808;2023-04-27T06:12:06;42.02;36.20;59.13;;
62618;Laerm;62539;51.190;6.808;2023-04-27T06:14:34;46.28;36.20;70.38;;
62618;Laerm;62539;51.190;6.808;2023-04-27T06:17:01;45.40;35.36;64.02;;
62618;Laerm;62539;51.190;6.808;2023-04-27T06:19:26;53.50;36.20;80.40;;
62618;Laerm;62539;51.190;6.808;2023-04-27T06:21:55;65.26;36.45;88.49;;
62618;Laerm;62539;51.190;6.808;2023-04-27T06:24:21;56.41;36.20;82.62;;
62618;Laerm;62539;51.190;6.808;2023-04-27T06:26:48;45.03;36.20;62.65;;
62618;Laerm;62539;51.190;6.808;2023-04-27T06:29:14;56.25;35.94;82.89;;
62618;Laerm;62539;51.190;6.808;2023-04-27T06:31:39;47.64;36.45;78.10;;
62618;Laerm;62539;51.190;6.808;2023-04-27T06:34:05;51.46;37.12;77.06;;
62618;Laerm;62539;51.190;6.808;2023-04-27T06:36:31;53.31;37.32;78.15;;
62618;Laerm;62539;51.190;6.808;2023-04-27T06:38:57;43.97;40.18;61.54;;
62618;Laerm;62539;51.190;6.808;2023-04-27T06:41:24;44.84;40.23;68.65;;
62618;Laerm;62539;51.190;6.808;2023-04-27T06:43:51;46.52;40.33;69.38;;
62618;Laerm;62539;51.190;6.808;2023-04-27T06:46:17;43.73;39.81;60.93;;
62618;Laerm;62539;51.190;6.808;2023-04-27T06:48:43;55.38;39.70;84.93;;
62618;Laerm;62539;51.190;6.808;2023-04-27T06:51:08;48.23;40.23;67.90;;
62618;Laerm;62539;51.190;6.808;2023-04-27T06:53:34;51.25;40.36;68.80;;
62618;Laerm;62539;51.190;6.808;2023-04-27T06:56:00;50.22;42.16;61.55;;
62618;Laerm;62539;51.190;6.808;2023-04-27T06:58:26;51.21;43.04;64.08;;
62618;Laerm;62539;51.190;6.808;2023-04-27T07:00:52;53.94;42.22;75.81;;
62618;Laerm;62539;51.190;6.808;2023-04-27T07:03:18;56.91;42.76;74.92;;
62618;Laerm;62539;51.190;6.808;2023-04-27T07:05:43;58.94;42.35;87.53;;
62618;Laerm;62539;51.190;6.808;2023-04-27T07:08:08;52.84;41.96;72.56;;
62618;Laerm;62539;51.190;6.808;2023-04-27T07:10:34;49.86;42.22;66.96;;
62618;Laerm;62539;51.190;6.808;2023-04-27T07:12:59;50.84;42.16;69.67;;
62618;Laerm;62539;51.190;6.808;2023-04-27T07:15:25;55.22;42.53;78.99;;
62618;Laerm;62539;51.190;6.808;2023-04-27T07:17:51;54.10;42.35;73.79;;
62618;Laerm;62539;51.190;6.808;2023-04-27T07:20:20;52.71;42.71;73.09;;
62618;Laerm;62539;51.190;6.808;2023-04-27T07:22:45;52.58;42.65;69.70;;
62618;Laerm;62539;51.190;6.808;2023-04-27T07:25:11;52.48;41.61;70.36;;
62618;Laerm;62539;51.190;6.808;2023-04-27T07:27:36;50.20;42.09;67.51;;
62618;Laerm;62539;51.190;6.808;2023-04-27T07:30:03;58.65;42.59;81.62;;
62618;Laerm;62539;51.190;6.808;2023-04-27T07:32:29;65.03;42.35;84.52;;
62618;Laerm;62539;51.190;6.808;2023-04-27T07:34:55;57.98;42.29;80.27;;
62618;Laerm;62539;51.190;6.808;2023-04-27T07:37:21;62.33;42.09;87.68;;
62618;Laerm;62539;51.190;6.808;2023-04-27T07:39:49;66.41;41.89;92.34;;
62618;Laerm;62539;51.190;6.808;2023-04-27T07:42:14;63.46;42.47;83.02;;
62618;Laerm;62539;51.190;6.808;2023-04-27T07:44:40;59.14;42.29;81.80;;
62618;Laerm;62539;51.190;6.808;2023-04-27T07:47:07;50.55;41.68;68.84;;
62618;Laerm;62539;51.190;6.808;2023-04-27T07:49:32;52.51;42.53;68.21;;
62618;Laerm;62539;51.190;6.808;2023-04-27T07:51:58;52.71;41.68;71.81;;
62618;Laerm;62539;51.190;6.808;2023-04-27T07:54:23;53.66;41.22;72.14;;
62618;Laerm;62539;51.190;6.808;2023-04-27T07:56:49;56.18;42.03;76.51;;
62618;Laerm;62539;51.190;6.808;2023-04-27T07:59:14;57.68;41.96;77.98;;
62618;Laerm;62539;51.190;6.808;2023-04-27T08:01:40;59.26;36.91;85.83;;
62618;Laerm;62539;51.190;6.808;2023-04-27T08:04:05;56.14;36.45;84.46;;
62618;Laerm;62539;51.190;6.808;2023-04-27T08:06:30;42.92;36.91;70.00;;
62618;Laerm;62539;51.190;6.808;2023-04-27T08:08:56;41.23;36.91;63.46;;
62618;Laerm;62539;51.190;6.808;2023-04-27T08:11:25;47.40;37.12;78.40;;
62618;Laerm;62539;51.190;6.808;2023-04-27T08:13:51;42.18;36.45;60.98;;
62618;Laerm;62539;51.190;6.808;2023-04-27T08:16:16;51.04;35.36;79.05;;
62618;Laerm;62539;51.190;6.808;2023-04-27T08:18:43;45.55;35.01;76.14;;
62618;Laerm;62539;51.190;6.808;2023-04-27T08:21:08;58.61;35.94;85.08;;
62618;Laerm;62539;51.190;6.808;2023-04-27T08:23:34;40.87;35.36;51.30;;
62618;Laerm;62539;51.190;6.808;2023-04-27T08:26:01;40.07;35.04;48.40;;
62618;Laerm;62539;51.190;6.808;2023-04-27T08:28:27;40.12;35.04;48.58;;
62618;Laerm;62539;51.190;6.808;2023-04-27T08:30:52;40.50;35.94;50.75;;
62618;Laerm;62539;51.190;6.808;2023-04-27T08:33:18;40.35;34.31;49.60;;
62618;Laerm;62539;51.190;6.808;2023-04-27T08:35:43;44.39;35.04;67.27;;
62618;Laerm;62539;51.190;6.808;2023-04-27T08:38:09;48.61;35.36;78.09;;
62618;Laerm;62539;51.190;6.808;2023-04-27T08:40:34;48.42;35.94;70.81;;
62618;Laerm;62539;51.190;6.808;2023-04-27T08:43:00;49.05;36.20;76.03;;
62618;Laerm;62539;51.190;6.808;2023-04-27T08:45:26;60.38;36.45;82.65;;
62618;Laerm;62539;51.190;6.808;2023-04-27T08:47:53;63.97;36.91;83.02;;
62618;Laerm;62539;51.190;6.808;2023-04-27T08:50:19;62.04;35.94;83.22;;
62618;Laerm;62539;51.190;6.808;2023-04-27T08:52:47;63.76;36.20;84.71;;
62618;Laerm;62539;51.190;6.808;2023-04-27T08:55:13;51.80;36.45;78.58;;
62618;Laerm;62539;51.190;6.808;2023-04-27T08:57:39;44.63;35.94;65.41;;
62618;Laerm;62539;51.190;6.808;2023-04-27T09:00:06;49.03;35.04;75.40;;
62618;Laerm;62539;51.190;6.808;2023-04-27T09:02:45;49.79;35.94;83.68;;
62618;Laerm;62539;51.190;6.808;2023-04-27T09:05:18;42.35;35.66;61.81;;
62618;Laerm;62539;51.190;6.808;2023-04-27T09:08:04;49.59;35.66;77.61;;
62618;Laerm;62539;51.190;6.808;2023-04-27T09:10:49;55.62;36.20;83.07;;
62618;Laerm;62539;51.190;6.808;2023-04-27T09:13:16;53.24;37.32;68.37;;
62618;Laerm;62539;51.190;6.808;2023-04-27T09:15:50;47.70;38.52;78.40;;
62618;Laerm;62539;51.190;6.808;2023-04-27T09:18:22;45.71;40.53;63.27;;
62618;Laerm;62539;51.190;6.808;2023-04-27T09:20:50;51.00;42.65;70.30;;
62618;Laerm;62539;51.190;6.808;2023-04-27T09:23:26;51.30;42.16;67.90;;
62618;Laerm;62539;51.190;6.808;2023-04-27T09:25:53;51.66;42.09;65.72;;
62618;Laerm;62539;51.190;6.808;2023-04-27T09:28:21;50.53;42.47;71.85;;
62618;Laerm;62539;51.190;6.808;2023-04-27T09:31:05;69.01;42.24;102.31;;
62618;Laerm;62539;51.190;6.808;2023-04-27T09:33:34;49.89;42.09;66.14;;
62618;Laerm;62539;51.190;6.808;2023-04-27T09:36:05;50.03;41.53;65.76;;
62618;Laerm;62539;51.190;6.808;2023-04-27T09:38:32;57.13;42.09;85.26;;
62618;Laerm;62539;51.190;6.808;2023-04-27T09:40:58;49.36;42.41;64.48;;
62618;Laerm;62539;51.190;6.808;2023-04-27T09:43:24;61.57;41.55;88.07;;
62618;Laerm;62539;51.190;6.808;2023-04-27T09:45:53;54.96;41.96;84.82;;
62618;Laerm;62539;51.190;6.808;2023-04-27T09:48:21;49.91;42.09;63.73;;
62618;Laerm;62539;51.190;6.808;2023-04-27T09:50:48;62.68;41.53;90.30;;
62618;Laerm;62539;51.190;6.808;2023-04-27T09:53:18;50.14;41.82;65.48;;
62618;Laerm;62539;51.190;6.808;2023-04-27T10:01:45;59.29;41.38;81.27;;
62618;Laerm;62539;51.190;6.808;2023-04-27T10:07:09;53.34;41.61;71.97;;
62618;Laerm;62539;51.190;6.808;2023-04-27T10:09:43;56.61;41.61;75.98;;
62618;Laerm;62539;51.190;6.808;2023-04-27T10:12:27;55.02;41.53;78.66;;
62618;Laerm;62539;51.190;6.808;2023-04-27T10:14:59;54.62;41.61;80.11;;
62618;Laerm;62539;51.190;6.808;2023-04-27T10:20:02;52.71;42.47;66.04;;
62618;Laerm;62539;51.190;6.808;2023-04-27T10:22:47;55.11;42.71;67.98;;
62618;Laerm;62539;51.190;6.808;2023-04-27T10:28:00;56.87;42.09;79.06;;
62618;Laerm;62539;51.190;6.808;2023-04-27T10:30:32;55.63;42.16;66.35;;
62618;Laerm;62539;51.190;6.808;2023-04-27T10:33:06;54.37;42.47;66.16;;
62618;Laerm;62539;51.190;6.808;2023-04-27T10:35:39;53.17;43.24;66.51;;
62618;Laerm;62539;51.190;6.808;2023-04-27T10:38:14;52.73;42.59;63.25;;
62618;Laerm;62539;51.190;6.808;2023-04-27T10:40:39;51.64;40.89;65.06;;
62618;Laerm;62539;51.190;6.808;2023-04-27T10:43:15;52.89;40.80;73.33;;
62618;Laerm;62539;51.190;6.808;2023-04-27T10:45:42;57.38;42.65;89.43;;
62618;Laerm;62539;51.190;6.808;2023-04-27T10:48:11;53.15;42.09;83.35;;
62618;Laerm;62539;51.190;6.808;2023-04-27T10:50:38;61.26;38.05;89.77;;
62618;Laerm;62539;51.190;6.808;2023-04-27T10:53:06;42.16;36.69;64.56;;
62618;Laerm;62539;51.190;6.808;2023-04-27T10:55:34;45.46;36.91;70.35;;
62618;Laerm;62539;51.190;6.808;2023-04-27T10:58:00;51.02;37.52;77.04;;
62618;Laerm;62539;51.190;6.808;2023-04-27T11:00:35;50.69;37.32;66.51;;
62618;Laerm;62539;51.190;6.808;2023-04-27T11:05:38;46.15;39.21;71.24;;
62618;Laerm;62539;51.190;6.808;2023-04-27T11:08:10;47.21;40.03;73.61;;
62618;Laerm;62539;51.190;6.808;2023-04-27T11:10:44;49.62;42.47;64.59;;
62618;Laerm;62539;51.190;6.808;2023-04-27T11:13:19;49.30;42.16;60.52;;
62618;Laerm;62539;51.190;6.808;2023-04-27T11:15:49;49.66;41.14;76.32;;
62618;Laerm;62539;51.190;6.808;2023-04-27T11:18:17;49.24;41.75;60.92;;
62618;Laerm;62539;51.190;6.808;2023-04-27T11:20:47;62.53;42.53;89.89;;
62618;Laerm;62539;51.190;6.808;2023-04-27T11:23:27;54.08;42.22;76.32;;
62618;Laerm;62539;51.190;6.808;2023-04-27T11:25:54;67.02;42.59;97.30;;
62618;Laerm;62539;51.190;6.808;2023-04-27T11:28:21;50.40;42.53;69.91;;
62618;Laerm;62539;51.190;6.808;2023-04-27T11:30:55;50.84;41.53;74.62;;
62618;Laerm;62539;51.190;6.808;2023-04-27T11:33:21;55.35;42.22;80.36;;
62618;Laerm;62539;51.190;6.808;2023-04-27T11:35:47;50.58;41.75;73.99;;
62618;Laerm;62539;51.190;6.808;2023-04-27T11:38:18;48.77;42.41;60.29;;
62618;Laerm;62539;51.190;6.808;2023-04-27T11:40:46;57.49;41.89;80.84;;
62618;Laerm;62539;51.190;6.808;2023-04-27T11:43:14;54.77;41.96;78.11;;
62618;Laerm;62539;51.190;6.808;2023-04-27T11:45:43;62.60;42.35;89.77;;
62618;Laerm;62539;51.190;6.808;2023-04-27T11:48:14;59.52;42.88;86.99;;
62618;Laerm;62539;51.190;6.808;2023-04-27T11:50:39;52.54;42.82;74.93;;
62618;Laerm;62539;51.190;6.808;2023-04-27T11:53:05;49.72;42.29;64.82;;
62618;Laerm;62539;51.190;6.808;2023-04-27T11:55:35;49.97;42.41;63.47;;
62618;Laerm;62539;51.190;6.808;2023-04-27T11:58:01;55.39;42.53;78.42;;
62618;Laerm;62539;51.190;6.808;2023-04-27T12:00:26;49.43;42.22;68.71;;
62618;Laerm;62539;51.190;6.808;2023-04-27T12:02:52;49.38;42.41;59.67;;
62618;Laerm;62539;51.190;6.808;2023-04-27T12:05:18;50.79;41.89;68.93;;
62618;Laerm;62539;51.190;6.808;2023-04-27T12:07:44;50.01;41.82;62.49;;
62618;Laerm;62539;51.190;6.808;2023-04-27T12:10:10;50.60;41.14;67.11;;
62618;Laerm;62539;51.190;6.808;2023-04-27T12:12:36;52.37;42.29;73.26;;
62618;Laerm;62539;51.190;6.808;2023-04-27T12:15:02;53.87;42.76;74.36;;
62618;Laerm;62539;51.190;6.808;2023-04-27T12:17:28;51.04;42.41;67.43;;
62618;Laerm;62539;51.190;6.808;2023-04-27T12:19:53;52.94;42.22;74.16;;
62618;Laerm;62539;51.190;6.808;2023-04-27T12:22:19;51.18;41.68;74.93;;
62618;Laerm;62539;51.190;6.808;2023-04-27T12:24:44;50.20;41.38;62.76;;
62618;Laerm;62539;51.190;6.808;2023-04-27T12:27:10;50.57;40.71;70.30;;
62618;Laerm;62539;51.190;6.808;2023-04-27T12:29:36;51.10;40.71;67.39;;
62618;Laerm;62539;51.190;6.808;2023-04-27T12:32:01;62.11;40.13;85.16;;
62618;Laerm;62539;51.190;6.808;2023-04-27T12:34:27;62.96;38.81;83.31;;
62618;Laerm;62539;51.190;6.808;2023-04-27T12:36:52;61.57;37.88;82.40;;
