sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
63898;HPM;50070;-32.946;-60.652;2023-04-27T00:01:53;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2023-04-27T00:06:46;11.00;10.00
63898;HPM;50070;-32.946;-60.652;2023-04-27T00:09:13;11.00;10.00
63898;HPM;50070;-32.946;-60.652;2023-04-27T00:11:40;10.50;9.50
63898;HPM;50070;-32.946;-60.652;2023-04-27T00:14:07;11.50;10.50
63898;HPM;50070;-32.946;-60.652;2023-04-27T00:16:34;12.00;11.00
63898;HPM;50070;-32.946;-60.652;2023-04-27T00:19:00;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-04-27T00:21:27;11.75;10.75
63898;HPM;50070;-32.946;-60.652;2023-04-27T00:23:54;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2023-04-27T00:26:21;11.00;10.00
63898;HPM;50070;-32.946;-60.652;2023-04-27T00:28:48;10.25;9.25
63898;HPM;50070;-32.946;-60.652;2023-04-27T00:31:16;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2023-04-27T00:37:05;14.00;13.00
63898;HPM;50070;-32.946;-60.652;2023-04-27T00:39:49;9.25;8.25
63898;HPM;50070;-32.946;-60.652;2023-04-27T00:45:19;15.00;14.00
63898;HPM;50070;-32.946;-60.652;2023-04-27T00:47:46;12.00;11.00
63898;HPM;50070;-32.946;-60.652;2023-04-27T00:50:13;12.67;11.67
63898;HPM;50070;-32.946;-60.652;2023-04-27T00:52:40;13.00;12.00
63898;HPM;50070;-32.946;-60.652;2023-04-27T00:55:07;11.50;10.50
63898;HPM;50070;-32.946;-60.652;2023-04-27T00:57:34;12.00;11.00
63898;HPM;50070;-32.946;-60.652;2023-04-27T01:00:01;10.75;9.75
63898;HPM;50070;-32.946;-60.652;2023-04-27T01:02:31;11.50;10.50
63898;HPM;50070;-32.946;-60.652;2023-04-27T01:04:59;13.00;12.00
63898;HPM;50070;-32.946;-60.652;2023-04-27T01:07:28;18.75;17.75
63898;HPM;50070;-32.946;-60.652;2023-04-27T01:09:54;12.67;11.67
63898;HPM;50070;-32.946;-60.652;2023-04-27T01:12:21;13.25;12.25
63898;HPM;50070;-32.946;-60.652;2023-04-27T01:14:48;12.50;11.50
63898;HPM;50070;-32.946;-60.652;2023-04-27T01:17:15;15.75;14.75
63898;HPM;50070;-32.946;-60.652;2023-04-27T01:19:43;16.33;15.33
63898;HPM;50070;-32.946;-60.652;2023-04-27T01:22:10;10.75;9.75
63898;HPM;50070;-32.946;-60.652;2023-04-27T01:27:05;11.00;10.00
63898;HPM;50070;-32.946;-60.652;2023-04-27T01:29:32;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-04-27T01:31:59;10.75;9.75
63898;HPM;50070;-32.946;-60.652;2023-04-27T01:34:25;11.00;10.00
63898;HPM;50070;-32.946;-60.652;2023-04-27T01:36:52;10.67;9.67
63898;HPM;50070;-32.946;-60.652;2023-04-27T01:39:20;12.00;11.00
63898;HPM;50070;-32.946;-60.652;2023-04-27T01:41:47;12.67;11.67
63898;HPM;50070;-32.946;-60.652;2023-04-27T01:44:14;10.50;9.50
63898;HPM;50070;-32.946;-60.652;2023-04-27T01:46:40;10.50;9.50
63898;HPM;50070;-32.946;-60.652;2023-04-27T01:49:07;11.75;10.75
63898;HPM;50070;-32.946;-60.652;2023-04-27T01:51:34;11.75;10.75
63898;HPM;50070;-32.946;-60.652;2023-04-27T01:54:01;12.00;11.00
63898;HPM;50070;-32.946;-60.652;2023-04-27T01:56:27;11.25;10.25
63898;HPM;50070;-32.946;-60.652;2023-04-27T01:58:54;12.00;11.00
63898;HPM;50070;-32.946;-60.652;2023-04-27T02:01:21;13.50;12.50
63898;HPM;50070;-32.946;-60.652;2023-04-27T02:03:48;15.50;14.50
63898;HPM;50070;-32.946;-60.652;2023-04-27T02:06:14;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2023-04-27T02:08:41;13.75;12.75
63898;HPM;50070;-32.946;-60.652;2023-04-27T02:11:08;16.25;15.25
63898;HPM;50070;-32.946;-60.652;2023-04-27T02:13:35;13.00;12.00
63898;HPM;50070;-32.946;-60.652;2023-04-27T02:16:02;12.00;11.00
63898;HPM;50070;-32.946;-60.652;2023-04-27T02:18:29;10.75;9.75
63898;HPM;50070;-32.946;-60.652;2023-04-27T02:20:57;11.00;10.00
63898;HPM;50070;-32.946;-60.652;2023-04-27T02:23:23;12.67;11.67
63898;HPM;50070;-32.946;-60.652;2023-04-27T02:25:50;9.50;8.50
63898;HPM;50070;-32.946;-60.652;2023-04-27T02:28:17;10.75;9.75
63898;HPM;50070;-32.946;-60.652;2023-04-27T02:30:44;10.75;9.75
63898;HPM;50070;-32.946;-60.652;2023-04-27T02:33:10;13.75;12.75
63898;HPM;50070;-32.946;-60.652;2023-04-27T02:35:37;11.67;10.67
63898;HPM;50070;-32.946;-60.652;2023-04-27T02:38:04;11.50;10.50
63898;HPM;50070;-32.946;-60.652;2023-04-27T02:40:31;11.00;10.00
63898;HPM;50070;-32.946;-60.652;2023-04-27T02:42:57;11.50;10.50
63898;HPM;50070;-32.946;-60.652;2023-04-27T02:45:24;11.33;10.33
63898;HPM;50070;-32.946;-60.652;2023-04-27T02:47:51;12.00;11.00
63898;HPM;50070;-32.946;-60.652;2023-04-27T02:50:18;12.50;11.50
63898;HPM;50070;-32.946;-60.652;2023-04-27T02:52:44;11.75;10.75
63898;HPM;50070;-32.946;-60.652;2023-04-27T02:55:11;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2023-04-27T02:57:38;11.75;10.75
63898;HPM;50070;-32.946;-60.652;2023-04-27T03:00:05;15.50;14.50
63898;HPM;50070;-32.946;-60.652;2023-04-27T03:02:34;9.75;8.75
63898;HPM;50070;-32.946;-60.652;2023-04-27T03:05:01;12.33;11.33
63898;HPM;50070;-32.946;-60.652;2023-04-27T03:07:28;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2023-04-27T03:09:56;13.00;12.00
63898;HPM;50070;-32.946;-60.652;2023-04-27T03:12:22;9.50;8.50
63898;HPM;50070;-32.946;-60.652;2023-04-27T03:14:49;14.50;13.50
63898;HPM;50070;-32.946;-60.652;2023-04-27T03:17:16;11.50;10.50
63898;HPM;50070;-32.946;-60.652;2023-04-27T03:22:08;13.67;12.67
63898;HPM;50070;-32.946;-60.652;2023-04-27T03:24:35;9.50;8.50
63898;HPM;50070;-32.946;-60.652;2023-04-27T03:27:02;10.50;9.50
63898;HPM;50070;-32.946;-60.652;2023-04-27T03:29:29;10.25;9.25
63898;HPM;50070;-32.946;-60.652;2023-04-27T03:31:56;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-04-27T03:34:22;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-04-27T03:36:49;9.50;8.50
63898;HPM;50070;-32.946;-60.652;2023-04-27T03:39:16;10.25;9.25
63898;HPM;50070;-32.946;-60.652;2023-04-27T03:41:44;8.75;7.75
63898;HPM;50070;-32.946;-60.652;2023-04-27T03:44:10;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-04-27T03:46:37;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-04-27T03:49:04;8.25;7.25
63898;HPM;50070;-32.946;-60.652;2023-04-27T03:51:31;9.75;8.75
63898;HPM;50070;-32.946;-60.652;2023-04-27T03:53:58;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-04-27T03:56:25;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2023-04-27T03:58:51;11.00;10.00
63898;HPM;50070;-32.946;-60.652;2023-04-27T04:01:18;8.75;7.75
63898;HPM;50070;-32.946;-60.652;2023-04-27T04:03:46;10.75;9.75
63898;HPM;50070;-32.946;-60.652;2023-04-27T04:06:13;11.75;10.75
63898;HPM;50070;-32.946;-60.652;2023-04-27T04:08:40;12.25;11.25
63898;HPM;50070;-32.946;-60.652;2023-04-27T04:13:34;14.33;13.33
63898;HPM;50070;-32.946;-60.652;2023-04-27T04:16:04;14.33;13.33
63898;HPM;50070;-32.946;-60.652;2023-04-27T04:18:33;14.50;13.50
63898;HPM;50070;-32.946;-60.652;2023-04-27T04:21:00;15.00;14.00
63898;HPM;50070;-32.946;-60.652;2023-04-27T04:23:27;16.25;15.25
63898;HPM;50070;-32.946;-60.652;2023-04-27T04:25:54;20.00;19.00
63898;HPM;50070;-32.946;-60.652;2023-04-27T04:30:48;27.00;25.25
63898;HPM;50070;-32.946;-60.652;2023-04-27T04:33:15;41.25;39.25
63898;HPM;50070;-32.946;-60.652;2023-04-27T04:35:42;42.33;40.33
63898;HPM;50070;-32.946;-60.652;2023-04-27T04:38:09;34.25;32.25
63898;HPM;50070;-32.946;-60.652;2023-04-27T04:40:39;29.50;27.50
63898;HPM;50070;-32.946;-60.652;2023-04-27T04:43:06;27.25;25.50
63898;HPM;50070;-32.946;-60.652;2023-04-27T04:45:33;24.75;23.50
63898;HPM;50070;-32.946;-60.652;2023-04-27T04:48:00;18.50;17.50
63898;HPM;50070;-32.946;-60.652;2023-04-27T04:50:26;20.67;19.67
63898;HPM;50070;-32.946;-60.652;2023-04-27T04:52:53;20.67;19.67
63898;HPM;50070;-32.946;-60.652;2023-04-27T04:55:21;20.50;19.50
63898;HPM;50070;-32.946;-60.652;2023-04-27T04:57:47;20.67;19.67
63898;HPM;50070;-32.946;-60.652;2023-04-27T05:00:14;18.00;17.00
63898;HPM;50070;-32.946;-60.652;2023-04-27T05:02:41;22.25;21.25
63898;HPM;50070;-32.946;-60.652;2023-04-27T05:05:08;15.75;14.75
63898;HPM;50070;-32.946;-60.652;2023-04-27T05:07:35;18.25;17.25
63898;HPM;50070;-32.946;-60.652;2023-04-27T05:10:02;16.75;15.75
63898;HPM;50070;-32.946;-60.652;2023-04-27T05:12:28;16.25;15.25
63898;HPM;50070;-32.946;-60.652;2023-04-27T05:14:55;18.50;17.50
63898;HPM;50070;-32.946;-60.652;2023-04-27T05:17:22;15.00;14.00
63898;HPM;50070;-32.946;-60.652;2023-04-27T05:19:49;15.75;14.75
63898;HPM;50070;-32.946;-60.652;2023-04-27T05:22:15;13.00;12.00
63898;HPM;50070;-32.946;-60.652;2023-04-27T05:24:42;13.00;12.00
63898;HPM;50070;-32.946;-60.652;2023-04-27T05:27:09;14.00;13.00
63898;HPM;50070;-32.946;-60.652;2023-04-27T05:29:39;15.33;14.33
63898;HPM;50070;-32.946;-60.652;2023-04-27T05:32:05;13.75;12.75
63898;HPM;50070;-32.946;-60.652;2023-04-27T05:34:32;17.25;16.25
63898;HPM;50070;-32.946;-60.652;2023-04-27T05:36:59;11.75;10.75
63898;HPM;50070;-32.946;-60.652;2023-04-27T05:39:26;14.33;13.33
63898;HPM;50070;-32.946;-60.652;2023-04-27T05:44:19;11.67;10.67
63898;HPM;50070;-32.946;-60.652;2023-04-27T05:46:45;12.33;11.33
63898;HPM;50070;-32.946;-60.652;2023-04-27T05:49:12;14.00;13.00
63898;HPM;50070;-32.946;-60.652;2023-04-27T05:51:39;13.00;12.00
63898;HPM;50070;-32.946;-60.652;2023-04-27T05:54:06;13.00;12.00
63898;HPM;50070;-32.946;-60.652;2023-04-27T05:56:34;12.75;11.75
63898;HPM;50070;-32.946;-60.652;2023-04-27T05:59:02;12.75;11.75
63898;HPM;50070;-32.946;-60.652;2023-04-27T06:01:28;11.50;10.50
63898;HPM;50070;-32.946;-60.652;2023-04-27T06:03:55;13.75;12.75
63898;HPM;50070;-32.946;-60.652;2023-04-27T06:06:26;11.33;10.33
63898;HPM;50070;-32.946;-60.652;2023-04-27T06:08:53;14.00;13.00
63898;HPM;50070;-32.946;-60.652;2023-04-27T06:11:20;13.00;12.00
63898;HPM;50070;-32.946;-60.652;2023-04-27T06:13:48;12.75;11.75
63898;HPM;50070;-32.946;-60.652;2023-04-27T06:16:14;15.00;14.00
63898;HPM;50070;-32.946;-60.652;2023-04-27T06:18:41;13.25;12.25
63898;HPM;50070;-32.946;-60.652;2023-04-27T06:21:08;14.00;13.00
63898;HPM;50070;-32.946;-60.652;2023-04-27T06:23:35;13.75;12.75
63898;HPM;50070;-32.946;-60.652;2023-04-27T06:26:02;15.75;14.75
63898;HPM;50070;-32.946;-60.652;2023-04-27T06:28:29;14.50;13.50
63898;HPM;50070;-32.946;-60.652;2023-04-27T06:30:56;14.75;13.75
63898;HPM;50070;-32.946;-60.652;2023-04-27T06:33:22;14.67;13.67
63898;HPM;50070;-32.946;-60.652;2023-04-27T06:35:49;15.00;14.00
63898;HPM;50070;-32.946;-60.652;2023-04-27T06:38:16;14.75;13.75
63898;HPM;50070;-32.946;-60.652;2023-04-27T06:40:43;12.50;11.50
63898;HPM;50070;-32.946;-60.652;2023-04-27T06:43:10;13.50;12.50
63898;HPM;50070;-32.946;-60.652;2023-04-27T06:45:36;14.67;13.67
63898;HPM;50070;-32.946;-60.652;2023-04-27T06:48:03;12.00;11.00
63898;HPM;50070;-32.946;-60.652;2023-04-27T06:50:30;13.25;12.25
63898;HPM;50070;-32.946;-60.652;2023-04-27T06:52:57;14.75;13.75
63898;HPM;50070;-32.946;-60.652;2023-04-27T06:55:23;14.25;13.25
63898;HPM;50070;-32.946;-60.652;2023-04-27T06:57:50;12.50;11.50
63898;HPM;50070;-32.946;-60.652;2023-04-27T07:00:17;14.67;13.67
63898;HPM;50070;-32.946;-60.652;2023-04-27T07:02:44;14.50;13.50
63898;HPM;50070;-32.946;-60.652;2023-04-27T07:05:11;15.67;14.67
63898;HPM;50070;-32.946;-60.652;2023-04-27T07:07:38;16.00;15.00
63898;HPM;50070;-32.946;-60.652;2023-04-27T07:10:04;14.25;13.25
63898;HPM;50070;-32.946;-60.652;2023-04-27T07:12:32;16.00;15.00
63898;HPM;50070;-32.946;-60.652;2023-04-27T07:14:59;16.33;15.33
63898;HPM;50070;-32.946;-60.652;2023-04-27T07:19:54;13.00;12.00
63898;HPM;50070;-32.946;-60.652;2023-04-27T07:22:20;14.33;13.33
63898;HPM;50070;-32.946;-60.652;2023-04-27T07:24:47;14.00;13.00
63898;HPM;50070;-32.946;-60.652;2023-04-27T07:27:14;12.50;11.50
63898;HPM;50070;-32.946;-60.652;2023-04-27T07:29:41;15.00;14.00
63898;HPM;50070;-32.946;-60.652;2023-04-27T07:32:07;14.00;13.00
63898;HPM;50070;-32.946;-60.652;2023-04-27T07:34:34;16.67;15.67
63898;HPM;50070;-32.946;-60.652;2023-04-27T07:37:01;15.00;14.00
63898;HPM;50070;-32.946;-60.652;2023-04-27T07:39:28;14.00;13.00
63898;HPM;50070;-32.946;-60.652;2023-04-27T07:41:54;14.50;13.50
63898;HPM;50070;-32.946;-60.652;2023-04-27T07:44:22;17.00;16.00
63898;HPM;50070;-32.946;-60.652;2023-04-27T07:46:49;15.00;14.00
63898;HPM;50070;-32.946;-60.652;2023-04-27T07:49:19;15.50;14.50
63898;HPM;50070;-32.946;-60.652;2023-04-27T07:51:46;15.75;14.75
63898;HPM;50070;-32.946;-60.652;2023-04-27T07:54:12;14.25;13.25
63898;HPM;50070;-32.946;-60.652;2023-04-27T07:56:40;14.50;13.50
63898;HPM;50070;-32.946;-60.652;2023-04-27T07:59:07;12.00;11.00
63898;HPM;50070;-32.946;-60.652;2023-04-27T08:01:34;15.75;14.75
63898;HPM;50070;-32.946;-60.652;2023-04-27T08:04:02;14.00;13.00
63898;HPM;50070;-32.946;-60.652;2023-04-27T08:06:28;14.00;13.00
63898;HPM;50070;-32.946;-60.652;2023-04-27T08:08:55;17.25;16.25
63898;HPM;50070;-32.946;-60.652;2023-04-27T08:11:25;13.50;12.50
63898;HPM;50070;-32.946;-60.652;2023-04-27T08:13:52;15.00;14.00
63898;HPM;50070;-32.946;-60.652;2023-04-27T08:16:18;13.75;12.75
63898;HPM;50070;-32.946;-60.652;2023-04-27T08:18:45;14.67;13.67
63898;HPM;50070;-32.946;-60.652;2023-04-27T08:21:12;13.25;12.25
63898;HPM;50070;-32.946;-60.652;2023-04-27T08:23:39;15.00;14.00
63898;HPM;50070;-32.946;-60.652;2023-04-27T08:26:05;15.75;14.75
63898;HPM;50070;-32.946;-60.652;2023-04-27T08:28:32;15.00;14.00
63898;HPM;50070;-32.946;-60.652;2023-04-27T08:30:59;13.33;12.33
63898;HPM;50070;-32.946;-60.652;2023-04-27T08:35:52;14.33;13.33
63898;HPM;50070;-32.946;-60.652;2023-04-27T08:38:19;15.75;14.75
63898;HPM;50070;-32.946;-60.652;2023-04-27T08:40:46;15.00;14.00
63898;HPM;50070;-32.946;-60.652;2023-04-27T08:43:13;15.25;14.25
63898;HPM;50070;-32.946;-60.652;2023-04-27T08:45:45;13.25;12.25
63898;HPM;50070;-32.946;-60.652;2023-04-27T08:48:17;15.75;14.75
63898;HPM;50070;-32.946;-60.652;2023-04-27T08:50:45;16.00;15.00
63898;HPM;50070;-32.946;-60.652;2023-04-27T08:53:16;13.00;12.00
63898;HPM;50070;-32.946;-60.652;2023-04-27T08:55:46;13.50;12.50
63898;HPM;50070;-32.946;-60.652;2023-04-27T09:00:41;14.50;13.50
63898;HPM;50070;-32.946;-60.652;2023-04-27T09:03:22;14.25;13.25
63898;HPM;50070;-32.946;-60.652;2023-04-27T09:05:50;15.00;14.00
63898;HPM;50070;-32.946;-60.652;2023-04-27T09:08:17;16.00;15.00
63898;HPM;50070;-32.946;-60.652;2023-04-27T09:10:45;15.75;14.75
63898;HPM;50070;-32.946;-60.652;2023-04-27T09:13:14;18.50;17.50
63898;HPM;50070;-32.946;-60.652;2023-04-27T09:15:41;14.50;13.50
63898;HPM;50070;-32.946;-60.652;2023-04-27T09:20:43;17.75;16.75
63898;HPM;50070;-32.946;-60.652;2023-04-27T09:23:28;18.00;17.00
63898;HPM;50070;-32.946;-60.652;2023-04-27T09:28:27;14.25;13.25
63898;HPM;50070;-32.946;-60.652;2023-04-27T09:30:56;15.25;14.25
63898;HPM;50070;-32.946;-60.652;2023-04-27T09:33:25;15.50;14.50
63898;HPM;50070;-32.946;-60.652;2023-04-27T09:35:54;14.00;13.00
63898;HPM;50070;-32.946;-60.652;2023-04-27T09:38:23;14.50;13.50
63898;HPM;50070;-32.946;-60.652;2023-04-27T09:40:50;17.25;16.25
63898;HPM;50070;-32.946;-60.652;2023-04-27T09:43:18;19.00;18.00
63898;HPM;50070;-32.946;-60.652;2023-04-27T09:45:45;17.50;16.50
63898;HPM;50070;-32.946;-60.652;2023-04-27T09:48:12;16.50;15.50
63898;HPM;50070;-32.946;-60.652;2023-04-27T09:50:40;15.00;14.00
63898;HPM;50070;-32.946;-60.652;2023-04-27T09:53:11;17.00;16.00
63898;HPM;50070;-32.946;-60.652;2023-04-27T09:55:52;19.00;18.00
63898;HPM;50070;-32.946;-60.652;2023-04-27T10:01:25;16.75;15.75
63898;HPM;50070;-32.946;-60.652;2023-04-27T10:07:00;15.75;14.75
63898;HPM;50070;-32.946;-60.652;2023-04-27T10:09:50;15.75;14.75
63898;HPM;50070;-32.946;-60.652;2023-04-27T10:12:20;17.75;16.75
63898;HPM;50070;-32.946;-60.652;2023-04-27T10:14:58;18.00;17.00
63898;HPM;50070;-32.946;-60.652;2023-04-27T10:17:36;19.50;18.50
63898;HPM;50070;-32.946;-60.652;2023-04-27T10:20:03;14.50;13.50
63898;HPM;50070;-32.946;-60.652;2023-04-27T10:25:11;22.25;21.25
63898;HPM;50070;-32.946;-60.652;2023-04-27T10:27:47;24.67;23.67
63898;HPM;50070;-32.946;-60.652;2023-04-27T10:32:50;20.00;19.00
63898;HPM;50070;-32.946;-60.652;2023-04-27T10:35:18;16.50;15.50
63898;HPM;50070;-32.946;-60.652;2023-04-27T10:37:46;19.25;18.25
63898;HPM;50070;-32.946;-60.652;2023-04-27T10:40:14;20.50;19.50
63898;HPM;50070;-32.946;-60.652;2023-04-27T10:42:44;20.00;19.00
63898;HPM;50070;-32.946;-60.652;2023-04-27T10:45:13;17.50;16.50
63898;HPM;50070;-32.946;-60.652;2023-04-27T10:47:56;23.75;22.75
63898;HPM;50070;-32.946;-60.652;2023-04-27T10:50:24;15.50;14.50
63898;HPM;50070;-32.946;-60.652;2023-04-27T10:52:52;22.00;21.00
63898;HPM;50070;-32.946;-60.652;2023-04-27T10:55:19;20.25;19.25
63898;HPM;50070;-32.946;-60.652;2023-04-27T11:00:21;17.00;16.00
63898;HPM;50070;-32.946;-60.652;2023-04-27T11:02:56;17.75;16.75
63898;HPM;50070;-32.946;-60.652;2023-04-27T11:05:36;18.75;17.75
63898;HPM;50070;-32.946;-60.652;2023-04-27T11:08:06;17.33;16.33
63898;HPM;50070;-32.946;-60.652;2023-04-27T11:10:38;17.67;16.67
63898;HPM;50070;-32.946;-60.652;2023-04-27T11:15:43;16.50;15.50
63898;HPM;50070;-32.946;-60.652;2023-04-27T11:18:11;18.75;17.75
63898;HPM;50070;-32.946;-60.652;2023-04-27T11:20:38;17.00;16.00
63898;HPM;50070;-32.946;-60.652;2023-04-27T11:23:06;19.75;18.75
63898;HPM;50070;-32.946;-60.652;2023-04-27T11:25:36;20.00;19.00
63898;HPM;50070;-32.946;-60.652;2023-04-27T11:28:03;19.67;18.67
63898;HPM;50070;-32.946;-60.652;2023-04-27T11:30:30;21.75;20.75
63898;HPM;50070;-32.946;-60.652;2023-04-27T11:32:57;18.67;17.67
63898;HPM;50070;-32.946;-60.652;2023-04-27T11:35:33;16.00;15.00
63898;HPM;50070;-32.946;-60.652;2023-04-27T11:38:00;20.33;19.33
63898;HPM;50070;-32.946;-60.652;2023-04-27T11:40:27;19.25;18.25
63898;HPM;50070;-32.946;-60.652;2023-04-27T11:42:55;19.75;18.75
63898;HPM;50070;-32.946;-60.652;2023-04-27T11:45:24;20.50;19.50
63898;HPM;50070;-32.946;-60.652;2023-04-27T11:47:56;18.50;17.50
63898;HPM;50070;-32.946;-60.652;2023-04-27T11:50:24;18.67;17.67
63898;HPM;50070;-32.946;-60.652;2023-04-27T11:52:51;16.50;15.50
63898;HPM;50070;-32.946;-60.652;2023-04-27T11:55:21;17.75;16.75
63898;HPM;50070;-32.946;-60.652;2023-04-27T11:57:54;19.00;18.00
63898;HPM;50070;-32.946;-60.652;2023-04-27T12:00:23;17.00;16.00
63898;HPM;50070;-32.946;-60.652;2023-04-27T12:02:50;17.00;16.00
63898;HPM;50070;-32.946;-60.652;2023-04-27T12:05:17;18.67;17.67
63898;HPM;50070;-32.946;-60.652;2023-04-27T12:07:44;18.00;17.00
63898;HPM;50070;-32.946;-60.652;2023-04-27T12:10:11;16.00;15.00
63898;HPM;50070;-32.946;-60.652;2023-04-27T12:12:38;17.25;16.25
63898;HPM;50070;-32.946;-60.652;2023-04-27T12:15:05;15.50;14.50
63898;HPM;50070;-32.946;-60.652;2023-04-27T12:17:33;15.75;14.75
63898;HPM;50070;-32.946;-60.652;2023-04-27T12:20:00;15.50;14.50
63898;HPM;50070;-32.946;-60.652;2023-04-27T12:22:26;17.00;16.00
63898;HPM;50070;-32.946;-60.652;2023-04-27T12:24:53;16.33;15.33
63898;HPM;50070;-32.946;-60.652;2023-04-27T12:27:20;14.25;13.25
63898;HPM;50070;-32.946;-60.652;2023-04-27T12:29:47;16.00;15.00
63898;HPM;50070;-32.946;-60.652;2023-04-27T12:32:14;14.33;13.33
63898;HPM;50070;-32.946;-60.652;2023-04-27T12:34:41;16.67;15.67
63898;HPM;50070;-32.946;-60.652;2023-04-27T12:37:08;14.75;13.75
63898;HPM;50070;-32.946;-60.652;2023-04-27T12:39:35;15.67;14.67
63898;HPM;50070;-32.946;-60.652;2023-04-27T12:42:02;16.67;15.67
63898;HPM;50070;-32.946;-60.652;2023-04-27T12:44:29;15.00;14.00
63898;HPM;50070;-32.946;-60.652;2023-04-27T12:49:22;31.75;29.75
63898;HPM;50070;-32.946;-60.652;2023-04-27T12:51:49;15.00;14.00
63898;HPM;50070;-32.946;-60.652;2023-04-27T12:54:17;13.75;12.75
63898;HPM;50070;-32.946;-60.652;2023-04-27T12:56:43;16.67;15.67
63898;HPM;50070;-32.946;-60.652;2023-04-27T12:59:11;22.50;21.50
63898;HPM;50070;-32.946;-60.652;2023-04-27T13:01:38;13.25;12.25
63898;HPM;50070;-32.946;-60.652;2023-04-27T13:04:05;17.00;16.00
63898;HPM;50070;-32.946;-60.652;2023-04-27T13:06:32;17.75;16.75
63898;HPM;50070;-32.946;-60.652;2023-04-27T13:08:59;14.00;13.00
63898;HPM;50070;-32.946;-60.652;2023-04-27T13:11:26;14.25;13.25
63898;HPM;50070;-32.946;-60.652;2023-04-27T13:13:53;15.33;14.33
63898;HPM;50070;-32.946;-60.652;2023-04-27T13:16:20;14.00;13.00
63898;HPM;50070;-32.946;-60.652;2023-04-27T13:18:49;14.67;13.67
63898;HPM;50070;-32.946;-60.652;2023-04-27T13:21:16;13.00;12.00
63898;HPM;50070;-32.946;-60.652;2023-04-27T13:23:43;12.25;11.25
63898;HPM;50070;-32.946;-60.652;2023-04-27T13:26:12;15.67;14.67
63898;HPM;50070;-32.946;-60.652;2023-04-27T13:28:40;15.67;14.67
63898;HPM;50070;-32.946;-60.652;2023-04-27T13:31:07;15.00;14.00
63898;HPM;50070;-32.946;-60.652;2023-04-27T13:33:37;13.25;12.25
63898;HPM;50070;-32.946;-60.652;2023-04-27T13:36:06;13.33;12.33
63898;HPM;50070;-32.946;-60.652;2023-04-27T13:38:33;10.50;9.50
63898;HPM;50070;-32.946;-60.652;2023-04-27T13:41:00;13.25;12.25
63898;HPM;50070;-32.946;-60.652;2023-04-27T13:43:28;11.50;10.50
63898;HPM;50070;-32.946;-60.652;2023-04-27T13:45:56;14.00;13.00
63898;HPM;50070;-32.946;-60.652;2023-04-27T13:48:24;13.75;12.75
63898;HPM;50070;-32.946;-60.652;2023-04-27T13:50:52;11.67;10.67
63898;HPM;50070;-32.946;-60.652;2023-04-27T13:53:20;10.25;9.25
63898;HPM;50070;-32.946;-60.652;2023-04-27T13:55:53;12.00;11.00
63898;HPM;50070;-32.946;-60.652;2023-04-27T13:58:20;13.00;12.00
63898;HPM;50070;-32.946;-60.652;2023-04-27T14:00:47;11.33;10.33
63898;HPM;50070;-32.946;-60.652;2023-04-27T14:03:16;11.25;10.25
63898;HPM;50070;-32.946;-60.652;2023-04-27T14:08:09;9.75;8.75
63898;HPM;50070;-32.946;-60.652;2023-04-27T14:10:37;10.75;9.75
63898;HPM;50070;-32.946;-60.652;2023-04-27T14:13:04;13.00;12.00
63898;HPM;50070;-32.946;-60.652;2023-04-27T14:15:31;12.33;11.33
63898;HPM;50070;-32.946;-60.652;2023-04-27T14:18:04;12.00;11.00
63898;HPM;50070;-32.946;-60.652;2023-04-27T14:20:32;12.50;11.50
63898;HPM;50070;-32.946;-60.652;2023-04-27T14:23:01;13.00;12.00
63898;HPM;50070;-32.946;-60.652;2023-04-27T14:25:29;13.00;12.00
63898;HPM;50070;-32.946;-60.652;2023-04-27T14:27:59;12.00;11.00
63898;HPM;50070;-32.946;-60.652;2023-04-27T14:30:30;10.25;9.25
63898;HPM;50070;-32.946;-60.652;2023-04-27T14:32:57;11.50;10.50
63898;HPM;50070;-32.946;-60.652;2023-04-27T14:35:24;13.00;12.00
63898;HPM;50070;-32.946;-60.652;2023-04-27T14:37:52;13.00;12.00
63898;HPM;50070;-32.946;-60.652;2023-04-27T14:40:21;9.75;8.75
63898;HPM;50070;-32.946;-60.652;2023-04-27T14:42:47;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-04-27T14:45:14;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-04-27T14:47:42;11.00;10.00
63898;HPM;50070;-32.946;-60.652;2023-04-27T14:50:09;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2023-04-27T14:52:37;11.00;10.00
