sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62710;BME280;48770;51.624;5.886;2023-04-27T00:00:35;101905.88;;;19.02;33.06
62710;BME280;48770;51.624;5.886;2023-04-27T00:03:00;101916.97;;;19.02;32.87
62710;BME280;48770;51.624;5.886;2023-04-27T00:05:30;101915.34;;;19.01;32.92
62710;BME280;48770;51.624;5.886;2023-04-27T00:07:56;101914.19;;;19.02;32.86
62710;BME280;48770;51.624;5.886;2023-04-27T00:10:21;101918.09;;;19.01;32.94
62710;BME280;48770;51.624;5.886;2023-04-27T00:12:46;101912.84;;;18.99;32.93
62710;BME280;48770;51.624;5.886;2023-04-27T00:15:11;101923.94;;;18.99;33.21
62710;BME280;48770;51.624;5.886;2023-04-27T00:17:37;101924.78;;;19.00;32.99
62710;BME280;48770;51.624;5.886;2023-04-27T00:20:02;101925.06;;;18.98;32.90
62710;BME280;48770;51.624;5.886;2023-04-27T00:22:29;101928.66;;;18.99;33.14
62710;BME280;48770;51.624;5.886;2023-04-27T00:24:55;101928.66;;;18.99;32.96
62710;BME280;48770;51.624;5.886;2023-04-27T00:27:20;101925.06;;;18.98;33.02
62710;BME280;48770;51.624;5.886;2023-04-27T00:29:45;101931.75;;;18.97;32.87
62710;BME280;48770;51.624;5.886;2023-04-27T00:32:11;101928.16;;;18.97;33.09
62710;BME280;48770;51.624;5.886;2023-04-27T00:34:37;101925.38;;;18.97;32.82
62710;BME280;48770;51.624;5.886;2023-04-27T00:37:03;101920.66;;;18.97;32.92
62710;BME280;48770;51.624;5.886;2023-04-27T00:39:29;101931.75;;;18.97;32.89
62710;BME280;48770;51.624;5.886;2023-04-27T00:41:55;101929.28;;;18.96;32.98
62710;BME280;48770;51.624;5.886;2023-04-27T00:44:24;101928.47;;;18.95;32.71
62710;BME280;48770;51.624;5.886;2023-04-27T00:46:51;101936.47;;;18.97;32.87
62710;BME280;48770;51.624;5.886;2023-04-27T00:49:16;101928.47;;;18.95;32.89
62710;BME280;48770;51.624;5.886;2023-04-27T00:51:42;101923.25;;;18.94;32.89
62710;BME280;48770;51.624;5.886;2023-04-27T00:54:08;101931.56;;;18.94;32.73
62710;BME280;48770;51.624;5.886;2023-04-27T00:56:33;101937.09;;;18.94;32.64
62710;BME280;48770;51.624;5.886;2023-04-27T00:58:58;101935.47;;;18.93;32.92
62710;BME280;48770;51.624;5.886;2023-04-27T01:01:24;101935.47;;;18.93;32.81
62710;BME280;48770;51.624;5.886;2023-04-27T01:03:50;101932.69;;;18.93;32.97
62710;BME280;48770;51.624;5.886;2023-04-27T01:06:16;101930.22;;;18.91;33.05
62710;BME280;48770;51.624;5.886;2023-04-27T01:08:41;101928.59;;;18.90;32.94
62710;BME280;48770;51.624;5.886;2023-04-27T01:11:07;101925.81;;;18.90;32.98
62710;BME280;48770;51.624;5.886;2023-04-27T01:13:32;101918.31;;;18.91;32.87
62710;BME280;48770;51.624;5.886;2023-04-27T01:15:57;101924.19;;;18.89;32.75
62710;BME280;48770;51.624;5.886;2023-04-27T01:18:23;101924.19;;;18.89;32.81
62710;BME280;48770;51.624;5.886;2023-04-27T01:20:48;101925.31;;;18.88;32.75
62710;BME280;48770;51.624;5.886;2023-04-27T01:23:14;101921.72;;;18.88;33.09
62710;BME280;48770;51.624;5.886;2023-04-27T01:25:40;101921.72;;;18.88;32.93
62710;BME280;48770;51.624;5.886;2023-04-27T01:28:05;101922.88;;;18.87;32.88
62710;BME280;48770;51.624;5.886;2023-04-27T01:30:30;101925.63;;;18.87;33.14
62710;BME280;48770;51.624;5.886;2023-04-27T01:32:56;101924.00;;;18.86;32.75
62710;BME280;48770;51.624;5.886;2023-04-27T01:35:21;101925.63;;;18.87;32.76
62710;BME280;48770;51.624;5.886;2023-04-27T01:37:47;101926.75;;;18.86;33.02
62710;BME280;48770;51.624;5.886;2023-04-27T01:40:12;101929.53;;;18.86;32.90
62710;BME280;48770;51.624;5.886;2023-04-27T01:42:37;101934.25;;;18.85;33.23
62710;BME280;48770;51.624;5.886;2023-04-27T01:45:03;101935.06;;;18.86;33.14
62710;BME280;48770;51.624;5.886;2023-04-27T01:47:29;101930.66;;;18.85;33.09
62710;BME280;48770;51.624;5.886;2023-04-27T01:49:54;101936.22;;;18.85;33.00
62710;BME280;48770;51.624;5.886;2023-04-27T01:52:20;101926.25;;;18.84;33.05
62710;BME280;48770;51.624;5.886;2023-04-27T01:54:45;101921.03;;;18.82;33.24
62710;BME280;48770;51.624;5.886;2023-04-27T01:57:11;101925.75;;;18.82;33.27
62710;BME280;48770;51.624;5.886;2023-04-27T01:59:36;101929.34;;;18.82;32.94
62710;BME280;48770;51.624;5.886;2023-04-27T02:02:02;101925.75;;;18.82;33.03
62710;BME280;48770;51.624;5.886;2023-04-27T02:04:27;101922.97;;;18.82;33.15
62710;BME280;48770;51.624;5.886;2023-04-27T02:06:52;101921.34;;;18.81;33.08
62710;BME280;48770;51.624;5.886;2023-04-27T02:09:18;101919.72;;;18.79;33.09
62710;BME280;48770;51.624;5.886;2023-04-27T02:11:43;101927.72;;;18.81;32.99
62710;BME280;48770;51.624;5.886;2023-04-27T02:14:08;101926.06;;;18.80;33.55
62710;BME280;48770;51.624;5.886;2023-04-27T02:16:34;101918.88;;;18.79;33.15
62710;BME280;48770;51.624;5.886;2023-04-27T02:18:59;101912.53;;;18.78;33.05
62710;BME280;48770;51.624;5.886;2023-04-27T02:21:25;101921.66;;;18.79;33.20
62710;BME280;48770;51.624;5.886;2023-04-27T02:23:50;101918.06;;;18.78;33.16
62710;BME280;48770;51.624;5.886;2023-04-27T02:26:17;101912.53;;;18.78;33.12
62710;BME280;48770;51.624;5.886;2023-04-27T02:28:43;101910.91;;;18.77;33.16
62710;BME280;48770;51.624;5.886;2023-04-27T02:31:09;101912.84;;;18.77;33.07
62710;BME280;48770;51.624;5.886;2023-04-27T02:33:35;101915.63;;;18.77;33.14
62710;BME280;48770;51.624;5.886;2023-04-27T02:36:00;101909.25;;;18.76;33.13
62710;BME280;48770;51.624;5.886;2023-04-27T02:38:25;101902.06;;;18.75;33.11
62710;BME280;48770;51.624;5.886;2023-04-27T02:40:54;101908.44;;;18.76;33.05
62710;BME280;48770;51.624;5.886;2023-04-27T02:43:20;101904.03;;;18.75;33.28
62710;BME280;48770;51.624;5.886;2023-04-27T02:45:45;101894.91;;;18.74;33.06
62710;BME280;48770;51.624;5.886;2023-04-27T02:48:11;101897.66;;;18.74;32.90
62710;BME280;48770;51.624;5.886;2023-04-27T02:50:40;101904.31;;;18.73;32.93
62710;BME280;48770;51.624;5.886;2023-04-27T02:53:06;101887.69;;;18.73;33.20
62710;BME280;48770;51.624;5.886;2023-04-27T02:55:31;101892.41;;;18.73;33.20
62710;BME280;48770;51.624;5.886;2023-04-27T02:57:57;101891.59;;;18.72;32.99
62710;BME280;48770;51.624;5.886;2023-04-27T03:00:22;101881.63;;;18.71;33.19
62710;BME280;48770;51.624;5.886;2023-04-27T03:02:48;101892.72;;;18.71;33.20
62710;BME280;48770;51.624;5.886;2023-04-27T03:05:13;101894.69;;;18.71;33.20
62710;BME280;48770;51.624;5.886;2023-04-27T03:07:38;101899.41;;;18.70;33.26
62710;BME280;48770;51.624;5.886;2023-04-27T03:10:04;101898.25;;;18.71;32.99
62710;BME280;48770;51.624;5.886;2023-04-27T03:12:29;101898.25;;;18.71;33.28
62710;BME280;48770;51.624;5.886;2023-04-27T03:14:55;101897.75;;;18.69;33.44
62710;BME280;48770;51.624;5.886;2023-04-27T03:17:20;101904.13;;;18.70;33.32
62710;BME280;48770;51.624;5.886;2023-04-27T03:19:46;101906.06;;;18.69;33.30
62710;BME280;48770;51.624;5.886;2023-04-27T03:22:12;101902.47;;;18.69;33.34
62710;BME280;48770;51.624;5.886;2023-04-27T03:24:37;101904.75;;;18.67;33.05
62710;BME280;48770;51.624;5.886;2023-04-27T03:27:02;101894.47;;;18.67;33.35
62710;BME280;48770;51.624;5.886;2023-04-27T03:29:28;101906.69;;;18.66;33.24
62710;BME280;48770;51.624;5.886;2023-04-27T03:31:53;101904.25;;;18.65;33.28
62710;BME280;48770;51.624;5.886;2023-04-27T03:34:19;101896.75;;;18.65;33.39
62710;BME280;48770;51.624;5.886;2023-04-27T03:36:45;101898.69;;;18.65;33.24
62710;BME280;48770;51.624;5.886;2023-04-27T03:39:11;101901.47;;;18.65;32.99
62710;BME280;48770;51.624;5.886;2023-04-27T03:41:36;101898.69;;;18.65;33.30
62710;BME280;48770;51.624;5.886;2023-04-27T03:44:02;101903.41;;;18.64;33.16
62710;BME280;48770;51.624;5.886;2023-04-27T03:46:27;101903.41;;;18.64;33.42
62710;BME280;48770;51.624;5.886;2023-04-27T03:48:52;101910.91;;;18.64;33.17
62710;BME280;48770;51.624;5.886;2023-04-27T03:51:18;101911.22;;;18.62;33.13
62710;BME280;48770;51.624;5.886;2023-04-27T03:53:43;101917.59;;;18.63;33.35
62710;BME280;48770;51.624;5.886;2023-04-27T03:56:08;101925.91;;;18.63;33.23
62710;BME280;48770;51.624;5.886;2023-04-27T03:58:34;101922.31;;;18.62;33.30
62710;BME280;48770;51.624;5.886;2023-04-27T04:00:59;101932.53;;;18.62;33.46
62710;BME280;48770;51.624;5.886;2023-04-27T04:03:25;101922.59;;;18.61;33.54
62710;BME280;48770;51.624;5.886;2023-04-27T04:05:50;101930.06;;;18.60;33.47
62710;BME280;48770;51.624;5.886;2023-04-27T04:08:15;101931.72;;;18.61;33.44
62710;BME280;48770;51.624;5.886;2023-04-27T04:10:41;101929.25;;;18.60;33.11
62710;BME280;48770;51.624;5.886;2023-04-27T04:13:06;101920.94;;;18.60;33.20
62710;BME280;48770;51.624;5.886;2023-04-27T04:15:31;101928.44;;;18.59;33.31
62710;BME280;48770;51.624;5.886;2023-04-27T04:17:57;101932.34;;;18.58;33.39
62710;BME280;48770;51.624;5.886;2023-04-27T04:20:23;101935.09;;;18.58;33.21
62710;BME280;48770;51.624;5.886;2023-04-27T04:22:48;101939.84;;;18.58;33.21
62710;BME280;48770;51.624;5.886;2023-04-27T04:25:13;101942.91;;;18.56;33.14
62710;BME280;48770;51.624;5.886;2023-04-27T04:27:39;101934.59;;;18.56;33.09
62710;BME280;48770;51.624;5.886;2023-04-27T04:30:05;101944.56;;;18.57;33.21
62710;BME280;48770;51.624;5.886;2023-04-27T04:32:31;101945.38;;;18.58;33.41
62710;BME280;48770;51.624;5.886;2023-04-27T04:34:58;101943.72;;;18.57;33.52
62710;BME280;48770;51.624;5.886;2023-04-27T04:37:25;101938.50;;;18.55;33.36
62710;BME280;48770;51.624;5.886;2023-04-27T04:39:51;101939.63;;;18.54;33.54
62710;BME280;48770;51.624;5.886;2023-04-27T04:42:16;101947.13;;;18.54;33.44
62710;BME280;48770;51.624;5.886;2023-04-27T04:44:41;101953.47;;;18.54;33.60
62710;BME280;48770;51.624;5.886;2023-04-27T04:47:07;101959.03;;;18.54;33.52
62710;BME280;48770;51.624;5.886;2023-04-27T04:49:34;101959.03;;;18.54;33.20
62710;BME280;48770;51.624;5.886;2023-04-27T04:51:59;101961.28;;;18.52;33.35
62710;BME280;48770;51.624;5.886;2023-04-27T04:54:25;101956.56;;;18.53;33.38
62710;BME280;48770;51.624;5.886;2023-04-27T04:56:50;101959.34;;;18.53;33.44
62710;BME280;48770;51.624;5.886;2023-04-27T04:59:15;101955.75;;;18.52;33.33
62710;BME280;48770;51.624;5.886;2023-04-27T05:01:41;101964.88;;;18.53;33.28
62710;BME280;48770;51.624;5.886;2023-04-27T05:04:07;101958.50;;;18.52;33.40
62710;BME280;48770;51.624;5.886;2023-04-27T05:06:32;101957.69;;;18.52;33.35
62710;BME280;48770;51.624;5.886;2023-04-27T05:08:57;101962.41;;;18.51;33.36
62710;BME280;48770;51.624;5.886;2023-04-27T05:11:23;101967.13;;;18.51;33.58
62710;BME280;48770;51.624;5.886;2023-04-27T05:13:48;101967.94;;;18.51;33.16
62710;BME280;48770;51.624;5.886;2023-04-27T05:16:14;101979.03;;;18.51;33.34
62710;BME280;48770;51.624;5.886;2023-04-27T05:18:39;101978.22;;;18.51;32.94
62710;BME280;48770;51.624;5.886;2023-04-27T05:21:12;101975.44;;;18.51;33.37
62710;BME280;48770;51.624;5.886;2023-04-27T05:23:38;101979.03;;;18.51;33.70
62710;BME280;48770;51.624;5.886;2023-04-27T05:26:10;101976.56;;;18.49;33.38
62710;BME280;48770;51.624;5.886;2023-04-27T05:28:36;101971.03;;;18.49;33.18
62710;BME280;48770;51.624;5.886;2023-04-27T05:31:01;101971.03;;;18.49;33.37
62710;BME280;48770;51.624;5.886;2023-04-27T05:33:27;101971.03;;;18.49;33.25
62710;BME280;48770;51.624;5.886;2023-04-27T05:35:52;101964.66;;;18.49;33.31
62710;BME280;48770;51.624;5.886;2023-04-27T05:38:17;101968.25;;;18.49;33.59
62710;BME280;48770;51.624;5.886;2023-04-27T05:40:42;101971.03;;;18.49;33.19
62710;BME280;48770;51.624;5.886;2023-04-27T05:43:08;101969.41;;;18.48;33.58
62710;BME280;48770;51.624;5.886;2023-04-27T05:45:38;101965.50;;;18.49;33.19
62710;BME280;48770;51.624;5.886;2023-04-27T05:48:03;101973.81;;;18.49;33.24
62710;BME280;48770;51.624;5.886;2023-04-27T05:50:28;101975.75;;;18.49;33.42
62710;BME280;48770;51.624;5.886;2023-04-27T05:52:54;101980.47;;;18.48;33.24
62710;BME280;48770;51.624;5.886;2023-04-27T05:55:19;101980.97;;;18.51;33.14
62710;BME280;48770;51.624;5.886;2023-04-27T05:57:44;101980.47;;;18.48;33.26
62710;BME280;48770;51.624;5.886;2023-04-27T06:00:10;101983.25;;;18.48;33.48
62710;BME280;48770;51.624;5.886;2023-04-27T06:02:36;101974.94;;;18.48;33.19
62710;BME280;48770;51.624;5.886;2023-04-27T06:05:02;101976.88;;;18.48;33.18
62710;BME280;48770;51.624;5.886;2023-04-27T06:07:27;101977.38;;;18.50;33.24
62710;BME280;48770;51.624;5.886;2023-04-27T06:09:53;101977.69;;;18.48;33.45
62710;BME280;48770;51.624;5.886;2023-04-27T06:12:18;101982.94;;;18.50;33.41
62710;BME280;48770;51.624;5.886;2023-04-27T06:14:43;101974.94;;;18.48;33.45
62710;BME280;48770;51.624;5.886;2023-04-27T06:17:09;101979.34;;;18.49;33.45
62710;BME280;48770;51.624;5.886;2023-04-27T06:19:34;101977.69;;;18.48;33.41
62710;BME280;48770;51.624;5.886;2023-04-27T06:21:59;101976.88;;;18.48;33.57
62710;BME280;48770;51.624;5.886;2023-04-27T06:24:25;101971.34;;;18.48;33.45
62710;BME280;48770;51.624;5.886;2023-04-27T06:26:50;101974.13;;;18.48;33.37
62710;BME280;48770;51.624;5.886;2023-04-27T06:29:15;101977.69;;;18.48;33.41
62710;BME280;48770;51.624;5.886;2023-04-27T06:31:41;101970.22;;;18.49;33.49
62710;BME280;48770;51.624;5.886;2023-04-27T06:34:06;101970.22;;;18.49;33.52
62710;BME280;48770;51.624;5.886;2023-04-27T06:36:32;101972.97;;;18.49;33.55
62710;BME280;48770;51.624;5.886;2023-04-27T06:38:57;101972.16;;;18.48;33.68
62710;BME280;48770;51.624;5.886;2023-04-27T06:41:24;101968.25;;;18.49;33.21
62710;BME280;48770;51.624;5.886;2023-04-27T06:43:51;101978.22;;;18.51;33.54
62710;BME280;48770;51.624;5.886;2023-04-27T06:46:16;101977.38;;;18.50;33.61
62710;BME280;48770;51.624;5.886;2023-04-27T06:48:42;101979.03;;;18.51;33.58
62710;BME280;48770;51.624;5.886;2023-04-27T06:51:07;101975.44;;;18.51;33.64
62710;BME280;48770;51.624;5.886;2023-04-27T06:53:33;101976.56;;;18.49;33.48
62710;BME280;48770;51.624;5.886;2023-04-27T06:55:58;101972.66;;;18.51;33.61
62710;BME280;48770;51.624;5.886;2023-04-27T06:58:24;101971.84;;;18.50;33.43
62710;BME280;48770;51.624;5.886;2023-04-27T07:00:49;101965.19;;;18.51;33.47
62710;BME280;48770;51.624;5.886;2023-04-27T07:03:15;101974.31;;;18.52;33.57
62710;BME280;48770;51.624;5.886;2023-04-27T07:05:41;101967.94;;;18.51;33.58
62710;BME280;48770;51.624;5.886;2023-04-27T07:08:06;101966.31;;;18.50;33.67
62710;BME280;48770;51.624;5.886;2023-04-27T07:10:32;101968.78;;;18.52;33.33
62710;BME280;48770;51.624;5.886;2023-04-27T07:12:57;101965.19;;;18.51;33.68
62710;BME280;48770;51.624;5.886;2023-04-27T07:15:23;101963.53;;;18.50;33.48
62710;BME280;48770;51.624;5.886;2023-04-27T07:17:50;101972.34;;;18.52;33.67
62710;BME280;48770;51.624;5.886;2023-04-27T07:20:18;101961.28;;;18.52;33.35
62710;BME280;48770;51.624;5.886;2023-04-27T07:22:43;101972.34;;;18.52;33.44
62710;BME280;48770;51.624;5.886;2023-04-27T07:25:08;101964.06;;;18.52;33.34
62710;BME280;48770;51.624;5.886;2023-04-27T07:27:34;101969.59;;;18.52;33.47
62710;BME280;48770;51.624;5.886;2023-04-27T07:30:00;101972.34;;;18.52;33.53
62710;BME280;48770;51.624;5.886;2023-04-27T07:32:25;101969.28;;;18.54;33.49
62710;BME280;48770;51.624;5.886;2023-04-27T07:34:51;101972.06;;;18.54;33.60
62710;BME280;48770;51.624;5.886;2023-04-27T07:37:17;101974.00;;;18.53;33.34
62710;BME280;48770;51.624;5.886;2023-04-27T07:39:42;101976.78;;;18.53;33.61
62710;BME280;48770;51.624;5.886;2023-04-27T07:42:08;101965.69;;;18.53;33.49
62710;BME280;48770;51.624;5.886;2023-04-27T07:44:33;101972.06;;;18.54;33.74
62710;BME280;48770;51.624;5.886;2023-04-27T07:46:59;101972.88;;;18.54;33.34
62710;BME280;48770;51.624;5.886;2023-04-27T07:49:24;101970.41;;;18.53;33.64
62710;BME280;48770;51.624;5.886;2023-04-27T07:51:50;101965.69;;;18.53;33.48
62710;BME280;48770;51.624;5.886;2023-04-27T07:54:16;101964.56;;;18.54;33.80
62710;BME280;48770;51.624;5.886;2023-04-27T07:56:41;101970.09;;;18.54;33.47
62710;BME280;48770;51.624;5.886;2023-04-27T07:59:10;101968.16;;;18.55;33.46
62710;BME280;48770;51.624;5.886;2023-04-27T08:01:35;101966.19;;;18.55;33.77
62710;BME280;48770;51.624;5.886;2023-04-27T08:04:01;101970.59;;;18.56;33.72
62710;BME280;48770;51.624;5.886;2023-04-27T08:06:27;101964.25;;;18.56;33.90
62710;BME280;48770;51.624;5.886;2023-04-27T08:08:52;101965.06;;;18.56;33.89
62710;BME280;48770;51.624;5.886;2023-04-27T08:11:20;101958.41;;;18.57;33.69
62710;BME280;48770;51.624;5.886;2023-04-27T08:13:45;101952.03;;;18.57;33.83
62710;BME280;48770;51.624;5.886;2023-04-27T08:16:10;101963.13;;;18.57;33.74
62710;BME280;48770;51.624;5.886;2023-04-27T08:18:36;101962.81;;;18.58;33.60
62710;BME280;48770;51.624;5.886;2023-04-27T08:21:01;101965.56;;;18.58;33.84
62710;BME280;48770;51.624;5.886;2023-04-27T08:23:27;101974.72;;;18.59;33.68
62710;BME280;48770;51.624;5.886;2023-04-27T08:25:53;101964.44;;;18.59;33.70
62710;BME280;48770;51.624;5.886;2023-04-27T08:28:18;101968.03;;;18.60;33.47
62710;BME280;48770;51.624;5.886;2023-04-27T08:30:43;101969.69;;;18.61;33.90
62710;BME280;48770;51.624;5.886;2023-04-27T08:33:09;101965.78;;;18.62;34.12
62710;BME280;48770;51.624;5.886;2023-04-27T08:35:34;101972.97;;;18.63;33.97
62710;BME280;48770;51.624;5.886;2023-04-27T08:38:00;101971.03;;;18.63;34.20
62710;BME280;48770;51.624;5.886;2023-04-27T08:40:25;101971.84;;;18.64;34.00
62710;BME280;48770;51.624;5.886;2023-04-27T08:42:56;101973.50;;;18.65;34.18
62710;BME280;48770;51.624;5.886;2023-04-27T08:45:23;101967.63;;;18.66;34.41
62710;BME280;48770;51.624;5.886;2023-04-27T08:47:49;101973.19;;;18.66;34.11
62710;BME280;48770;51.624;5.886;2023-04-27T08:50:14;101959.00;;;18.68;34.22
62710;BME280;48770;51.624;5.886;2023-04-27T08:52:43;101957.06;;;18.68;33.94
62710;BME280;48770;51.624;5.886;2023-04-27T08:55:08;101945.16;;;18.68;34.10
62710;BME280;48770;51.624;5.886;2023-04-27T08:57:34;101956.25;;;18.68;33.82
62710;BME280;48770;51.624;5.886;2023-04-27T08:59:59;101955.94;;;18.69;33.43
62710;BME280;48770;51.624;5.886;2023-04-27T09:02:25;101946.50;;;18.70;33.57
62710;BME280;48770;51.624;5.886;2023-04-27T09:04:54;101945.34;;;18.71;33.59
62710;BME280;48770;51.624;5.886;2023-04-27T09:07:20;101949.78;;;18.72;33.67
62710;BME280;48770;51.624;5.886;2023-04-27T09:09:46;101950.59;;;18.73;33.82
62710;BME280;48770;51.624;5.886;2023-04-27T09:12:16;101948.63;;;18.73;33.75
62710;BME280;48770;51.624;5.886;2023-04-27T09:14:42;101950.31;;;18.74;33.73
62710;BME280;48770;51.624;5.886;2023-04-27T09:17:08;101956.94;;;18.73;33.66
62710;BME280;48770;51.624;5.886;2023-04-27T09:19:33;101936.72;;;18.73;33.68
62710;BME280;48770;51.624;5.886;2023-04-27T09:22:05;101948.63;;;18.73;33.34
62710;BME280;48770;51.624;5.886;2023-04-27T09:24:31;101943.09;;;18.73;33.26
62710;BME280;48770;51.624;5.886;2023-04-27T09:26:56;101942.81;;;18.75;33.25
62710;BME280;48770;51.624;5.886;2023-04-27T09:29:36;101939.22;;;18.74;33.37
62710;BME280;48770;51.624;5.886;2023-04-27T09:32:12;101943.63;;;18.75;33.07
62710;BME280;48770;51.624;5.886;2023-04-27T09:34:38;101941.69;;;18.76;33.45
62710;BME280;48770;51.624;5.886;2023-04-27T09:37:05;101936.97;;;18.76;33.61
62710;BME280;48770;51.624;5.886;2023-04-27T09:39:31;101939.41;;;18.78;33.40
62710;BME280;48770;51.624;5.886;2023-04-27T09:41:57;101934.69;;;18.78;33.73
62710;BME280;48770;51.624;5.886;2023-04-27T09:44:22;101931.28;;;18.82;33.79
62710;BME280;48770;51.624;5.886;2023-04-27T09:46:48;101922.97;;;18.82;33.70
62710;BME280;48770;51.624;5.886;2023-04-27T09:49:16;101927.41;;;18.83;33.89
62710;BME280;48770;51.624;5.886;2023-04-27T09:51:42;101924.63;;;18.83;34.02
62710;BME280;48770;51.624;5.886;2023-04-27T09:54:10;101920.72;;;18.84;33.84
62710;BME280;48770;51.624;5.886;2023-04-27T09:59:35;101914.03;;;18.85;33.80
62710;BME280;48770;51.624;5.886;2023-04-27T10:02:06;101914.53;;;18.87;34.05
62710;BME280;48770;51.624;5.886;2023-04-27T10:07:11;101907.56;;;18.89;34.05
62710;BME280;48770;51.624;5.886;2023-04-27T10:09:47;101908.69;;;18.88;34.07
62710;BME280;48770;51.624;5.886;2023-04-27T10:12:26;101907.38;;;18.86;34.09
62710;BME280;48770;51.624;5.886;2023-04-27T10:14:56;101909.81;;;18.87;34.35
62710;BME280;48770;51.624;5.886;2023-04-27T10:17:30;101910.66;;;18.88;34.27
62710;BME280;48770;51.624;5.886;2023-04-27T10:20:04;101915.06;;;18.89;34.17
62710;BME280;48770;51.624;5.886;2023-04-27T10:25:27;101905.41;;;18.86;34.42
62710;BME280;48770;51.624;5.886;2023-04-27T10:27:53;101915.06;;;18.89;34.59
62710;BME280;48770;51.624;5.886;2023-04-27T10:30:20;101906.41;;;18.90;34.66
62710;BME280;48770;51.624;5.886;2023-04-27T10:32:54;101902.53;;;18.91;34.64
62710;BME280;48770;51.624;5.886;2023-04-27T10:35:21;101905.28;;;18.91;34.58
62710;BME280;48770;51.624;5.886;2023-04-27T10:37:47;101906.09;;;18.92;34.65
62710;BME280;48770;51.624;5.886;2023-04-27T10:40:14;101909.38;;;18.94;34.59
62710;BME280;48770;51.624;5.886;2023-04-27T10:42:43;101902.69;;;18.95;34.78
62710;BME280;48770;51.624;5.886;2023-04-27T10:45:08;101902.38;;;18.96;34.87
62710;BME280;48770;51.624;5.886;2023-04-27T10:47:37;101907.63;;;18.98;34.56
62710;BME280;48770;51.624;5.886;2023-04-27T10:50:04;101903.72;;;18.99;34.69
62710;BME280;48770;51.624;5.886;2023-04-27T10:52:30;101909.47;;;19.02;34.86
62710;BME280;48770;51.624;5.886;2023-04-27T10:54:55;101901.16;;;19.02;34.75
62710;BME280;48770;51.624;5.886;2023-04-27T10:57:21;101902.78;;;19.03;34.69
62710;BME280;48770;51.624;5.886;2023-04-27T10:59:51;101900.84;;;19.04;34.85
62710;BME280;48770;51.624;5.886;2023-04-27T11:02:25;101891.38;;;19.05;34.79
62710;BME280;48770;51.624;5.886;2023-04-27T11:04:51;101891.06;;;19.06;34.98
62710;BME280;48770;51.624;5.886;2023-04-27T11:07:24;101885.22;;;19.08;34.88
62710;BME280;48770;51.624;5.886;2023-04-27T11:09:49;101891.56;;;19.08;34.77
62710;BME280;48770;51.624;5.886;2023-04-27T11:12:15;101888.50;;;19.10;34.97
62710;BME280;48770;51.624;5.886;2023-04-27T11:14:40;101881.81;;;19.11;34.83
62710;BME280;48770;51.624;5.886;2023-04-27T11:17:05;101877.91;;;19.12;35.02
62710;BME280;48770;51.624;5.886;2023-04-27T11:19:31;101870.09;;;19.14;34.60
62710;BME280;48770;51.624;5.886;2023-04-27T11:22:04;101870.09;;;19.14;34.89
62710;BME280;48770;51.624;5.886;2023-04-27T11:24:30;101864.53;;;19.14;34.82
62710;BME280;48770;51.624;5.886;2023-04-27T11:26:56;101871.72;;;19.15;34.61
62710;BME280;48770;51.624;5.886;2023-04-27T11:29:21;101868.13;;;19.15;34.70
62710;BME280;48770;51.624;5.886;2023-04-27T11:31:50;101859.50;;;19.16;34.86
62710;BME280;48770;51.624;5.886;2023-04-27T11:34:17;101863.09;;;19.17;34.62
62710;BME280;48770;51.624;5.886;2023-04-27T11:36:43;101857.53;;;19.17;34.70
62710;BME280;48770;51.624;5.886;2023-04-27T11:39:16;101861.13;;;19.17;34.78
62710;BME280;48770;51.624;5.886;2023-04-27T11:41:43;101854.78;;;19.17;34.70
62710;BME280;48770;51.624;5.886;2023-04-27T11:44:10;101851.69;;;19.18;34.61
62710;BME280;48770;51.624;5.886;2023-04-27T11:46:36;101843.38;;;19.18;34.52
62710;BME280;48770;51.624;5.886;2023-04-27T11:49:03;101840.59;;;19.18;34.44
62710;BME280;48770;51.624;5.886;2023-04-27T11:51:30;101838.94;;;19.17;34.56
62710;BME280;48770;51.624;5.886;2023-04-27T11:54:03;101845.31;;;19.18;34.58
62710;BME280;48770;51.624;5.886;2023-04-27T11:56:37;101852.00;;;19.17;34.78
62710;BME280;48770;51.624;5.886;2023-04-27T11:59:03;101846.44;;;19.17;34.65
62710;BME280;48770;51.624;5.886;2023-04-27T12:01:32;101841.72;;;19.17;34.71
62710;BME280;48770;51.624;5.886;2023-04-27T12:03:59;101836.19;;;19.17;34.65
62710;BME280;48770;51.624;5.886;2023-04-27T12:06:26;101842.53;;;19.18;34.74
62710;BME280;48770;51.624;5.886;2023-04-27T12:08:54;101837.81;;;19.18;34.74
62710;BME280;48770;51.624;5.886;2023-04-27T12:11:19;101839.44;;;19.19;34.54
62710;BME280;48770;51.624;5.886;2023-04-27T12:13:44;101832.28;;;19.18;34.81
62710;BME280;48770;51.624;5.886;2023-04-27T12:16:11;101835.53;;;19.20;34.91
62710;BME280;48770;51.624;5.886;2023-04-27T12:18:37;101832.78;;;19.20;34.93
62710;BME280;48770;51.624;5.886;2023-04-27T12:21:02;101834.41;;;19.21;34.85
62710;BME280;48770;51.624;5.886;2023-04-27T12:23:30;101827.72;;;19.22;34.65
62710;BME280;48770;51.624;5.886;2023-04-27T12:25:55;101831.63;;;19.21;34.79
