sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T00:02:19;99178.53;;;3.36;56.57
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T00:04:45;99178.47;;;3.38;56.81
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T00:07:11;99178.44;;;3.39;57.14
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T00:09:36;99176.72;;;3.38;56.59
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T00:12:03;99175.66;;;3.47;57.91
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T00:14:30;99180.63;;;3.53;56.70
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T00:16:56;99171.16;;;3.53;56.51
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T00:19:27;99169.38;;;3.56;56.20
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T00:21:54;99177.13;;;3.56;56.50
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T00:24:19;99169.47;;;3.52;56.79
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T00:26:45;99172.16;;;3.49;56.57
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T00:29:11;99175.59;;;3.48;57.25
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T00:31:37;99174.94;;;3.42;56.72
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T00:34:02;99175.06;;;3.37;57.07
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T00:36:29;99173.44;;;3.33;57.21
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T00:38:54;99176.19;;;3.27;57.68
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T00:41:20;99171.84;;;3.29;58.48
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T00:43:46;99175.94;;;3.36;57.85
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T00:46:13;99172.50;;;3.36;57.92
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T00:48:40;99187.94;;;3.37;57.69
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T00:51:07;99189.03;;;3.28;58.58
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T00:53:35;99179.38;;;3.37;58.40
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T00:56:04;99174.72;;;3.49;58.78
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T00:58:30;99179.28;;;3.71;58.48
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T01:00:57;99182.00;;;3.65;58.11
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T01:03:24;99182.00;;;3.65;58.82
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T01:05:51;99176.94;;;3.62;58.29
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T01:08:16;99184.13;;;3.50;59.14
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T01:10:42;99180.63;;;3.53;59.03
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T01:13:08;99171.25;;;3.80;59.15
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T01:15:34;99178.44;;;3.99;58.44
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T01:18:01;99175.75;;;4.03;58.33
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T01:20:28;99179.16;;;4.04;57.83
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T01:22:55;99164.38;;;4.10;58.00
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T01:25:22;99166.75;;;4.45;57.66
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T01:27:47;99165.94;;;4.69;57.03
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T01:30:16;99170.34;;;4.66;56.40
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T01:32:42;99179.03;;;4.63;56.95
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T01:35:08;99183.25;;;4.66;57.08
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T01:37:34;99180.84;;;4.61;57.45
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T01:40:00;99182.66;;;4.57;57.65
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T01:42:26;99168.44;;;4.44;56.91
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T01:44:52;99177.34;;;4.35;57.17
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T01:47:20;99179.00;;;4.36;57.65
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T01:49:49;99182.28;;;4.41;58.01
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T01:52:15;99179.84;;;4.65;57.50
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T01:54:41;99180.94;;;4.84;57.11
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T01:57:06;99179.13;;;4.87;56.84
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T01:59:32;99185.09;;;4.89;57.01
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T02:01:58;99177.50;;;4.84;56.86
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T02:04:24;99187.69;;;4.62;57.61
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T02:06:50;99188.97;;;4.49;58.30
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T02:09:17;99183.53;;;4.58;57.67
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T02:11:43;99178.84;;;4.69;58.14
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T02:14:09;99170.84;;;4.77;57.20
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T02:16:35;99184.72;;;4.74;57.53
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T02:19:05;99187.28;;;4.48;58.07
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T02:21:30;99190.38;;;4.31;58.41
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T02:23:56;99204.91;;;4.61;58.09
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T02:26:22;99202.09;;;4.69;58.02
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T02:28:49;99194.78;;;4.82;57.95
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T02:31:15;99189.56;;;4.83;57.26
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T02:33:41;99188.09;;;4.76;57.14
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T02:36:07;99196.69;;;4.77;57.75
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T02:38:34;99203.59;;;4.76;57.52
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T02:40:59;99195.50;;;5.12;56.93
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T02:43:25;99179.63;;;5.23;56.09
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T02:45:51;99181.53;;;5.43;55.41
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T02:48:17;99192.13;;;5.35;55.94
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T02:50:43;99210.59;;;5.24;55.56
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T02:53:10;99212.38;;;5.22;56.34
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T02:55:37;99203.78;;;5.22;55.90
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T02:58:03;99199.59;;;5.18;55.80
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T03:00:29;99206.66;;;5.13;56.28
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T03:02:59;99211.94;;;5.10;56.14
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T03:05:27;99206.16;;;5.03;56.45
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T03:07:53;99201.16;;;4.97;56.58
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T03:10:19;99217.50;;;4.97;56.47
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T03:12:45;99216.97;;;4.88;57.09
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T03:15:11;99217.94;;;4.85;57.17
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T03:17:37;99223.94;;;4.85;57.81
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T03:20:03;99228.13;;;4.90;57.96
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T03:22:29;99216.78;;;4.94;57.74
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T03:24:55;99224.72;;;4.88;57.67
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T03:27:21;99216.41;;;4.79;58.34
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T03:29:50;99224.19;;;4.78;58.19
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T03:32:16;99217.81;;;4.88;58.06
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T03:34:42;99217.84;;;4.87;57.83
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T03:37:08;99228.44;;;4.79;58.05
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T03:39:33;99232.00;;;4.76;58.45
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T03:41:59;99231.72;;;4.84;57.75
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T03:44:25;99221.50;;;4.81;57.62
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T03:46:51;99228.44;;;4.79;57.69
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T03:49:17;99227.69;;;4.75;57.60
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T03:51:43;99232.97;;;4.72;57.86
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T03:54:08;99235.50;;;4.74;58.24
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T03:56:34;99238.03;;;4.75;57.53
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T03:59:03;99239.72;;;4.76;57.90
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T04:01:30;99241.78;;;4.65;58.08
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T04:03:55;99248.09;;;4.56;58.02
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T04:06:23;99238.94;;;4.46;58.30
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T04:08:48;99236.81;;;4.31;58.33
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T04:11:14;99240.25;;;4.31;58.55
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T04:13:40;99238.28;;;4.39;58.50
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T04:16:09;99239.50;;;4.28;58.84
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T04:18:35;99244.00;;;4.21;59.26
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T04:21:02;99246.41;;;4.27;59.01
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T04:23:28;99244.47;;;4.34;59.00
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T04:25:54;99241.00;;;4.35;58.38
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T04:28:21;99242.09;;;4.56;58.39
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T04:30:47;99236.53;;;4.68;58.63
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T04:33:13;99244.38;;;4.65;59.02
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T04:35:39;99248.00;;;4.59;58.76
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T04:38:05;99245.75;;;4.49;58.57
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T04:40:33;99244.09;;;4.46;58.83
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T04:43:01;99251.31;;;4.63;59.01
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T04:45:27;99257.09;;;4.71;58.60
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T04:47:53;99261.22;;;4.77;58.13
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T04:50:19;99253.41;;;4.78;57.98
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T04:52:48;99264.75;;;4.74;57.36
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T04:55:17;99270.72;;;4.76;58.07
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T04:57:44;99274.28;;;4.99;57.43
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T05:00:11;99289.56;;;5.06;57.34
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T05:02:37;99281.84;;;5.05;57.65
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T05:05:06;99283.34;;;5.12;56.95
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T05:07:33;99290.72;;;5.23;56.64
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T05:09:59;99292.09;;;5.60;56.39
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T05:12:24;99280.84;;;5.86;55.94
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T05:14:53;99277.22;;;5.90;55.07
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T05:17:21;99289.19;;;5.94;55.14
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T05:19:50;99282.50;;;5.87;54.69
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T05:22:16;99289.25;;;5.67;54.91
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T05:24:42;99295.63;;;5.57;55.46
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T05:27:08;99292.66;;;5.68;56.04
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T05:29:34;99294.09;;;6.02;55.67
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T05:32:01;99291.72;;;6.19;55.56
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T05:34:27;99297.84;;;6.16;54.57
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T05:36:52;99289.53;;;6.32;54.77
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T05:39:18;99299.88;;;6.55;54.26
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T05:41:44;99313.69;;;6.78;53.51
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T05:44:10;99308.13;;;6.87;53.67
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T05:46:36;99301.81;;;6.94;53.00
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T05:49:05;99307.34;;;7.07;52.16
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T05:51:33;99325.06;;;7.18;51.82
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T05:54:00;99317.56;;;7.32;51.93
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T05:56:25;99321.47;;;7.42;52.36
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T05:58:51;99312.44;;;7.51;51.79
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T06:01:18;99307.41;;;7.68;50.98
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T06:03:44;99316.31;;;7.83;50.62
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T06:06:09;99307.97;;;7.96;50.53
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T06:08:35;99309.19;;;8.07;51.29
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T06:11:01;99311.06;;;8.04;49.56
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T06:13:29;99309.88;;;8.11;49.79
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T06:15:55;99311.56;;;8.12;49.80
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T06:18:21;99311.44;;;8.15;49.90
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T06:20:47;99310.72;;;8.11;49.45
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T06:23:13;99318.34;;;7.96;49.85
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T06:25:38;99316.66;;;8.15;49.62
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T06:28:05;99314.06;;;8.15;49.30
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T06:30:30;99316.75;;;8.12;49.98
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T06:32:57;99323.38;;;8.19;49.00
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T06:35:22;99323.66;;;8.32;49.32
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T06:37:48;99322.28;;;8.44;48.40
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T06:40:14;99323.00;;;8.47;47.76
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T06:42:40;99319.09;;;8.57;48.21
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T06:45:06;99319.28;;;8.72;47.57
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T06:47:32;99321.53;;;8.79;46.37
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T06:50:00;99322.00;;;8.88;46.32
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T06:52:26;99322.31;;;8.99;47.09
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T06:54:52;99320.97;;;9.09;47.27
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T06:57:18;99312.50;;;9.23;47.73
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T06:59:44;99317.50;;;9.45;47.00
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T07:02:12;99304.94;;;9.53;46.25
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T07:04:38;99304.63;;;9.59;45.44
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T07:07:04;99304.47;;;9.62;44.65
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T07:09:30;99306.63;;;9.72;45.89
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T07:11:56;99307.53;;;9.88;45.07
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T07:14:21;99307.28;;;9.93;45.46
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T07:22:38;99301.56;;;9.34;44.37
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T07:25:05;99306.00;;;9.49;45.41
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T07:27:31;99301.66;;;9.67;44.94
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T07:29:57;99305.06;;;9.85;46.10
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T07:32:23;99296.41;;;10.18;46.24
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T07:34:49;99296.91;;;10.42;45.79
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T07:37:15;99296.47;;;10.33;43.10
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T07:39:41;99298.75;;;10.06;43.20
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T07:42:07;99298.59;;;10.09;43.04
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T07:44:33;99297.94;;;10.22;44.83
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T07:46:59;99300.19;;;10.45;45.22
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T07:49:25;99295.00;;;10.45;42.26
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T07:51:50;99303.56;;;10.14;42.40
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T07:54:16;99299.59;;;10.07;41.51
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T07:56:42;99302.16;;;9.91;41.19
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T07:59:08;99298.34;;;9.81;42.03
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T08:01:34;99305.44;;;9.95;44.41
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T08:04:00;99305.50;;;10.26;43.10
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T08:06:26;99299.09;;;10.49;43.92
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T08:08:52;99302.81;;;10.93;44.22
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T08:11:17;99308.25;;;11.04;41.85
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T08:13:43;99295.69;;;11.11;39.00
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T08:16:09;99301.31;;;11.19;41.45
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T08:18:34;99308.03;;;11.53;43.08
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T08:21:00;99296.56;;;11.86;39.93
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T08:23:26;99289.88;;;11.66;35.44
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T08:25:52;99298.28;;;11.71;37.22
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T08:28:18;99303.00;;;12.23;40.39
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T08:30:44;99289.06;;;12.93;37.77
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T08:33:10;99291.72;;;13.33;36.14
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T08:35:35;99290.22;;;13.69;36.06
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T08:38:01;99285.66;;;14.35;38.61
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T08:40:27;99295.44;;;14.82;35.61
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T08:42:54;99286.19;;;15.25;34.55
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T08:45:22;99293.72;;;15.65;35.11
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T08:47:48;99287.44;;;15.90;34.24
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T08:50:14;99293.44;;;16.03;33.76
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T08:52:46;99298.00;;;16.12;34.81
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T08:55:12;99300.72;;;15.88;34.03
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T08:57:38;99301.66;;;15.76;31.85
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T09:00:05;99309.19;;;15.69;33.40
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T09:02:31;99312.88;;;15.78;33.17
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T09:04:56;99312.69;;;15.57;33.02
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T09:07:22;99309.78;;;15.73;32.53
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T09:09:48;99298.81;;;16.13;31.60
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T09:12:20;99302.63;;;16.54;32.75
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T09:14:56;99298.41;;;16.85;33.75
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T09:17:27;99291.19;;;17.09;31.42
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T09:22:29;99288.97;;;17.68;30.49
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T09:24:55;99295.00;;;18.00;31.00
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T09:27:21;99288.16;;;18.19;29.19
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T09:29:47;99297.22;;;18.26;30.54
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T09:32:14;99298.72;;;18.19;31.06
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T09:34:40;99292.00;;;18.15;31.09
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T09:37:06;99289.25;;;18.16;30.04
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T09:39:32;99279.97;;;18.22;28.65
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T09:41:59;99279.25;;;18.51;27.91
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T09:44:25;99289.56;;;18.73;28.40
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T09:46:57;99279.50;;;19.17;28.23
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T09:49:25;99284.34;;;19.31;27.86
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T09:51:51;99285.06;;;19.24;27.06
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T09:54:18;99285.91;;;19.24;27.13
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T09:57:01;99286.19;;;19.11;27.50
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T09:59:40;99286.75;;;19.05;28.29
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T10:02:15;99278.31;;;18.71;25.06
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T10:05:27;99283.91;;;18.78;29.40
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T10:07:34;99286.75;;;18.15;26.48
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T10:10:02;99279.66;;;18.56;30.24
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T10:12:35;99284.28;;;18.63;27.52
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T10:15:12;99279.50;;;19.27;26.82
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T10:17:47;99272.19;;;20.52;26.23
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T10:20:13;99268.84;;;21.67;25.68
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T10:22:44;99261.34;;;21.89;24.60
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T10:25:17;99267.75;;;21.78;22.95
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T10:27:56;99271.63;;;21.04;25.50
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T10:30:24;99266.84;;;21.07;24.09
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T10:32:56;99268.97;;;20.31;23.77
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T10:35:35;99269.19;;;20.37;26.19
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T10:38:09;99277.25;;;19.61;21.75
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T10:40:37;99269.50;;;19.11;27.03
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T10:43:14;99267.84;;;19.96;25.39
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T10:45:41;99257.94;;;20.63;25.17
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T10:48:10;99258.41;;;21.48;25.97
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T10:50:36;99258.84;;;21.61;24.27
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T10:53:05;99249.28;;;22.88;24.06
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T10:55:32;99253.19;;;24.14;24.27
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T10:57:58;99256.13;;;23.31;20.74
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T11:00:29;99250.97;;;23.54;22.51
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T11:03:07;99248.25;;;24.74;21.43
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T11:05:33;99254.09;;;25.61;20.94
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T11:08:08;99239.25;;;25.59;20.05
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T11:10:34;99241.13;;;24.74;21.00
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T11:13:11;99250.00;;;23.72;20.19
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T11:15:52;99258.94;;;22.97;21.30
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T11:18:20;99250.81;;;24.67;20.45
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T11:20:51;99245.94;;;25.78;19.70
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T11:23:22;99232.53;;;25.86;18.02
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T11:25:48;99243.81;;;24.66;17.75
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T11:28:18;99247.94;;;24.69;19.32
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T11:30:44;99248.63;;;25.78;19.94
70223;BME280;58336;49.59460690;17.22157810;2023-04-27T11:33:10;99247.31;;;27.06;18.25
