sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58686;BME280;44465;53.206;-6.106;2023-04-27T00:00:10;101408.63;;;20.23;44.82
58686;BME280;44465;53.206;-6.106;2023-04-27T00:02:37;101412.84;;;20.29;44.78
58686;BME280;44465;53.206;-6.106;2023-04-27T00:05:03;101365.78;;;20.04;45.02
58686;BME280;44465;53.206;-6.106;2023-04-27T00:07:30;101379.59;;;20.14;44.82
58686;BME280;44465;53.206;-6.106;2023-04-27T00:09:56;101362.16;;;20.05;45.00
58686;BME280;44465;53.206;-6.106;2023-04-27T00:12:21;101391.84;;;20.20;45.17
58686;BME280;44465;53.206;-6.106;2023-04-27T00:14:47;101400.44;;;20.28;45.19
58686;BME280;44465;53.206;-6.106;2023-04-27T00:17:12;101400.25;;;20.33;45.31
58686;BME280;44465;53.206;-6.106;2023-04-27T00:19:38;101346.25;;;20.02;45.22
58686;BME280;44465;53.206;-6.106;2023-04-27T00:22:06;101349.03;;;19.99;45.06
58686;BME280;44465;53.206;-6.106;2023-04-27T00:24:32;101374.22;;;20.15;45.22
58686;BME280;44465;53.206;-6.106;2023-04-27T00:27:03;101383.78;;;20.21;45.31
58686;BME280;44465;53.206;-6.106;2023-04-27T00:29:30;101404.50;;;20.37;45.29
58686;BME280;44465;53.206;-6.106;2023-04-27T00:31:55;101341.72;;;20.04;45.08
58686;BME280;44465;53.206;-6.106;2023-04-27T00:34:21;101380.00;;;20.25;45.29
58686;BME280;44465;53.206;-6.106;2023-04-27T00:36:46;101387.19;;;20.25;45.27
58686;BME280;44465;53.206;-6.106;2023-04-27T00:39:12;101355.06;;;20.04;45.21
58686;BME280;44465;53.206;-6.106;2023-04-27T00:41:38;101391.19;;;20.35;45.05
58686;BME280;44465;53.206;-6.106;2023-04-27T00:44:04;101373.53;;;20.31;45.36
58686;BME280;44465;53.206;-6.106;2023-04-27T00:46:30;101343.09;;;20.13;45.25
58686;BME280;44465;53.206;-6.106;2023-04-27T00:48:57;101402.34;;;20.45;45.25
58686;BME280;44465;53.206;-6.106;2023-04-27T00:51:23;101413.53;;;20.55;45.26
58686;BME280;44465;53.206;-6.106;2023-04-27T00:53:56;101307.34;;;19.95;45.28
58686;BME280;44465;53.206;-6.106;2023-04-27T00:56:21;101403.91;;;20.51;45.26
58686;BME280;44465;53.206;-6.106;2023-04-27T00:58:48;101387.19;;;20.45;45.32
58686;BME280;44465;53.206;-6.106;2023-04-27T01:01:15;101300.19;;;19.95;45.34
58686;BME280;44465;53.206;-6.106;2023-04-27T01:03:43;101393.75;;;20.59;45.34
58686;BME280;44465;53.206;-6.106;2023-04-27T01:06:12;101355.50;;;20.36;45.28
58686;BME280;44465;53.206;-6.106;2023-04-27T01:08:37;101327.47;;;20.24;45.43
58686;BME280;44465;53.206;-6.106;2023-04-27T01:11:03;101377.75;;;20.57;45.17
58686;BME280;44465;53.206;-6.106;2023-04-27T01:13:30;101302.88;;;20.16;45.10
58686;BME280;44465;53.206;-6.106;2023-04-27T01:15:55;101320.44;;;20.22;44.98
58686;BME280;44465;53.206;-6.106;2023-04-27T01:18:21;101280.22;;;20.04;45.16
58686;BME280;44465;53.206;-6.106;2023-04-27T01:20:46;101337.63;;;20.37;45.02
58686;BME280;44465;53.206;-6.106;2023-04-27T01:23:13;101285.44;;;20.07;44.93
58686;BME280;44465;53.206;-6.106;2023-04-27T01:25:38;101298.53;;;20.13;44.92
58686;BME280;44465;53.206;-6.106;2023-04-27T01:28:05;101348.00;;;20.44;45.08
58686;BME280;44465;53.206;-6.106;2023-04-27T01:30:31;101295.03;;;20.11;45.07
58686;BME280;44465;53.206;-6.106;2023-04-27T01:32:57;101266.03;;;20.02;45.34
58686;BME280;44465;53.206;-6.106;2023-04-27T01:35:23;101300.72;;;20.24;45.00
58686;BME280;44465;53.206;-6.106;2023-04-27T01:37:49;101337.19;;;20.48;45.30
58686;BME280;44465;53.206;-6.106;2023-04-27T01:40:16;101320.44;;;20.42;45.06
58686;BME280;44465;53.206;-6.106;2023-04-27T01:42:42;101303.75;;;20.37;45.34
58686;BME280;44465;53.206;-6.106;2023-04-27T01:45:08;101300.91;;;20.40;44.96
58686;BME280;44465;53.206;-6.106;2023-04-27T01:47:33;101302.59;;;20.43;45.38
58686;BME280;44465;53.206;-6.106;2023-04-27T01:49:59;101250.47;;;20.12;45.00
58686;BME280;44465;53.206;-6.106;2023-04-27T01:52:26;101261.53;;;20.23;45.15
58686;BME280;44465;53.206;-6.106;2023-04-27T01:54:54;101319.91;;;20.55;45.02
58686;BME280;44465;53.206;-6.106;2023-04-27T01:57:20;101256.28;;;20.22;45.33
58686;BME280;44465;53.206;-6.106;2023-04-27T01:59:47;101218.03;;;19.99;45.17
58686;BME280;44465;53.206;-6.106;2023-04-27T02:02:12;101215.53;;;19.96;45.38
58686;BME280;44465;53.206;-6.106;2023-04-27T02:04:38;101268.56;;;20.26;45.55
58686;BME280;44465;53.206;-6.106;2023-04-27T02:07:03;101249.47;;;20.14;45.16
58686;BME280;44465;53.206;-6.106;2023-04-27T02:09:29;101285.16;;;20.34;45.30
58686;BME280;44465;53.206;-6.106;2023-04-27T02:11:54;101322.22;;;20.63;45.45
58686;BME280;44465;53.206;-6.106;2023-04-27T02:14:24;101260.69;;;20.23;45.32
58686;BME280;44465;53.206;-6.106;2023-04-27T02:16:53;101326.66;;;20.64;45.27
58686;BME280;44465;53.206;-6.106;2023-04-27T02:19:25;101275.09;;;20.39;45.48
58686;BME280;44465;53.206;-6.106;2023-04-27T02:21:50;101262.09;;;20.32;45.45
58686;BME280;44465;53.206;-6.106;2023-04-27T02:24:17;101254.28;;;20.27;45.17
58686;BME280;44465;53.206;-6.106;2023-04-27T02:26:43;101246.47;;;20.22;45.18
58686;BME280;44465;53.206;-6.106;2023-04-27T02:29:10;101243.84;;;20.21;45.38
58686;BME280;44465;53.206;-6.106;2023-04-27T02:31:35;101227.34;;;20.11;45.55
58686;BME280;44465;53.206;-6.106;2023-04-27T02:34:01;101216.91;;;20.05;45.40
58686;BME280;44465;53.206;-6.106;2023-04-27T02:36:26;101238.44;;;20.22;45.77
58686;BME280;44465;53.206;-6.106;2023-04-27T02:38:54;101210.72;;;20.04;45.21
58686;BME280;44465;53.206;-6.106;2023-04-27T02:41:19;101283.28;;;20.55;45.72
58686;BME280;44465;53.206;-6.106;2023-04-27T02:43:45;101236.75;;;20.20;45.57
58686;BME280;44465;53.206;-6.106;2023-04-27T02:46:14;101218.59;;;20.07;45.62
58686;BME280;44465;53.206;-6.106;2023-04-27T02:48:39;101235.81;;;20.21;45.50
58686;BME280;44465;53.206;-6.106;2023-04-27T02:51:05;101308.91;;;20.61;45.81
58686;BME280;44465;53.206;-6.106;2023-04-27T02:53:31;101286.91;;;20.54;45.48
58686;BME280;44465;53.206;-6.106;2023-04-27T02:55:56;101204.25;;;20.08;45.57
58686;BME280;44465;53.206;-6.106;2023-04-27T02:58:23;101210.94;;;20.19;45.63
58686;BME280;44465;53.206;-6.106;2023-04-27T03:00:55;101229.28;;;20.28;45.83
58686;BME280;44465;53.206;-6.106;2023-04-27T03:03:22;101191.06;;;20.05;45.73
58686;BME280;44465;53.206;-6.106;2023-04-27T03:05:48;101229.31;;;20.26;45.71
58686;BME280;44465;53.206;-6.106;2023-04-27T03:08:14;101205.75;;;20.15;45.77
58686;BME280;44465;53.206;-6.106;2023-04-27T03:10:42;101276.78;;;20.61;45.53
58686;BME280;44465;53.206;-6.106;2023-04-27T03:13:08;101281.63;;;20.53;45.93
58686;BME280;44465;53.206;-6.106;2023-04-27T03:15:33;101211.09;;;20.15;45.88
58686;BME280;44465;53.206;-6.106;2023-04-27T03:17:59;101204.81;;;20.17;45.79
58686;BME280;44465;53.206;-6.106;2023-04-27T03:20:25;101214.56;;;20.18;45.60
58686;BME280;44465;53.206;-6.106;2023-04-27T03:22:52;101232.72;;;20.30;45.66
58686;BME280;44465;53.206;-6.106;2023-04-27T03:25:18;101181.34;;;20.03;45.63
58686;BME280;44465;53.206;-6.106;2023-04-27T03:27:43;101188.22;;;20.08;45.86
58686;BME280;44465;53.206;-6.106;2023-04-27T03:30:10;101275.22;;;20.57;45.58
58686;BME280;44465;53.206;-6.106;2023-04-27T03:32:36;101189.19;;;20.07;46.08
58686;BME280;44465;53.206;-6.106;2023-04-27T03:35:02;101180.38;;;20.05;45.88
58686;BME280;44465;53.206;-6.106;2023-04-27T03:37:27;101216.84;;;20.27;45.94
58686;BME280;44465;53.206;-6.106;2023-04-27T03:39:55;101237.94;;;20.33;45.78
58686;BME280;44465;53.206;-6.106;2023-04-27T03:42:20;101210.69;;;20.25;45.85
58686;BME280;44465;53.206;-6.106;2023-04-27T03:44:46;101223.63;;;20.34;45.53
58686;BME280;44465;53.206;-6.106;2023-04-27T03:47:12;101164.59;;;19.99;45.99
58686;BME280;44465;53.206;-6.106;2023-04-27T03:49:38;101192.22;;;20.19;45.93
58686;BME280;44465;53.206;-6.106;2023-04-27T03:52:05;101143.41;;;19.94;45.82
58686;BME280;44465;53.206;-6.106;2023-04-27T03:54:33;101172.19;;;20.08;45.85
58686;BME280;44465;53.206;-6.106;2023-04-27T03:56:58;101169.66;;;20.05;45.76
58686;BME280;44465;53.206;-6.106;2023-04-27T03:59:24;101188.47;;;20.23;46.05
58686;BME280;44465;53.206;-6.106;2023-04-27T04:01:52;101176.59;;;20.09;46.13
58686;BME280;44465;53.206;-6.106;2023-04-27T04:04:18;101210.13;;;20.37;45.88
58686;BME280;44465;53.206;-6.106;2023-04-27T04:06:44;101177.28;;;20.14;45.92
58686;BME280;44465;53.206;-6.106;2023-04-27T04:09:10;101194.56;;;20.26;45.98
58686;BME280;44465;53.206;-6.106;2023-04-27T04:11:37;101203.84;;;20.38;46.09
58686;BME280;44465;53.206;-6.106;2023-04-27T04:14:04;101206.50;;;20.38;46.03
58686;BME280;44465;53.206;-6.106;2023-04-27T04:16:32;101203.69;;;20.41;45.75
58686;BME280;44465;53.206;-6.106;2023-04-27T04:18:57;101174.16;;;20.24;46.02
58686;BME280;44465;53.206;-6.106;2023-04-27T04:21:23;101202.81;;;20.41;45.78
58686;BME280;44465;53.206;-6.106;2023-04-27T04:23:49;101142.94;;;20.05;45.87
58686;BME280;44465;53.206;-6.106;2023-04-27T04:26:14;101217.41;;;20.53;45.89
58686;BME280;44465;53.206;-6.106;2023-04-27T04:28:40;101213.81;;;20.54;46.02
58686;BME280;44465;53.206;-6.106;2023-04-27T04:31:06;101157.31;;;20.22;45.86
58686;BME280;44465;53.206;-6.106;2023-04-27T04:33:33;101121.81;;;19.99;45.97
58686;BME280;44465;53.206;-6.106;2023-04-27T04:36:02;101203.25;;;20.51;46.11
58686;BME280;44465;53.206;-6.106;2023-04-27T04:38:29;101122.53;;;20.03;46.06
58686;BME280;44465;53.206;-6.106;2023-04-27T04:40:54;101158.97;;;20.24;46.18
58686;BME280;44465;53.206;-6.106;2023-04-27T04:43:20;101145.06;;;20.18;46.28
58686;BME280;44465;53.206;-6.106;2023-04-27T04:45:46;101121.69;;;20.02;46.26
58686;BME280;44465;53.206;-6.106;2023-04-27T04:48:15;101154.66;;;20.22;45.93
58686;BME280;44465;53.206;-6.106;2023-04-27T04:50:41;101164.91;;;20.31;46.19
58686;BME280;44465;53.206;-6.106;2023-04-27T04:53:06;101106.88;;;19.95;45.68
58686;BME280;44465;53.206;-6.106;2023-04-27T04:56:07;101201.38;;;20.53;45.81
58686;BME280;44465;53.206;-6.106;2023-04-27T04:58:33;101183.28;;;20.39;45.93
58686;BME280;44465;53.206;-6.106;2023-04-27T05:00:58;101138.09;;;20.13;46.35
58686;BME280;44465;53.206;-6.106;2023-04-27T05:03:25;101107.50;;;20.00;45.93
58686;BME280;44465;53.206;-6.106;2023-04-27T05:05:51;101112.59;;;20.06;46.26
58686;BME280;44465;53.206;-6.106;2023-04-27T05:08:16;101138.47;;;20.25;45.97
58686;BME280;44465;53.206;-6.106;2023-04-27T05:10:48;101107.50;;;20.00;46.17
58686;BME280;44465;53.206;-6.106;2023-04-27T05:13:13;101106.31;;;20.07;46.10
58686;BME280;44465;53.206;-6.106;2023-04-27T05:15:39;101105.66;;;20.02;46.18
58686;BME280;44465;53.206;-6.106;2023-04-27T05:18:05;101147.28;;;20.27;46.17
58686;BME280;44465;53.206;-6.106;2023-04-27T05:20:33;101141.06;;;20.26;46.12
58686;BME280;44465;53.206;-6.106;2023-04-27T05:22:59;101174.91;;;20.46;46.18
58686;BME280;44465;53.206;-6.106;2023-04-27T05:25:24;101112.44;;;20.09;46.26
58686;BME280;44465;53.206;-6.106;2023-04-27T05:27:50;101117.34;;;20.19;46.21
58686;BME280;44465;53.206;-6.106;2023-04-27T05:30:19;101160.53;;;20.49;46.31
58686;BME280;44465;53.206;-6.106;2023-04-27T05:32:44;101096.69;;;20.03;45.88
58686;BME280;44465;53.206;-6.106;2023-04-27T05:35:10;101084.25;;;20.02;46.12
58686;BME280;44465;53.206;-6.106;2023-04-27T05:37:35;101111.50;;;20.10;46.24
58686;BME280;44465;53.206;-6.106;2023-04-27T05:40:01;101073.78;;;19.97;46.29
58686;BME280;44465;53.206;-6.106;2023-04-27T05:42:26;101123.06;;;20.30;46.21
58686;BME280;44465;53.206;-6.106;2023-04-27T05:44:52;101139.06;;;20.32;46.01
58686;BME280;44465;53.206;-6.106;2023-04-27T05:47:17;101167.53;;;20.52;46.60
58686;BME280;44465;53.206;-6.106;2023-04-27T05:49:43;101085.09;;;20.03;46.24
58686;BME280;44465;53.206;-6.106;2023-04-27T05:52:09;101095.44;;;20.10;46.45
58686;BME280;44465;53.206;-6.106;2023-04-27T05:54:34;101160.75;;;20.44;46.24
58686;BME280;44465;53.206;-6.106;2023-04-27T05:57:00;101096.97;;;20.16;46.46
58686;BME280;44465;53.206;-6.106;2023-04-27T05:59:25;101100.00;;;20.08;46.18
58686;BME280;44465;53.206;-6.106;2023-04-27T06:01:53;101106.00;;;20.13;46.33
58686;BME280;44465;53.206;-6.106;2023-04-27T06:04:18;101085.88;;;20.06;46.54
58686;BME280;44465;53.206;-6.106;2023-04-27T06:06:44;101070.25;;;19.97;46.21
58686;BME280;44465;53.206;-6.106;2023-04-27T06:09:09;101102.91;;;20.23;46.56
58686;BME280;44465;53.206;-6.106;2023-04-27T06:11:35;101150.63;;;20.51;46.17
58686;BME280;44465;53.206;-6.106;2023-04-27T06:14:01;101151.56;;;20.50;46.72
58686;BME280;44465;53.206;-6.106;2023-04-27T06:16:26;101158.88;;;20.46;46.44
58686;BME280;44465;53.206;-6.106;2023-04-27T06:18:52;101113.47;;;20.26;46.43
58686;BME280;44465;53.206;-6.106;2023-04-27T06:21:17;101140.41;;;20.40;46.33
58686;BME280;44465;53.206;-6.106;2023-04-27T06:23:43;101104.72;;;20.22;46.61
58686;BME280;44465;53.206;-6.106;2023-04-27T06:26:08;101113.25;;;20.30;46.67
58686;BME280;44465;53.206;-6.106;2023-04-27T06:28:34;101092.06;;;20.26;46.66
58686;BME280;44465;53.206;-6.106;2023-04-27T06:31:00;101061.38;;;20.15;46.25
58686;BME280;44465;53.206;-6.106;2023-04-27T06:33:26;101129.44;;;20.46;46.22
58686;BME280;44465;53.206;-6.106;2023-04-27T06:35:51;101046.03;;;20.00;46.37
58686;BME280;44465;53.206;-6.106;2023-04-27T06:38:17;101066.84;;;20.12;46.77
58686;BME280;44465;53.206;-6.106;2023-04-27T06:40:42;101065.78;;;20.17;46.30
58686;BME280;44465;53.206;-6.106;2023-04-27T06:43:09;101065.59;;;20.20;46.20
58686;BME280;44465;53.206;-6.106;2023-04-27T06:45:34;101087.31;;;20.33;46.18
58686;BME280;44465;53.206;-6.106;2023-04-27T06:48:00;101110.53;;;20.50;46.27
58686;BME280;44465;53.206;-6.106;2023-04-27T06:50:25;101097.38;;;20.45;46.39
58686;BME280;44465;53.206;-6.106;2023-04-27T06:52:51;101091.63;;;20.35;46.10
58686;BME280;44465;53.206;-6.106;2023-04-27T06:55:16;101108.03;;;20.46;46.53
58686;BME280;44465;53.206;-6.106;2023-04-27T06:57:42;101036.81;;;20.07;46.33
58686;BME280;44465;53.206;-6.106;2023-04-27T07:00:08;101025.56;;;19.99;46.28
58686;BME280;44465;53.206;-6.106;2023-04-27T07:02:34;101076.53;;;20.34;46.31
58686;BME280;44465;53.206;-6.106;2023-04-27T07:05:00;101013.31;;;19.95;46.31
58686;BME280;44465;53.206;-6.106;2023-04-27T07:07:26;101025.44;;;20.02;46.30
58686;BME280;44465;53.206;-6.106;2023-04-27T07:09:51;101085.03;;;20.42;46.43
58686;BME280;44465;53.206;-6.106;2023-04-27T07:12:17;101084.31;;;20.39;46.35
58686;BME280;44465;53.206;-6.106;2023-04-27T07:14:42;101051.16;;;20.24;46.44
58686;BME280;44465;53.206;-6.106;2023-04-27T07:17:08;101013.72;;;20.05;46.50
58686;BME280;44465;53.206;-6.106;2023-04-27T07:19:35;101058.97;;;20.28;46.49
58686;BME280;44465;53.206;-6.106;2023-04-27T07:22:01;101054.78;;;20.23;46.78
58686;BME280;44465;53.206;-6.106;2023-04-27T07:24:26;101025.31;;;20.05;46.97
58686;BME280;44465;53.206;-6.106;2023-04-27T07:26:52;101055.78;;;20.20;46.83
58686;BME280;44465;53.206;-6.106;2023-04-27T07:29:18;101053.03;;;20.22;47.22
58686;BME280;44465;53.206;-6.106;2023-04-27T07:31:43;101058.81;;;20.32;47.30
58686;BME280;44465;53.206;-6.106;2023-04-27T07:34:09;101004.91;;;20.03;47.29
58686;BME280;44465;53.206;-6.106;2023-04-27T07:36:35;101093.72;;;20.48;47.24
58686;BME280;44465;53.206;-6.106;2023-04-27T07:39:02;101021.69;;;20.06;47.52
58686;BME280;44465;53.206;-6.106;2023-04-27T07:41:29;101027.59;;;20.13;47.59
58686;BME280;44465;53.206;-6.106;2023-04-27T07:43:54;101023.97;;;20.14;47.24
58686;BME280;44465;53.206;-6.106;2023-04-27T07:46:22;101004.28;;;19.97;47.28
58686;BME280;44465;53.206;-6.106;2023-04-27T07:48:47;101017.13;;;20.08;47.63
58686;BME280;44465;53.206;-6.106;2023-04-27T07:51:14;101066.75;;;20.33;47.28
58686;BME280;44465;53.206;-6.106;2023-04-27T07:53:41;101038.81;;;20.21;47.41
58686;BME280;44465;53.206;-6.106;2023-04-27T07:56:07;101021.47;;;20.11;47.25
58686;BME280;44465;53.206;-6.106;2023-04-27T07:58:34;101008.59;;;20.00;47.37
58686;BME280;44465;53.206;-6.106;2023-04-27T08:00:59;100993.66;;;19.96;47.32
58686;BME280;44465;53.206;-6.106;2023-04-27T08:03:25;101042.19;;;20.25;47.53
58686;BME280;44465;53.206;-6.106;2023-04-27T08:05:51;101043.94;;;20.26;47.40
58686;BME280;44465;53.206;-6.106;2023-04-27T08:08:16;101022.09;;;20.16;47.29
58686;BME280;44465;53.206;-6.106;2023-04-27T08:10:42;101028.97;;;20.22;47.26
58686;BME280;44465;53.206;-6.106;2023-04-27T08:13:07;101006.28;;;20.11;47.34
58686;BME280;44465;53.206;-6.106;2023-04-27T08:15:35;101036.53;;;20.31;47.07
58686;BME280;44465;53.206;-6.106;2023-04-27T08:18:00;100989.09;;;19.98;47.01
58686;BME280;44465;53.206;-6.106;2023-04-27T08:20:26;101015.75;;;20.19;46.95
58686;BME280;44465;53.206;-6.106;2023-04-27T08:22:52;101036.53;;;20.31;47.22
58686;BME280;44465;53.206;-6.106;2023-04-27T08:25:18;101042.59;;;20.35;46.74
58686;BME280;44465;53.206;-6.106;2023-04-27T08:27:44;101011.28;;;20.19;46.66
58686;BME280;44465;53.206;-6.106;2023-04-27T08:30:10;101031.69;;;20.39;46.67
58686;BME280;44465;53.206;-6.106;2023-04-27T08:32:35;100996.25;;;20.17;46.85
58686;BME280;44465;53.206;-6.106;2023-04-27T08:35:01;100986.28;;;20.20;46.92
58686;BME280;44465;53.206;-6.106;2023-04-27T08:37:26;100989.56;;;20.25;46.94
58686;BME280;44465;53.206;-6.106;2023-04-27T08:39:52;101007.22;;;20.29;46.95
58686;BME280;44465;53.206;-6.106;2023-04-27T08:42:18;100965.25;;;20.12;46.93
58686;BME280;44465;53.206;-6.106;2023-04-27T08:44:43;100992.47;;;20.21;47.10
58686;BME280;44465;53.206;-6.106;2023-04-27T08:47:10;100993.13;;;20.26;46.77
58686;BME280;44465;53.206;-6.106;2023-04-27T08:49:36;100980.69;;;20.25;46.76
58686;BME280;44465;53.206;-6.106;2023-04-27T08:52:12;100980.47;;;20.29;46.83
58686;BME280;44465;53.206;-6.106;2023-04-27T08:54:38;101025.50;;;20.56;46.91
58686;BME280;44465;53.206;-6.106;2023-04-27T08:57:11;100977.13;;;20.24;46.50
58686;BME280;44465;53.206;-6.106;2023-04-27T08:59:38;100951.97;;;20.11;46.80
58686;BME280;44465;53.206;-6.106;2023-04-27T09:02:03;100969.28;;;20.21;46.60
58686;BME280;44465;53.206;-6.106;2023-04-27T09:04:39;100949.13;;;20.14;46.39
58686;BME280;44465;53.206;-6.106;2023-04-27T09:07:16;101035.91;;;20.63;46.75
58686;BME280;44465;53.206;-6.106;2023-04-27T09:09:43;100970.84;;;20.25;46.84
58686;BME280;44465;53.206;-6.106;2023-04-27T09:12:13;101006.38;;;20.46;47.15
58686;BME280;44465;53.206;-6.106;2023-04-27T09:14:39;100945.91;;;20.07;46.87
58686;BME280;44465;53.206;-6.106;2023-04-27T09:17:06;100956.50;;;20.09;47.02
58686;BME280;44465;53.206;-6.106;2023-04-27T09:19:31;100955.81;;;20.05;47.18
58686;BME280;44465;53.206;-6.106;2023-04-27T09:22:08;100971.53;;;20.11;47.11
58686;BME280;44465;53.206;-6.106;2023-04-27T09:24:35;100934.22;;;19.91;47.24
58686;BME280;44465;53.206;-6.106;2023-04-27T09:27:02;100992.91;;;20.30;47.18
58686;BME280;44465;53.206;-6.106;2023-04-27T09:29:36;100954.69;;;20.09;47.29
58686;BME280;44465;53.206;-6.106;2023-04-27T09:32:16;101000.09;;;20.48;47.11
58686;BME280;44465;53.206;-6.106;2023-04-27T09:34:42;100947.38;;;20.13;47.41
58686;BME280;44465;53.206;-6.106;2023-04-27T09:37:09;100927.34;;;20.04;47.44
58686;BME280;44465;53.206;-6.106;2023-04-27T09:39:35;100904.09;;;19.87;47.22
58686;BME280;44465;53.206;-6.106;2023-04-27T09:42:02;100911.03;;;19.91;47.39
58686;BME280;44465;53.206;-6.106;2023-04-27T09:44:32;100946.38;;;19.39;47.43
58686;BME280;44465;53.206;-6.106;2023-04-27T09:46:59;100974.75;;;19.02;47.87
58686;BME280;44465;53.206;-6.106;2023-04-27T09:49:25;100917.34;;;18.50;48.10
58686;BME280;44465;53.206;-6.106;2023-04-27T09:51:51;100969.50;;;18.78;48.08
58686;BME280;44465;53.206;-6.106;2023-04-27T09:54:19;100982.91;;;18.56;49.31
58686;BME280;44465;53.206;-6.106;2023-04-27T09:56:52;100998.53;;;18.86;49.24
58686;BME280;44465;53.206;-6.106;2023-04-27T10:02:23;100975.66;;;18.80;48.86
58686;BME280;44465;53.206;-6.106;2023-04-27T10:05:21;100924.63;;;18.24;48.24
58686;BME280;44465;53.206;-6.106;2023-04-27T10:07:51;100924.00;;;17.95;48.93
58686;BME280;44465;53.206;-6.106;2023-04-27T10:10:17;100922.03;;;18.23;48.87
58686;BME280;44465;53.206;-6.106;2023-04-27T10:13:00;100981.78;;;18.62;48.15
58686;BME280;44465;53.206;-6.106;2023-04-27T10:15:26;100918.03;;;17.89;48.82
58686;BME280;44465;53.206;-6.106;2023-04-27T10:17:53;100971.94;;;18.19;49.25
58686;BME280;44465;53.206;-6.106;2023-04-27T10:20:30;100981.81;;;18.60;48.65
58686;BME280;44465;53.206;-6.106;2023-04-27T10:22:57;100884.56;;;18.26;48.49
58686;BME280;44465;53.206;-6.106;2023-04-27T10:25:37;100901.75;;;18.41;48.49
58686;BME280;44465;53.206;-6.106;2023-04-27T10:28:05;100883.44;;;18.32;48.26
58686;BME280;44465;53.206;-6.106;2023-04-27T10:30:33;100982.19;;;18.94;48.70
58686;BME280;44465;53.206;-6.106;2023-04-27T10:33:04;100898.94;;;18.44;48.45
58686;BME280;44465;53.206;-6.106;2023-04-27T10:35:37;100904.94;;;18.49;48.41
58686;BME280;44465;53.206;-6.106;2023-04-27T10:38:19;100980.31;;;18.75;48.40
58686;BME280;44465;53.206;-6.106;2023-04-27T10:41:00;100984.47;;;18.82;48.94
58686;BME280;44465;53.206;-6.106;2023-04-27T10:43:32;100922.16;;;18.20;49.17
58686;BME280;44465;53.206;-6.106;2023-04-27T10:46:22;100959.59;;;18.17;50.04
58686;BME280;44465;53.206;-6.106;2023-04-27T10:48:49;100919.72;;;17.91;50.56
58686;BME280;44465;53.206;-6.106;2023-04-27T10:51:15;100883.41;;;17.66;50.67
58686;BME280;44465;53.206;-6.106;2023-04-27T10:53:44;100881.56;;;17.68;50.23
58686;BME280;44465;53.206;-6.106;2023-04-27T10:56:09;100890.03;;;17.78;49.97
58686;BME280;44465;53.206;-6.106;2023-04-27T10:58:36;100949.13;;;18.12;50.13
58686;BME280;44465;53.206;-6.106;2023-04-27T11:01:02;100958.41;;;18.02;50.42
58686;BME280;44465;53.206;-6.106;2023-04-27T11:03:28;100890.97;;;17.55;50.50
58686;BME280;44465;53.206;-6.106;2023-04-27T11:06:02;100886.34;;;17.36;51.34
58686;BME280;44465;53.206;-6.106;2023-04-27T11:08:28;100912.72;;;17.66;50.96
58686;BME280;44465;53.206;-6.106;2023-04-27T11:11:00;100910.97;;;17.65;50.84
58686;BME280;44465;53.206;-6.106;2023-04-27T11:13:26;100932.38;;;17.86;50.81
58686;BME280;44465;53.206;-6.106;2023-04-27T11:15:56;100879.91;;;17.42;51.21
58686;BME280;44465;53.206;-6.106;2023-04-27T11:18:25;100865.56;;;17.23;51.78
58686;BME280;44465;53.206;-6.106;2023-04-27T11:20:53;100879.03;;;17.42;51.44
58686;BME280;44465;53.206;-6.106;2023-04-27T11:23:22;100936.59;;;17.68;51.66
58686;BME280;44465;53.206;-6.106;2023-04-27T11:25:49;100923.22;;;17.70;51.80
58686;BME280;44465;53.206;-6.106;2023-04-27T11:28:18;100851.16;;;17.28;52.04
58686;BME280;44465;53.206;-6.106;2023-04-27T11:30:44;100817.25;;;17.10;52.35
58686;BME280;44465;53.206;-6.106;2023-04-27T11:33:09;100919.81;;;18.12;51.05
58686;BME280;44465;53.206;-6.106;2023-04-27T11:35:35;100852.91;;;17.97;50.40
58686;BME280;44465;53.206;-6.106;2023-04-27T11:38:01;100814.88;;;17.92;50.03
58686;BME280;44465;53.206;-6.106;2023-04-27T11:40:27;100835.19;;;18.17;50.11
58686;BME280;44465;53.206;-6.106;2023-04-27T11:42:59;100866.81;;;18.47;49.58
58686;BME280;44465;53.206;-6.106;2023-04-27T11:45:29;100906.13;;;18.83;49.67
58686;BME280;44465;53.206;-6.106;2023-04-27T11:47:57;100860.78;;;18.63;49.77
58686;BME280;44465;53.206;-6.106;2023-04-27T11:50:24;100893.19;;;18.95;49.81
58686;BME280;44465;53.206;-6.106;2023-04-27T11:52:52;100860.13;;;18.78;49.54
58686;BME280;44465;53.206;-6.106;2023-04-27T11:55:21;100893.06;;;18.98;49.43
58686;BME280;44465;53.206;-6.106;2023-04-27T11:57:47;100905.06;;;19.08;49.48
58686;BME280;44465;53.206;-6.106;2023-04-27T12:00:13;100835.44;;;18.73;49.54
58686;BME280;44465;53.206;-6.106;2023-04-27T12:02:40;100816.75;;;18.73;49.30
58686;BME280;44465;53.206;-6.106;2023-04-27T12:05:07;100820.31;;;18.73;49.43
58686;BME280;44465;53.206;-6.106;2023-04-27T12:07:34;100868.00;;;19.02;49.29
