sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T00:00:58;70;28;;173;147351
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T00:03:28;76;30;;195;152782
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T00:05:58;77;29;;194;150149
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T00:08:28;72;29;;182;149649
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T00:10:58;83;31;;209;150256
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T00:13:28;76;28;;191;149673
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T00:15:59;82;30;;205;148490
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T00:18:29;73;29;;186;152197
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T00:20:58;77;28;;193;150138
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T00:23:28;83;30;;208;149058
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T00:25:58;81;30;;204;150837
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T00:28:28;91;30;;225;148242
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T00:30:58;71;28;;182;151806
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T00:33:28;83;30;;207;148841
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T00:35:59;74;28;;188;151134
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T00:38:29;76;30;;191;149703
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T00:40:59;73;27;;183;150147
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T00:43:29;68;27;;172;150014
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T00:45:59;65;28;;164;149536
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T00:48:29;73;27;;183;150298
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T00:50:59;67;28;;170;150359
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T00:53:29;73;30;;183;150306
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T00:55:59;71;27;;178;149633
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T00:58:29;72;28;;180;149589
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T01:00:59;70;28;;177;150995
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T01:03:29;83;30;;207;148489
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T01:05:59;81;30;;205;151732
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T01:08:29;82;30;;205;149889
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T01:10:59;72;28;;182;150227
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T01:13:29;81;29;;204;149755
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T01:15:59;75;31;;189;149915
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T01:18:29;73;28;;180;147890
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T01:20:59;79;30;;202;152193
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T01:23:29;78;30;;194;148513
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T01:25:59;69;28;;176;151323
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T01:28:29;66;26;;165;149557
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T01:30:59;73;29;;182;148739
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T01:33:29;83;29;;212;151542
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T01:35:59;78;30;;197;150833
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T01:38:30;67;28;;168;149247
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T01:41:00;71;28;;180;150722
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T01:43:30;70;27;;177;150128
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T01:48:30;72;28;;180;149229
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T01:51:00;68;26;;171;150577
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T01:53:30;69;29;;175;150412
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T01:56:00;71;28;;178;149422
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T01:58:30;74;29;;186;149756
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T02:01:00;73;29;;184;150909
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T02:03:30;82;28;;205;149921
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T02:06:00;84;32;;208;148537
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T02:08:30;76;28;;191;150057
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T02:11:00;76;29;;193;151379
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T02:13:30;81;29;;202;148630
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T02:16:00;81;29;;202;149309
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T02:18:30;65;28;;167;152049
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T02:21:00;75;28;;186;148178
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T02:23:30;72;30;;182;151538
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T02:26:00;68;27;;172;150601
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T02:28:30;69;28;;173;149692
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T02:31:00;77;29;;193;150103
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T02:33:30;72;27;;179;148369
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T02:36:00;63;28;;160;150715
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T02:38:30;82;30;;207;150879
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T02:41:00;82;30;;207;150312
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T02:43:30;71;28;;178;149757
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T02:46:01;81;29;;204;150086
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T02:48:30;76;28;;191;149822
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T02:51:03;71;28;;179;149575
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T02:53:31;74;29;;188;151576
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T02:56:01;67;28;;169;149144
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T02:58:31;80;32;;202;150988
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T03:01:01;67;26;;170;150117
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T03:03:31;80;29;;197;147594
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T03:06:01;80;31;;201;150364
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T03:08:31;67;26;;169;150740
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T03:11:01;80;29;;201;150385
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T03:13:31;85;32;;211;148855
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T03:16:01;73;26;;185;151529
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T03:18:31;80;31;;201;150452
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T03:21:05;85;31;;212;149519
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T03:23:32;66;26;;166;149778
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T03:26:05;85;31;;215;150892
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T03:28:33;82;31;;206;150064
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T03:31:06;67;26;;170;150824
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T03:33:34;73;30;;184;149979
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T03:36:04;75;29;;190;151191
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T03:38:34;79;29;;199;149909
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T03:41:04;74;30;;185;149657
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T03:43:34;75;28;;190;150507
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T03:46:04;77;29;;194;150043
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T03:48:34;67;28;;168;149254
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T03:51:04;68;28;;173;150562
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T03:53:34;72;27;;181;150297
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T03:56:04;77;30;;193;149501
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T03:58:34;76;28;;191;149682
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T04:01:04;72;28;;178;147845
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T04:03:34;72;28;;185;152919
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T04:06:04;74;28;;185;149843
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T04:08:34;75;29;;187;148464
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T04:11:04;73;29;;186;151803
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T04:13:34;78;28;;197;149791
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T04:16:05;84;31;;210;149842
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T04:18:34;89;32;;224;150429
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T04:21:04;75;28;;188;149406
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T04:23:34;77;28;;194;149462
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T04:26:04;75;30;;190;150731
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T04:28:34;83;32;;210;150295
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T04:31:04;77;27;;194;150339
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T04:33:34;75;29;;187;148422
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T04:36:05;79;30;;198;149026
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T04:38:34;77;30;;196;152572
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T04:41:04;82;28;;205;149739
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T04:43:34;72;31;;182;150633
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T04:46:04;75;27;;189;149749
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T04:48:34;75;29;;187;149205
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T04:51:05;79;30;;198;149983
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T04:53:34;64;25;;160;149780
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T04:56:08;85;32;;215;150606
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T04:58:34;86;30;;217;150621
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T05:01:05;73;27;;184;150165
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T05:03:34;67;28;;165;147024
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T05:06:05;71;28;;181;151513
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T05:08:35;69;29;;176;150985
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T05:11:05;76;30;;192;149886
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T05:13:35;83;27;;210;150043
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T05:16:05;76;30;;191;149657
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T05:18:35;75;28;;191;151847
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T05:21:12;72;27;;180;149611
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T05:23:36;73;30;;184;150559
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T05:26:15;78;31;;196;149815
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T05:28:36;79;27;;199;150811
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T05:31:06;67;27;;169;149805
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T05:33:36;71;30;;179;149766
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T05:36:07;74;28;;188;150426
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T05:38:36;71;29;;177;148638
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T05:41:06;76;30;;192;150899
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T05:43:36;76;28;;191;149586
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T05:46:06;82;30;;206;150345
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T05:48:36;74;29;;188;150653
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T05:51:06;80;30;;200;149583
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T05:53:36;66;27;;164;148871
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T05:56:07;74;29;;187;150617
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T05:58:36;83;32;;207;148709
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T06:01:07;77;29;;196;152349
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T06:03:36;69;28;;173;149269
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T06:06:06;80;28;;201;150199
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T06:08:36;85;31;;214;150052
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T06:11:06;80;30;;201;150320
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T06:13:36;76;28;;191;149238
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T06:16:06;69;29;;173;150042
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T06:18:36;80;28;;201;150594
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T06:21:06;83;31;;208;148942
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T06:23:36;80;29;;204;151193
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T06:26:06;83;29;;207;148226
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T06:28:36;86;32;;219;151574
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T06:31:06;76;28;;190;149656
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T06:33:36;80;30;;200;148256
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T06:36:06;84;30;;214;152289
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T06:38:36;86;31;;210;145681
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T06:41:06;78;30;;201;154506
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T06:43:36;79;29;;199;149922
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T06:46:06;85;31;;207;145428
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T06:48:36;73;27;;190;154634
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T06:51:06;75;29;;188;149718
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T06:53:36;81;31;;200;147837
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T06:56:10;77;29;;196;152317
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T06:58:37;76;29;;191;149295
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T07:01:07;80;30;;204;151165
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T07:03:37;84;31;;211;149890
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T07:06:07;85;30;;211;148799
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T07:08:37;84;29;;212;150869
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T07:11:07;81;30;;202;149411
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T07:13:37;83;30;;208;150329
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T07:16:07;72;29;;180;148319
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T07:18:37;71;28;;182;152356
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T07:21:07;76;29;;188;148362
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T07:23:40;86;32;;218;151137
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T07:26:07;74;29;;188;150781
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T07:28:37;80;28;;200;148905
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T07:31:07;75;30;;191;151137
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T07:33:37;70;28;;177;150016
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T07:36:07;75;29;;186;148719
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T07:38:37;70;26;;174;148220
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T07:41:07;75;29;;191;152731
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T07:43:37;72;29;;182;150221
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T07:46:07;79;29;;198;150162
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T07:48:37;71;28;;177;149161
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T07:51:07;90;30;;226;150289
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T07:53:37;76;30;;191;150520
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T07:56:07;65;26;;165;150222
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T07:58:37;82;32;;206;149657
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T08:01:07;78;28;;196;149889
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T08:03:37;75;29;;188;149628
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T08:06:07;80;30;;202;150705
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T08:08:37;86;31;;217;149696
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T08:11:08;77;30;;194;149526
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T08:13:38;80;29;;203;150989
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T08:16:08;87;30;;219;149948
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T08:18:38;70;30;;176;150152
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T08:21:08;81;28;;204;150313
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T08:23:38;80;30;;198;148275
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T08:26:12;69;29;;175;151041
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T08:28:39;73;28;;187;151676
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T08:31:09;77;28;;192;148782
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T08:33:39;86;30;;219;151224
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T08:36:09;84;30;;211;150314
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T08:38:39;73;30;;182;149390
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T08:41:09;73;28;;184;150148
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T08:43:39;70;28;;177;150542
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T08:46:09;82;30;;205;149985
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T08:48:39;74;28;;185;149687
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T08:51:09;66;28;;165;149318
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T08:53:42;83;29;;209;150446
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T08:56:09;80;29;;202;151049
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T08:58:39;80;29;;201;149891
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T09:01:10;80;31;;202;150010
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T09:03:40;75;27;;189;149939
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T09:06:09;83;31;;208;150157
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T09:08:40;74;29;;184;149016
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T09:11:10;68;30;;174;151328
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T09:13:41;73;28;;182;149545
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T09:16:11;70;26;;175;149782
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T09:18:42;67;28;;171;151367
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T09:21:20;77;30;;191;148302
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T09:23:42;74;30;;189;152680
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T09:26:17;88;30;;222;150132
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T09:28:46;73;28;;185;150528
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T09:31:13;73;29;;184;149512
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T09:33:43;74;28;;187;150929
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T09:36:13;69;29;;174;150119
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T09:38:43;82;29;;204;149026
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T09:41:13;80;30;;203;151066
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T09:43:44;77;27;;194;149683
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T09:46:14;67;28;;169;149272
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T09:48:43;77;29;;197;151693
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T09:51:13;77;31;;194;149884
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T09:53:45;68;28;;172;149937
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T09:58:54;85;31;;214;150465
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T10:01:33;77;30;;193;148497
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T10:04:07;73;28;;187;151670
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T10:08:45;63;27;;160;150193
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T10:11:16;85;29;;213;150171
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T10:13:52;75;29;;187;147788
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T10:16:17;77;30;;198;152838
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T10:18:55;74;27;;184;148220
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T10:21:17;75;28;;191;152712
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T10:23:50;76;29;;189;148602
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T10:26:23;87;30;;222;151388
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T10:28:55;79;30;;195;146328
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T10:31:17;72;28;;186;153491
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T10:33:48;75;28;;188;149292
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T10:36:18;72;29;;184;151810
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T10:38:48;83;28;;209;149911
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T10:41:18;81;32;;204;149817
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T10:43:48;69;27;;174;149823
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T10:46:18;78;28;;194;148911
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T10:48:48;80;32;;202;150861
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T10:51:18;68;27;;169;148281
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T10:53:51;71;28;;183;152740
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T10:56:18;77;28;;195;150046
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T10:58:48;85;31;;214;149899
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T11:01:24;81;29;;203;149167
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T11:03:53;72;28;;184;151255
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T11:06:20;80;30;;203;151298
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T11:08:50;76;28;;190;149400
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T11:11:20;75;29;;188;148717
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T11:13:50;76;30;;190;149848
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T11:16:20;72;28;;182;151312
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T11:18:50;64;27;;162;150638
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T11:21:20;71;27;;178;149997
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T11:23:50;87;30;;219;150106
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T11:26:21;82;32;;207;150591
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T11:29:03;84;29;;211;149139
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T11:31:21;75;29;;188;149910
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T11:33:52;84;30;;213;151022
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T11:36:22;76;28;;189;148432
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T11:38:56;72;28;;186;152894
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T11:41:22;72;29;;180;149071
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T11:43:52;77;28;;196;151215
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T11:46:22;69;27;;174;150779
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T11:48:59;70;29;;172;147209
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T11:51:23;67;27;;171;151636
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T11:53:53;78;28;;197;151294
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T11:56:23;85;30;;214;150043
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T11:58:53;79;30;;197;148978
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T12:01:23;71;28;;180;150695
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T12:03:53;78;29;;198;150570
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T12:06:24;78;28;;196;149682
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T12:08:54;74;30;;188;150407
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T12:11:24;75;28;;189;150849
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T12:13:54;83;28;;205;147799
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T12:16:24;72;29;;182;151327
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T12:18:54;78;29;;198;151143
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T12:21:24;72;27;;181;149940
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T12:23:54;78;30;;194;148960
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-27T12:26:24;61;26;;154;149666
