sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24305;SDS011;12423;48.768;8.850;2023-04-27T00:01:05;55.08;;;51.17;;
24305;SDS011;12423;48.768;8.850;2023-04-27T00:03:09;7.65;;;4.00;;
24305;SDS011;12423;48.768;8.850;2023-04-27T00:05:10;9.23;;;4.32;;
24305;SDS011;12423;48.768;8.850;2023-04-27T00:07:12;8.32;;;4.03;;
24305;SDS011;12423;48.768;8.850;2023-04-27T00:09:13;11.82;;;4.53;;
24305;SDS011;12423;48.768;8.850;2023-04-27T00:11:15;8.13;;;4.47;;
24305;SDS011;12423;48.768;8.850;2023-04-27T00:13:16;7.10;;;3.97;;
24305;SDS011;12423;48.768;8.850;2023-04-27T00:15:17;9.35;;;4.50;;
24305;SDS011;12423;48.768;8.850;2023-04-27T00:17:18;8.02;;;4.30;;
24305;SDS011;12423;48.768;8.850;2023-04-27T00:19:19;8.05;;;4.10;;
24305;SDS011;12423;48.768;8.850;2023-04-27T00:21:22;10.07;;;3.50;;
24305;SDS011;12423;48.768;8.850;2023-04-27T00:23:23;8.80;;;4.30;;
24305;SDS011;12423;48.768;8.850;2023-04-27T00:25:24;7.47;;;3.95;;
24305;SDS011;12423;48.768;8.850;2023-04-27T00:27:26;6.47;;;3.88;;
24305;SDS011;12423;48.768;8.850;2023-04-27T00:29:27;7.00;;;3.50;;
24305;SDS011;12423;48.768;8.850;2023-04-27T00:31:28;7.20;;;3.67;;
24305;SDS011;12423;48.768;8.850;2023-04-27T00:33:30;7.35;;;4.05;;
24305;SDS011;12423;48.768;8.850;2023-04-27T00:35:32;7.68;;;3.85;;
24305;SDS011;12423;48.768;8.850;2023-04-27T00:37:33;7.95;;;3.55;;
24305;SDS011;12423;48.768;8.850;2023-04-27T00:39:34;8.43;;;3.78;;
24305;SDS011;12423;48.768;8.850;2023-04-27T00:41:36;7.55;;;4.20;;
24305;SDS011;12423;48.768;8.850;2023-04-27T00:43:42;6.45;;;3.55;;
24305;SDS011;12423;48.768;8.850;2023-04-27T00:45:44;14.10;;;4.38;;
24305;SDS011;12423;48.768;8.850;2023-04-27T00:47:46;9.23;;;4.45;;
24305;SDS011;12423;48.768;8.850;2023-04-27T00:49:47;9.48;;;4.03;;
24305;SDS011;12423;48.768;8.850;2023-04-27T00:51:49;9.48;;;4.40;;
24305;SDS011;12423;48.768;8.850;2023-04-27T00:53:50;10.98;;;5.00;;
24305;SDS011;12423;48.768;8.850;2023-04-27T00:55:52;8.60;;;5.18;;
24305;SDS011;12423;48.768;8.850;2023-04-27T00:57:56;11.80;;;5.63;;
24305;SDS011;12423;48.768;8.850;2023-04-27T00:59:58;10.18;;;5.10;;
24305;SDS011;12423;48.768;8.850;2023-04-27T01:02:01;41.17;;;38.35;;
24305;SDS011;12423;48.768;8.850;2023-04-27T01:04:03;71.03;;;66.45;;
24305;SDS011;12423;48.768;8.850;2023-04-27T01:06:04;63.05;;;59.42;;
24305;SDS011;12423;48.768;8.850;2023-04-27T01:08:05;60.03;;;56.25;;
24305;SDS011;12423;48.768;8.850;2023-04-27T01:10:07;82.43;;;77.85;;
24305;SDS011;12423;48.768;8.850;2023-04-27T01:12:09;85.18;;;80.07;;
24305;SDS011;12423;48.768;8.850;2023-04-27T01:14:10;94.72;;;88.88;;
24305;SDS011;12423;48.768;8.850;2023-04-27T01:16:12;71.90;;;67.10;;
24305;SDS011;12423;48.768;8.850;2023-04-27T01:18:13;78.57;;;74.00;;
24305;SDS011;12423;48.768;8.850;2023-04-27T01:20:14;71.65;;;67.43;;
24305;SDS011;12423;48.768;8.850;2023-04-27T01:22:17;89.30;;;83.85;;
24305;SDS011;12423;48.768;8.850;2023-04-27T01:24:18;73.32;;;69.15;;
24305;SDS011;12423;48.768;8.850;2023-04-27T01:26:19;80.68;;;75.93;;
24305;SDS011;12423;48.768;8.850;2023-04-27T01:28:22;71.03;;;66.88;;
24305;SDS011;12423;48.768;8.850;2023-04-27T01:30:23;67.70;;;63.25;;
24305;SDS011;12423;48.768;8.850;2023-04-27T01:32:25;55.92;;;52.60;;
24305;SDS011;12423;48.768;8.850;2023-04-27T01:34:26;71.25;;;66.85;;
24305;SDS011;12423;48.768;8.850;2023-04-27T01:36:28;59.95;;;55.78;;
24305;SDS011;12423;48.768;8.850;2023-04-27T01:38:31;78.10;;;73.25;;
24305;SDS011;12423;48.768;8.850;2023-04-27T01:40:33;68.47;;;63.92;;
24305;SDS011;12423;48.768;8.850;2023-04-27T01:42:34;164.27;;;154.25;;
24305;SDS011;12423;48.768;8.850;2023-04-27T01:44:35;154.50;;;144.93;;
24305;SDS011;12423;48.768;8.850;2023-04-27T01:46:36;150.25;;;140.05;;
24305;SDS011;12423;48.768;8.850;2023-04-27T01:48:37;166.70;;;156.48;;
24305;SDS011;12423;48.768;8.850;2023-04-27T01:50:39;176.13;;;165.02;;
24305;SDS011;12423;48.768;8.850;2023-04-27T01:52:40;178.95;;;167.18;;
24305;SDS011;12423;48.768;8.850;2023-04-27T01:54:41;173.85;;;162.80;;
24305;SDS011;12423;48.768;8.850;2023-04-27T01:56:43;160.38;;;149.15;;
24305;SDS011;12423;48.768;8.850;2023-04-27T01:58:44;179.05;;;167.38;;
24305;SDS011;12423;48.768;8.850;2023-04-27T02:00:46;162.10;;;151.23;;
24305;SDS011;12423;48.768;8.850;2023-04-27T02:02:47;126.18;;;119.25;;
24305;SDS011;12423;48.768;8.850;2023-04-27T02:04:50;157.90;;;148.27;;
24305;SDS011;12423;48.768;8.850;2023-04-27T02:06:53;160.68;;;150.57;;
24305;SDS011;12423;48.768;8.850;2023-04-27T02:08:54;140.77;;;131.25;;
24305;SDS011;12423;48.768;8.850;2023-04-27T02:10:55;138.65;;;130.55;;
24305;SDS011;12423;48.768;8.850;2023-04-27T02:12:57;125.65;;;117.47;;
24305;SDS011;12423;48.768;8.850;2023-04-27T02:14:58;54.28;;;50.80;;
24305;SDS011;12423;48.768;8.850;2023-04-27T02:17:00;66.97;;;62.88;;
24305;SDS011;12423;48.768;8.850;2023-04-27T02:19:01;50.95;;;47.83;;
24305;SDS011;12423;48.768;8.850;2023-04-27T02:21:09;42.38;;;39.30;;
24305;SDS011;12423;48.768;8.850;2023-04-27T02:23:10;63.40;;;59.33;;
24305;SDS011;12423;48.768;8.850;2023-04-27T02:25:12;61.90;;;58.15;;
24305;SDS011;12423;48.768;8.850;2023-04-27T02:27:13;57.83;;;54.22;;
24305;SDS011;12423;48.768;8.850;2023-04-27T02:29:14;53.45;;;50.05;;
24305;SDS011;12423;48.768;8.850;2023-04-27T02:31:16;50.85;;;47.55;;
24305;SDS011;12423;48.768;8.850;2023-04-27T02:33:17;42.90;;;40.25;;
24305;SDS011;12423;48.768;8.850;2023-04-27T02:35:18;54.63;;;51.22;;
24305;SDS011;12423;48.768;8.850;2023-04-27T02:37:19;31.05;;;28.92;;
24305;SDS011;12423;48.768;8.850;2023-04-27T02:39:21;30.60;;;28.60;;
24305;SDS011;12423;48.768;8.850;2023-04-27T02:41:22;36.20;;;33.70;;
24305;SDS011;12423;48.768;8.850;2023-04-27T02:43:24;9.23;;;3.90;;
24305;SDS011;12423;48.768;8.850;2023-04-27T02:45:25;6.55;;;3.95;;
24305;SDS011;12423;48.768;8.850;2023-04-27T02:47:26;8.50;;;4.15;;
24305;SDS011;12423;48.768;8.850;2023-04-27T02:49:27;20.13;;;18.33;;
24305;SDS011;12423;48.768;8.850;2023-04-27T02:51:28;11.60;;;6.88;;
24305;SDS011;12423;48.768;8.850;2023-04-27T02:53:30;5.80;;;3.65;;
24305;SDS011;12423;48.768;8.850;2023-04-27T02:55:31;8.48;;;5.32;;
24305;SDS011;12423;48.768;8.850;2023-04-27T02:57:32;7.10;;;3.63;;
24305;SDS011;12423;48.768;8.850;2023-04-27T02:59:33;7.45;;;4.10;;
24305;SDS011;12423;48.768;8.850;2023-04-27T03:01:35;6.18;;;3.75;;
24305;SDS011;12423;48.768;8.850;2023-04-27T03:03:36;5.32;;;3.30;;
24305;SDS011;12423;48.768;8.850;2023-04-27T03:05:37;5.82;;;3.85;;
24305;SDS011;12423;48.768;8.850;2023-04-27T03:07:38;5.65;;;3.58;;
24305;SDS011;12423;48.768;8.850;2023-04-27T03:09:39;7.38;;;3.80;;
24305;SDS011;12423;48.768;8.850;2023-04-27T03:11:40;7.53;;;3.78;;
24305;SDS011;12423;48.768;8.850;2023-04-27T03:13:42;6.28;;;3.63;;
24305;SDS011;12423;48.768;8.850;2023-04-27T03:15:43;10.13;;;4.40;;
24305;SDS011;12423;48.768;8.850;2023-04-27T03:17:44;6.90;;;4.00;;
24305;SDS011;12423;48.768;8.850;2023-04-27T03:19:47;8.57;;;3.65;;
24305;SDS011;12423;48.768;8.850;2023-04-27T03:21:51;7.88;;;3.50;;
24305;SDS011;12423;48.768;8.850;2023-04-27T03:23:52;7.28;;;3.88;;
24305;SDS011;12423;48.768;8.850;2023-04-27T03:25:53;7.78;;;3.65;;
24305;SDS011;12423;48.768;8.850;2023-04-27T03:27:54;8.35;;;3.53;;
24305;SDS011;12423;48.768;8.850;2023-04-27T03:29:56;10.52;;;5.10;;
24305;SDS011;12423;48.768;8.850;2023-04-27T03:31:58;7.32;;;4.20;;
24305;SDS011;12423;48.768;8.850;2023-04-27T03:33:59;9.02;;;5.75;;
24305;SDS011;12423;48.768;8.850;2023-04-27T03:36:00;7.63;;;3.65;;
24305;SDS011;12423;48.768;8.850;2023-04-27T03:38:02;8.90;;;4.53;;
24305;SDS011;12423;48.768;8.850;2023-04-27T03:40:03;11.38;;;4.20;;
24305;SDS011;12423;48.768;8.850;2023-04-27T03:42:07;7.22;;;4.68;;
24305;SDS011;12423;48.768;8.850;2023-04-27T03:44:08;12.45;;;5.28;;
24305;SDS011;12423;48.768;8.850;2023-04-27T03:46:10;10.07;;;4.53;;
24305;SDS011;12423;48.768;8.850;2023-04-27T03:48:12;11.80;;;5.30;;
24305;SDS011;12423;48.768;8.850;2023-04-27T03:50:14;9.90;;;6.18;;
24305;SDS011;12423;48.768;8.850;2023-04-27T03:52:15;9.45;;;5.72;;
24305;SDS011;12423;48.768;8.850;2023-04-27T03:54:16;15.18;;;9.65;;
24305;SDS011;12423;48.768;8.850;2023-04-27T03:56:18;18.02;;;12.35;;
24305;SDS011;12423;48.768;8.850;2023-04-27T03:58:19;13.77;;;12.32;;
24305;SDS011;12423;48.768;8.850;2023-04-27T04:00:41;23.35;;;21.33;;
24305;SDS011;12423;48.768;8.850;2023-04-27T04:02:43;9.65;;;6.88;;
24305;SDS011;12423;48.768;8.850;2023-04-27T04:04:45;9.40;;;4.95;;
24305;SDS011;12423;48.768;8.850;2023-04-27T04:06:46;9.32;;;4.80;;
24305;SDS011;12423;48.768;8.850;2023-04-27T04:08:47;10.32;;;4.93;;
24305;SDS011;12423;48.768;8.850;2023-04-27T04:10:48;10.38;;;4.55;;
24305;SDS011;12423;48.768;8.850;2023-04-27T04:12:50;10.50;;;7.05;;
24305;SDS011;12423;48.768;8.850;2023-04-27T04:14:52;9.23;;;6.78;;
24305;SDS011;12423;48.768;8.850;2023-04-27T04:16:53;10.82;;;5.82;;
24305;SDS011;12423;48.768;8.850;2023-04-27T04:18:55;7.70;;;5.03;;
24305;SDS011;12423;48.768;8.850;2023-04-27T04:20:56;13.20;;;7.88;;
24305;SDS011;12423;48.768;8.850;2023-04-27T04:22:57;9.10;;;5.70;;
24305;SDS011;12423;48.768;8.850;2023-04-27T04:24:58;10.30;;;6.60;;
24305;SDS011;12423;48.768;8.850;2023-04-27T04:27:00;12.40;;;6.88;;
24305;SDS011;12423;48.768;8.850;2023-04-27T04:29:02;9.65;;;5.95;;
24305;SDS011;12423;48.768;8.850;2023-04-27T04:31:04;10.68;;;6.45;;
24305;SDS011;12423;48.768;8.850;2023-04-27T04:33:05;18.95;;;4.70;;
24305;SDS011;12423;48.768;8.850;2023-04-27T04:35:09;12.48;;;6.43;;
24305;SDS011;12423;48.768;8.850;2023-04-27T04:37:11;16.40;;;6.50;;
24305;SDS011;12423;48.768;8.850;2023-04-27T04:39:12;11.20;;;7.30;;
24305;SDS011;12423;48.768;8.850;2023-04-27T04:41:14;15.32;;;6.90;;
24305;SDS011;12423;48.768;8.850;2023-04-27T04:43:15;10.65;;;6.50;;
24305;SDS011;12423;48.768;8.850;2023-04-27T04:45:16;8.32;;;4.60;;
24305;SDS011;12423;48.768;8.850;2023-04-27T04:47:17;11.43;;;6.03;;
24305;SDS011;12423;48.768;8.850;2023-04-27T04:49:20;11.05;;;6.30;;
24305;SDS011;12423;48.768;8.850;2023-04-27T04:51:21;14.48;;;7.70;;
24305;SDS011;12423;48.768;8.850;2023-04-27T04:53:22;9.68;;;5.53;;
24305;SDS011;12423;48.768;8.850;2023-04-27T04:55:24;12.05;;;8.88;;
24305;SDS011;12423;48.768;8.850;2023-04-27T04:57:28;9.02;;;5.57;;
24305;SDS011;12423;48.768;8.850;2023-04-27T04:59:32;11.73;;;5.65;;
24305;SDS011;12423;48.768;8.850;2023-04-27T05:01:33;8.50;;;5.15;;
24305;SDS011;12423;48.768;8.850;2023-04-27T05:03:34;8.38;;;4.75;;
24305;SDS011;12423;48.768;8.850;2023-04-27T05:05:36;8.18;;;5.38;;
24305;SDS011;12423;48.768;8.850;2023-04-27T05:07:37;10.65;;;5.28;;
24305;SDS011;12423;48.768;8.850;2023-04-27T05:09:38;11.57;;;5.85;;
24305;SDS011;12423;48.768;8.850;2023-04-27T05:11:39;12.57;;;7.30;;
24305;SDS011;12423;48.768;8.850;2023-04-27T05:13:40;11.95;;;6.93;;
24305;SDS011;12423;48.768;8.850;2023-04-27T05:15:42;13.05;;;6.47;;
24305;SDS011;12423;48.768;8.850;2023-04-27T05:17:43;12.25;;;6.82;;
24305;SDS011;12423;48.768;8.850;2023-04-27T05:19:44;10.10;;;5.20;;
24305;SDS011;12423;48.768;8.850;2023-04-27T05:21:45;10.52;;;5.80;;
24305;SDS011;12423;48.768;8.850;2023-04-27T05:23:46;11.75;;;6.10;;
24305;SDS011;12423;48.768;8.850;2023-04-27T05:25:47;12.90;;;6.25;;
24305;SDS011;12423;48.768;8.850;2023-04-27T05:27:48;15.50;;;5.60;;
24305;SDS011;12423;48.768;8.850;2023-04-27T05:29:50;11.88;;;5.78;;
24305;SDS011;12423;48.768;8.850;2023-04-27T05:31:51;13.40;;;6.80;;
24305;SDS011;12423;48.768;8.850;2023-04-27T05:33:53;13.30;;;7.13;;
24305;SDS011;12423;48.768;8.850;2023-04-27T05:35:54;17.42;;;6.68;;
24305;SDS011;12423;48.768;8.850;2023-04-27T05:37:55;12.55;;;6.30;;
24305;SDS011;12423;48.768;8.850;2023-04-27T05:39:57;11.05;;;5.95;;
24305;SDS011;12423;48.768;8.850;2023-04-27T05:41:58;14.07;;;6.10;;
24305;SDS011;12423;48.768;8.850;2023-04-27T05:43:59;13.40;;;7.53;;
24305;SDS011;12423;48.768;8.850;2023-04-27T05:46:00;10.88;;;6.40;;
24305;SDS011;12423;48.768;8.850;2023-04-27T05:48:01;11.20;;;6.15;;
24305;SDS011;12423;48.768;8.850;2023-04-27T05:50:02;12.07;;;6.18;;
24305;SDS011;12423;48.768;8.850;2023-04-27T05:52:04;15.15;;;6.18;;
24305;SDS011;12423;48.768;8.850;2023-04-27T05:54:06;10.45;;;5.72;;
24305;SDS011;12423;48.768;8.850;2023-04-27T05:56:07;11.57;;;5.65;;
24305;SDS011;12423;48.768;8.850;2023-04-27T05:58:11;11.77;;;5.20;;
24305;SDS011;12423;48.768;8.850;2023-04-27T06:00:12;14.13;;;6.35;;
24305;SDS011;12423;48.768;8.850;2023-04-27T06:02:14;15.23;;;6.85;;
24305;SDS011;12423;48.768;8.850;2023-04-27T06:04:16;13.45;;;6.55;;
24305;SDS011;12423;48.768;8.850;2023-04-27T06:06:17;11.05;;;5.97;;
24305;SDS011;12423;48.768;8.850;2023-04-27T06:08:18;10.75;;;6.43;;
24305;SDS011;12423;48.768;8.850;2023-04-27T06:10:19;13.70;;;5.97;;
24305;SDS011;12423;48.768;8.850;2023-04-27T06:12:21;12.05;;;7.88;;
24305;SDS011;12423;48.768;8.850;2023-04-27T06:14:22;12.88;;;6.65;;
24305;SDS011;12423;48.768;8.850;2023-04-27T06:16:23;17.55;;;8.30;;
24305;SDS011;12423;48.768;8.850;2023-04-27T06:18:24;9.52;;;5.82;;
24305;SDS011;12423;48.768;8.850;2023-04-27T06:20:25;7.82;;;4.80;;
24305;SDS011;12423;48.768;8.850;2023-04-27T06:22:26;9.68;;;5.10;;
24305;SDS011;12423;48.768;8.850;2023-04-27T06:24:27;10.60;;;5.28;;
24305;SDS011;12423;48.768;8.850;2023-04-27T06:26:28;14.90;;;6.85;;
24305;SDS011;12423;48.768;8.850;2023-04-27T06:28:30;11.68;;;6.30;;
24305;SDS011;12423;48.768;8.850;2023-04-27T06:30:31;11.68;;;6.22;;
24305;SDS011;12423;48.768;8.850;2023-04-27T06:32:32;13.35;;;6.78;;
24305;SDS011;12423;48.768;8.850;2023-04-27T06:34:33;11.25;;;6.40;;
24305;SDS011;12423;48.768;8.850;2023-04-27T06:36:34;12.32;;;7.35;;
24305;SDS011;12423;48.768;8.850;2023-04-27T06:38:35;10.48;;;6.72;;
24305;SDS011;12423;48.768;8.850;2023-04-27T06:40:37;9.90;;;5.50;;
24305;SDS011;12423;48.768;8.850;2023-04-27T06:42:38;9.88;;;4.28;;
24305;SDS011;12423;48.768;8.850;2023-04-27T06:44:39;7.95;;;3.67;;
24305;SDS011;12423;48.768;8.850;2023-04-27T06:46:40;6.22;;;4.10;;
24305;SDS011;12423;48.768;8.850;2023-04-27T06:48:41;5.93;;;3.63;;
24305;SDS011;12423;48.768;8.850;2023-04-27T06:50:42;7.35;;;3.95;;
24305;SDS011;12423;48.768;8.850;2023-04-27T06:52:43;8.93;;;3.95;;
24305;SDS011;12423;48.768;8.850;2023-04-27T06:54:45;7.07;;;3.45;;
24305;SDS011;12423;48.768;8.850;2023-04-27T06:56:46;6.85;;;3.63;;
24305;SDS011;12423;48.768;8.850;2023-04-27T06:58:47;6.35;;;3.75;;
24305;SDS011;12423;48.768;8.850;2023-04-27T07:00:48;9.32;;;3.67;;
24305;SDS011;12423;48.768;8.850;2023-04-27T07:02:50;8.52;;;3.83;;
24305;SDS011;12423;48.768;8.850;2023-04-27T07:04:51;8.40;;;4.25;;
24305;SDS011;12423;48.768;8.850;2023-04-27T07:06:52;8.98;;;4.20;;
24305;SDS011;12423;48.768;8.850;2023-04-27T07:08:53;8.35;;;4.43;;
24305;SDS011;12423;48.768;8.850;2023-04-27T07:10:55;8.18;;;3.75;;
24305;SDS011;12423;48.768;8.850;2023-04-27T07:12:56;13.23;;;4.53;;
24305;SDS011;12423;48.768;8.850;2023-04-27T07:14:57;7.25;;;3.75;;
24305;SDS011;12423;48.768;8.850;2023-04-27T07:16:59;8.05;;;4.00;;
24305;SDS011;12423;48.768;8.850;2023-04-27T07:19:00;9.20;;;3.65;;
24305;SDS011;12423;48.768;8.850;2023-04-27T07:21:01;6.78;;;3.47;;
24305;SDS011;12423;48.768;8.850;2023-04-27T07:23:02;10.18;;;4.35;;
24305;SDS011;12423;48.768;8.850;2023-04-27T07:25:03;8.15;;;3.58;;
24305;SDS011;12423;48.768;8.850;2023-04-27T07:27:05;15.68;;;4.40;;
24305;SDS011;12423;48.768;8.850;2023-04-27T07:29:07;7.65;;;3.70;;
24305;SDS011;12423;48.768;8.850;2023-04-27T07:31:12;8.23;;;3.60;;
24305;SDS011;12423;48.768;8.850;2023-04-27T07:33:14;6.78;;;3.80;;
24305;SDS011;12423;48.768;8.850;2023-04-27T07:35:15;8.63;;;3.95;;
24305;SDS011;12423;48.768;8.850;2023-04-27T07:37:16;8.43;;;4.28;;
24305;SDS011;12423;48.768;8.850;2023-04-27T07:39:17;8.57;;;4.15;;
24305;SDS011;12423;48.768;8.850;2023-04-27T07:41:18;11.30;;;4.43;;
24305;SDS011;12423;48.768;8.850;2023-04-27T07:43:20;7.25;;;3.45;;
24305;SDS011;12423;48.768;8.850;2023-04-27T07:45:23;8.95;;;4.38;;
24305;SDS011;12423;48.768;8.850;2023-04-27T07:47:31;6.07;;;3.13;;
24305;SDS011;12423;48.768;8.850;2023-04-27T07:49:32;9.95;;;4.57;;
24305;SDS011;12423;48.768;8.850;2023-04-27T07:51:35;17.15;;;4.40;;
24305;SDS011;12423;48.768;8.850;2023-04-27T07:53:36;9.02;;;4.40;;
24305;SDS011;12423;48.768;8.850;2023-04-27T07:55:37;10.48;;;4.45;;
24305;SDS011;12423;48.768;8.850;2023-04-27T07:57:38;8.20;;;3.95;;
24305;SDS011;12423;48.768;8.850;2023-04-27T07:59:39;8.32;;;4.10;;
24305;SDS011;12423;48.768;8.850;2023-04-27T08:01:40;8.93;;;4.45;;
24305;SDS011;12423;48.768;8.850;2023-04-27T08:03:42;10.90;;;4.03;;
24305;SDS011;12423;48.768;8.850;2023-04-27T08:05:43;13.60;;;5.38;;
24305;SDS011;12423;48.768;8.850;2023-04-27T08:07:44;11.02;;;5.38;;
24305;SDS011;12423;48.768;8.850;2023-04-27T08:09:45;9.20;;;4.80;;
24305;SDS011;12423;48.768;8.850;2023-04-27T08:11:46;18.55;;;7.90;;
24305;SDS011;12423;48.768;8.850;2023-04-27T08:13:48;9.75;;;5.07;;
24305;SDS011;12423;48.768;8.850;2023-04-27T08:15:49;13.23;;;5.25;;
24305;SDS011;12423;48.768;8.850;2023-04-27T08:17:51;14.77;;;7.68;;
24305;SDS011;12423;48.768;8.850;2023-04-27T08:19:52;14.60;;;6.28;;
24305;SDS011;12423;48.768;8.850;2023-04-27T08:21:53;11.32;;;5.50;;
24305;SDS011;12423;48.768;8.850;2023-04-27T08:23:54;12.95;;;6.35;;
24305;SDS011;12423;48.768;8.850;2023-04-27T08:25:56;8.35;;;4.00;;
24305;SDS011;12423;48.768;8.850;2023-04-27T08:27:57;5.60;;;3.00;;
24305;SDS011;12423;48.768;8.850;2023-04-27T08:29:58;8.93;;;3.15;;
24305;SDS011;12423;48.768;8.850;2023-04-27T08:32:00;13.48;;;3.90;;
24305;SDS011;12423;48.768;8.850;2023-04-27T08:34:02;8.20;;;3.30;;
24305;SDS011;12423;48.768;8.850;2023-04-27T08:36:04;7.68;;;3.08;;
24305;SDS011;12423;48.768;8.850;2023-04-27T08:38:05;6.97;;;3.33;;
24305;SDS011;12423;48.768;8.850;2023-04-27T08:40:06;5.90;;;2.78;;
24305;SDS011;12423;48.768;8.850;2023-04-27T08:42:12;5.72;;;3.00;;
24305;SDS011;12423;48.768;8.850;2023-04-27T08:44:13;8.48;;;4.07;;
24305;SDS011;12423;48.768;8.850;2023-04-27T08:48:20;7.80;;;2.80;;
24305;SDS011;12423;48.768;8.850;2023-04-27T08:50:21;9.63;;;3.45;;
24305;SDS011;12423;48.768;8.850;2023-04-27T08:52:23;6.45;;;2.88;;
24305;SDS011;12423;48.768;8.850;2023-04-27T08:54:24;5.22;;;2.72;;
24305;SDS011;12423;48.768;8.850;2023-04-27T08:56:27;7.90;;;2.60;;
24305;SDS011;12423;48.768;8.850;2023-04-27T08:58:38;7.10;;;2.70;;
24305;SDS011;12423;48.768;8.850;2023-04-27T09:00:39;9.20;;;3.08;;
24305;SDS011;12423;48.768;8.850;2023-04-27T09:02:44;7.00;;;3.10;;
24305;SDS011;12423;48.768;8.850;2023-04-27T09:04:46;12.35;;;3.17;;
24305;SDS011;12423;48.768;8.850;2023-04-27T09:06:47;6.68;;;2.80;;
24305;SDS011;12423;48.768;8.850;2023-04-27T09:08:49;8.50;;;2.97;;
24305;SDS011;12423;48.768;8.850;2023-04-27T09:10:51;6.43;;;2.83;;
24305;SDS011;12423;48.768;8.850;2023-04-27T09:12:53;6.63;;;2.90;;
24305;SDS011;12423;48.768;8.850;2023-04-27T09:15:01;6.25;;;3.50;;
24305;SDS011;12423;48.768;8.850;2023-04-27T09:17:03;7.68;;;3.10;;
24305;SDS011;12423;48.768;8.850;2023-04-27T09:19:04;4.95;;;2.67;;
24305;SDS011;12423;48.768;8.850;2023-04-27T09:21:05;9.00;;;3.08;;
24305;SDS011;12423;48.768;8.850;2023-04-27T09:23:06;6.22;;;2.95;;
24305;SDS011;12423;48.768;8.850;2023-04-27T09:25:08;7.07;;;2.67;;
24305;SDS011;12423;48.768;8.850;2023-04-27T09:27:17;5.65;;;2.63;;
24305;SDS011;12423;48.768;8.850;2023-04-27T09:29:30;6.85;;;2.92;;
24305;SDS011;12423;48.768;8.850;2023-04-27T09:31:32;6.55;;;2.80;;
24305;SDS011;12423;48.768;8.850;2023-04-27T09:33:34;4.57;;;2.58;;
24305;SDS011;12423;48.768;8.850;2023-04-27T09:35:35;5.13;;;2.35;;
24305;SDS011;12423;48.768;8.850;2023-04-27T09:37:37;7.10;;;2.85;;
24305;SDS011;12423;48.768;8.850;2023-04-27T09:39:38;9.10;;;2.70;;
24305;SDS011;12423;48.768;8.850;2023-04-27T09:41:39;5.47;;;2.75;;
24305;SDS011;12423;48.768;8.850;2023-04-27T09:43:42;5.18;;;2.70;;
24305;SDS011;12423;48.768;8.850;2023-04-27T09:45:45;6.32;;;2.95;;
24305;SDS011;12423;48.768;8.850;2023-04-27T09:47:46;4.82;;;2.17;;
24305;SDS011;12423;48.768;8.850;2023-04-27T09:49:47;9.57;;;2.47;;
24305;SDS011;12423;48.768;8.850;2023-04-27T09:51:50;5.43;;;2.53;;
24305;SDS011;12423;48.768;8.850;2023-04-27T09:53:54;5.53;;;2.75;;
24305;SDS011;12423;48.768;8.850;2023-04-27T09:56:05;6.28;;;2.38;;
24305;SDS011;12423;48.768;8.850;2023-04-27T09:58:42;5.43;;;2.55;;
24305;SDS011;12423;48.768;8.850;2023-04-27T10:06:10;7.00;;;2.30;;
24305;SDS011;12423;48.768;8.850;2023-04-27T10:08:48;5.25;;;2.20;;
24305;SDS011;12423;48.768;8.850;2023-04-27T10:10:51;5.88;;;2.28;;
24305;SDS011;12423;48.768;8.850;2023-04-27T10:12:57;5.32;;;2.22;;
24305;SDS011;12423;48.768;8.850;2023-04-27T10:15:13;6.65;;;2.92;;
24305;SDS011;12423;48.768;8.850;2023-04-27T10:17:18;5.57;;;2.58;;
24305;SDS011;12423;48.768;8.850;2023-04-27T10:19:32;6.55;;;2.35;;
24305;SDS011;12423;48.768;8.850;2023-04-27T10:21:33;7.32;;;2.95;;
24305;SDS011;12423;48.768;8.850;2023-04-27T10:23:43;5.32;;;2.83;;
24305;SDS011;12423;48.768;8.850;2023-04-27T10:25:49;5.15;;;2.55;;
24305;SDS011;12423;48.768;8.850;2023-04-27T10:27:54;5.70;;;2.42;;
24305;SDS011;12423;48.768;8.850;2023-04-27T10:30:07;4.25;;;2.40;;
24305;SDS011;12423;48.768;8.850;2023-04-27T10:32:12;6.15;;;2.15;;
24305;SDS011;12423;48.768;8.850;2023-04-27T10:34:21;7.40;;;3.22;;
24305;SDS011;12423;48.768;8.850;2023-04-27T10:36:22;7.05;;;3.83;;
24305;SDS011;12423;48.768;8.850;2023-04-27T10:38:38;6.72;;;2.70;;
24305;SDS011;12423;48.768;8.850;2023-04-27T10:40:40;7.43;;;2.25;;
24305;SDS011;12423;48.768;8.850;2023-04-27T10:42:41;4.88;;;2.50;;
24305;SDS011;12423;48.768;8.850;2023-04-27T10:44:52;5.53;;;1.98;;
24305;SDS011;12423;48.768;8.850;2023-04-27T10:46:55;7.38;;;4.43;;
24305;SDS011;12423;48.768;8.850;2023-04-27T10:48:57;4.60;;;2.15;;
24305;SDS011;12423;48.768;8.850;2023-04-27T10:50:58;5.35;;;1.95;;
24305;SDS011;12423;48.768;8.850;2023-04-27T10:53:05;4.40;;;2.17;;
