sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
80161;SPS30;69488;51.98133420;5.62147223;2023-04-27T00:01:41;6.6;6.5;6.4;5.9;;;;1.0;106.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-04-27T00:04:10;5.7;5.7;5.5;5.1;;;;1.0;100.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-04-27T00:06:39;6.7;6.6;6.5;6.0;;;;1.0;105.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-04-27T00:09:07;6.4;6.4;6.3;5.9;;;;1.0;111.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-04-27T00:11:36;5.8;5.7;5.7;5.3;;;;1.0;108.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-04-27T00:14:04;5.8;5.8;5.7;5.3;;;;1.0;106.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-04-27T00:16:33;5.4;5.3;5.3;4.9;;;;1.0;93.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-04-27T00:19:03;5.1;5.1;5.0;4.6;;;;1.0;90.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-04-27T00:21:31;5.1;5.1;4.9;4.5;;;;1.0;80.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-04-27T00:24:00;7.1;7.1;7.0;6.5;;;;1.0;81.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-04-27T00:26:28;7.6;7.5;7.5;7.1;;;;1.0;90.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-04-27T00:28:57;7.8;7.8;7.6;7.0;;;;1.0;107.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-04-27T00:31:25;6.7;6.7;6.5;6.1;;;;1.0;112.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-04-27T00:33:54;8.1;8.1;7.9;7.4;;;;1.0;104.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-04-27T00:36:22;8.7;8.6;8.5;7.9;;;;1.0;98.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-04-27T00:38:52;6.0;6.0;5.9;5.6;;;;1.0;93.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-04-27T00:41:20;6.3;6.2;6.1;5.7;;;;1.0;75.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-04-27T00:43:49;7.3;7.3;7.1;6.7;;;;1.0;77.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-04-27T00:46:17;6.3;6.3;6.2;5.7;;;;1.0;77.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-04-27T00:48:46;6.8;6.7;6.6;6.2;;;;1.0;76.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-04-27T00:51:17;7.5;7.4;7.3;6.8;;;;1.0;68.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-04-27T00:53:45;7.0;6.9;6.8;6.4;;;;1.0;65.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-04-27T00:56:17;7.0;7.0;6.8;6.3;;;;1.0;65.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-04-27T00:58:47;6.2;6.2;6.0;5.5;;;;1.0;66.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-04-27T01:01:16;5.8;5.7;5.6;5.2;;;;1.0;66.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-04-27T01:03:46;5.3;5.2;5.1;4.8;;;;1.0;67.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-04-27T01:06:15;4.8;4.8;4.8;4.6;;;;1.0;67.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-04-27T01:08:43;5.6;5.6;5.5;5.1;;;;1.0;68.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-04-27T01:11:12;7.0;6.9;6.8;6.3;;;;1.0;76.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-04-27T01:13:41;7.5;7.4;7.3;6.7;;;;1.0;84.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-04-27T01:16:09;7.4;7.3;7.2;6.7;;;;1.0;87.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-04-27T01:18:37;6.2;6.1;6.1;5.8;;;;1.0;90.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-04-27T01:21:07;6.8;6.7;6.6;6.1;;;;1.0;91.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-04-27T01:23:37;6.7;6.6;6.5;6.0;;;;1.0;91.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-04-27T01:26:05;6.2;6.2;6.0;5.6;;;;1.0;91.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-04-27T01:28:36;5.4;5.4;5.4;5.1;;;;1.0;89.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-04-27T01:31:05;5.0;5.0;4.8;4.4;;;;1.0;88.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-04-27T01:33:33;5.2;5.1;5.0;4.7;;;;1.0;84.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-04-27T01:36:01;3.2;3.2;3.2;3.0;;;;1.0;72.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-04-27T01:38:31;3.2;3.2;3.2;3.0;;;;1.0;68.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-04-27T01:41:02;1.9;1.9;1.9;1.8;;;;1.0;69.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-04-27T01:43:30;3.0;3.0;3.0;2.9;;;;1.0;72.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-04-27T01:46:05;5.0;5.0;5.0;4.8;;;;1.0;94.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-04-27T01:48:35;6.4;6.4;6.3;6.0;;;;1.0;121.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-04-27T01:51:03;5.9;5.9;5.8;5.5;;;;1.0;123.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-04-27T01:53:32;5.7;5.7;5.6;5.3;;;;1.0;122.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-04-27T01:56:01;5.6;5.6;5.5;5.2;;;;1.0;120.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-04-27T01:58:31;6.2;6.2;6.1;5.7;;;;1.0;117.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-04-27T02:01:02;5.0;5.0;5.0;4.7;;;;1.0;111.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-04-27T02:03:30;5.8;5.8;5.7;5.3;;;;1.0;105.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-04-27T02:05:59;6.6;6.5;6.4;5.9;;;;1.0;104.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-04-27T02:08:27;6.4;6.3;6.2;5.7;;;;1.0;106.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-04-27T02:10:56;6.0;6.0;6.0;5.7;;;;1.0;109.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-04-27T02:13:24;4.7;4.7;4.7;4.4;;;;1.0;113.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-04-27T02:15:52;2.6;2.6;2.6;2.4;;;;1.0;101.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-04-27T02:18:22;2.2;2.2;2.2;2.1;;;;1.0;87.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-04-27T02:20:52;2.0;2.0;2.0;1.9;;;;1.0;85.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-04-27T02:23:21;2.1;2.1;2.1;2.0;;;;1.0;74.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-04-27T02:25:51;2.6;2.6;2.6;2.5;;;;1.0;75.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-04-27T02:28:20;1.7;1.7;1.7;1.7;;;;1.0;66.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-04-27T02:30:48;2.0;2.0;2.0;2.0;;;;1.0;65.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-04-27T02:33:16;1.6;1.6;1.6;1.5;;;;1.0;65.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-04-27T02:35:46;1.3;1.3;1.3;1.2;;;;1.0;60.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-04-27T02:38:14;1.4;1.4;1.4;1.4;;;;1.0;61.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-04-27T02:40:42;1.5;1.5;1.5;1.4;;;;1.0;60.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-04-27T02:43:11;1.4;1.4;1.4;1.4;;;;1.0;60.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-04-27T02:45:39;1.1;1.1;1.1;1.1;;;;1.0;59.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-04-27T02:48:09;1.9;1.9;1.9;1.8;;;;1.0;58.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-04-27T02:50:40;1.9;1.9;1.9;1.8;;;;1.0;58.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-04-27T02:53:09;1.4;1.4;1.4;1.3;;;;1.0;57.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-04-27T02:55:43;1.4;1.4;1.4;1.4;;;;1.0;57.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-04-27T02:58:14;1.6;1.6;1.6;1.5;;;;1.0;59.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-04-27T03:00:43;2.3;2.3;2.3;2.2;;;;1.0;60.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-04-27T03:03:12;1.8;1.8;1.8;1.7;;;;1.0;61.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-04-27T03:05:40;1.6;1.6;1.6;1.6;;;;1.0;61.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-04-27T03:08:09;1.6;1.6;1.6;1.5;;;;1.0;62.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-04-27T03:10:39;1.2;1.2;1.2;1.1;;;;1.0;60.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-04-27T03:13:07;1.3;1.3;1.3;1.2;;;;1.0;60.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-04-27T03:15:35;1.7;1.7;1.7;1.6;;;;1.0;59.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-04-27T03:18:04;2.0;2.0;2.0;1.8;;;;1.0;55.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-04-27T03:20:33;3.6;3.6;3.6;3.5;;;;1.0;50.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-04-27T03:23:01;4.1;4.1;4.0;3.8;;;;1.0;45.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-04-27T03:25:30;3.8;3.8;3.7;3.4;;;;1.0;46.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-04-27T03:27:58;3.6;3.6;3.6;3.4;;;;1.0;45.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-04-27T03:30:26;4.4;4.4;4.3;3.9;;;;1.0;46.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-04-27T03:32:55;4.5;4.4;4.2;3.9;;;;1.0;48.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-04-27T03:35:23;4.6;4.6;4.4;4.0;;;;1.0;48.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-04-27T03:37:52;4.7;4.7;4.6;4.2;;;;1.0;47.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-04-27T03:40:20;5.0;5.0;4.9;4.5;;;;1.0;47.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-04-27T03:42:49;5.8;5.8;5.7;5.3;;;;1.0;51.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-04-27T03:45:17;5.2;5.1;5.0;4.7;;;;1.0;51.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-04-27T03:47:47;4.8;4.7;4.5;4.1;;;;1.0;51.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-04-27T03:50:15;4.6;4.5;4.4;4.1;;;;1.0;51.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-04-27T03:52:44;3.8;3.8;3.6;3.3;;;;1.0;50.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-04-27T03:55:12;3.9;3.8;3.6;3.3;;;;1.0;48.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-04-27T03:57:41;4.1;4.1;3.9;3.5;;;;1.0;47.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-04-27T04:00:10;3.0;2.9;2.8;2.6;;;;1.0;47.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-04-27T04:02:39;2.9;2.9;2.8;2.6;;;;1.0;47.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-04-27T04:05:09;2.7;2.7;2.7;2.6;;;;1.0;49.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-04-27T04:07:39;2.1;2.1;2.1;2.0;;;;1.0;51.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-04-27T04:10:09;2.4;2.4;2.4;2.3;;;;1.0;51.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-04-27T04:12:38;2.3;2.3;2.3;2.2;;;;1.0;49.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-04-27T04:15:08;2.2;2.2;2.2;2.1;;;;1.0;51.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-04-27T04:17:36;2.9;2.9;2.9;2.7;;;;1.0;55.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-04-27T04:20:05;2.9;2.9;2.9;2.7;;;;1.0;59.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-04-27T04:22:35;2.2;2.2;2.2;2.1;;;;1.0;62.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-04-27T04:25:04;2.8;2.8;2.8;2.6;;;;1.0;63.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-04-27T04:27:33;3.8;3.8;3.8;3.6;;;;1.0;62.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-04-27T04:30:02;3.5;3.5;3.4;3.2;;;;1.0;62.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-04-27T04:32:32;4.5;4.5;4.4;4.1;;;;1.0;63.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-04-27T04:35:02;4.3;4.3;4.2;3.9;;;;1.0;76.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-04-27T04:37:33;4.7;4.6;4.5;4.2;;;;1.0;110.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-04-27T04:40:04;5.7;5.6;5.4;5.0;;;;1.0;152.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-04-27T04:42:36;6.3;6.3;6.1;5.6;;;;1.0;188.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-04-27T04:45:05;5.5;5.4;5.3;4.8;;;;1.0;196.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-04-27T04:47:34;5.6;5.5;5.4;5.0;;;;1.0;208.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-04-27T04:50:02;5.2;5.2;5.1;4.7;;;;1.0;209.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-04-27T04:52:31;5.7;5.6;5.5;5.1;;;;1.0;222.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-04-27T04:54:59;5.5;5.4;5.3;4.8;;;;1.0;233.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-04-27T04:57:30;5.6;5.5;5.4;5.0;;;;1.0;232.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-04-27T04:59:58;7.5;7.4;7.2;6.7;;;;1.0;233.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-04-27T05:02:27;7.0;7.0;6.9;6.4;;;;1.0;228.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-04-27T05:04:55;5.6;5.6;5.5;5.2;;;;1.0;235.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-04-27T05:07:24;5.9;5.8;5.6;5.1;;;;1.0;232.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-04-27T05:09:52;5.6;5.5;5.3;4.9;;;;1.0;222.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-04-27T05:12:21;5.8;5.7;5.6;5.1;;;;1.0;199.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-04-27T05:14:50;5.9;5.8;5.6;5.2;;;;1.0;196.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-04-27T05:17:18;5.5;5.4;5.3;4.8;;;;1.0;188.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-04-27T05:19:46;7.1;7.0;6.8;6.2;;;;1.0;180.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-04-27T05:22:17;5.8;5.7;5.5;5.1;;;;1.0;173.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-04-27T05:24:45;5.5;5.4;5.3;5.0;;;;1.0;135.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-04-27T05:27:13;4.7;4.6;4.5;4.2;;;;1.0;116.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-04-27T05:29:42;4.1;4.1;4.0;3.8;;;;1.0;104.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-04-27T05:32:11;4.2;4.1;4.0;3.7;;;;1.0;95.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-04-27T05:34:39;4.7;4.6;4.5;4.1;;;;1.0;96.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-04-27T05:37:08;5.2;5.2;5.1;4.7;;;;1.0;94.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-04-27T05:39:38;5.2;5.1;5.1;4.7;;;;1.0;96.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-04-27T05:42:07;4.6;4.6;4.5;4.2;;;;1.0;95.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-04-27T05:44:37;4.9;4.8;4.7;4.4;;;;1.0;99.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-04-27T05:47:06;5.1;5.1;5.0;4.6;;;;1.0;99.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-04-27T05:49:34;5.5;5.5;5.3;5.0;;;;1.0;99.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-04-27T05:52:02;5.1;5.0;5.0;4.6;;;;1.0;100.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-04-27T05:54:31;4.4;4.3;4.2;3.9;;;;1.0;102.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-04-27T05:56:59;5.0;5.0;4.9;4.5;;;;1.0;103.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-04-27T05:59:28;5.6;5.5;5.4;5.0;;;;1.0;105.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-04-27T06:01:56;4.9;4.8;4.7;4.4;;;;1.0;107.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-04-27T06:04:25;5.5;5.5;5.4;5.0;;;;1.0;108.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-04-27T06:06:54;4.9;4.8;4.7;4.4;;;;1.0;114.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-04-27T06:09:23;5.4;5.4;5.2;4.8;;;;1.0;129.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-04-27T06:11:51;4.9;4.8;4.7;4.4;;;;1.0;130.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-04-27T06:14:19;5.5;5.5;5.3;4.9;;;;1.0;123.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-04-27T06:16:48;5.2;5.1;5.0;4.6;;;;1.0;116.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-04-27T06:19:16;5.6;5.5;5.4;4.9;;;;2.0;108.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-04-27T06:21:44;5.9;5.9;5.9;5.6;;;;2.0;100.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-04-27T06:24:13;6.1;6.1;6.0;5.5;;;;2.0;96.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-04-27T06:26:41;5.6;5.5;5.4;5.0;;;;2.0;90.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-04-27T06:29:10;6.0;5.9;5.7;5.3;;;;2.0;88.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-04-27T06:31:38;6.0;5.9;5.8;5.3;;;;2.0;90.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-04-27T06:34:07;5.0;4.9;4.8;4.4;;;;2.0;87.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-04-27T06:36:35;5.8;5.7;5.5;5.1;;;;3.0;87.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-04-27T06:39:03;5.1;5.1;4.9;4.5;;;;3.0;87.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-04-27T06:41:33;5.5;5.4;5.2;4.7;;;;3.0;88.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-04-27T06:44:02;5.2;5.1;5.0;4.6;;;;3.0;91.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-04-27T06:46:30;5.8;5.8;5.6;5.1;;;;3.0;96.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-04-27T06:48:59;5.7;5.6;5.4;5.0;;;;3.0;95.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-04-27T06:51:28;4.7;4.7;4.6;4.3;;;;3.0;101.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-04-27T06:53:56;5.2;5.1;5.0;4.6;;;;3.0;108.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-04-27T06:56:25;4.6;4.6;4.5;4.3;;;;3.0;108.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-04-27T06:58:53;4.5;4.4;4.3;4.0;;;;3.0;110.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-04-27T07:01:22;5.6;5.6;5.4;5.0;;;;3.0;109.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-04-27T07:03:50;4.7;4.7;4.6;4.3;;;;3.0;108.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-04-27T07:06:18;5.2;5.1;5.1;4.8;;;;2.0;110.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-04-27T07:08:47;5.0;4.9;4.8;4.4;;;;2.0;119.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-04-27T07:11:15;4.7;4.6;4.5;4.2;;;;2.0;119.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-04-27T07:13:44;4.6;4.6;4.5;4.1;;;;2.0;118.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-04-27T07:16:12;4.6;4.6;4.5;4.1;;;;2.0;116.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-04-27T07:18:43;5.2;5.2;5.1;4.7;;;;2.0;115.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-04-27T07:21:11;4.2;4.1;4.1;3.8;;;;2.0;119.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-04-27T07:23:39;4.5;4.5;4.4;4.2;;;;2.0;120.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-04-27T07:26:08;4.0;4.0;4.0;3.8;;;;2.0;120.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-04-27T07:28:37;3.6;3.6;3.6;3.5;;;;2.0;126.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-04-27T07:31:06;4.1;4.1;4.1;3.8;;;;2.0;131.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-04-27T07:33:35;4.5;4.5;4.5;4.2;;;;2.0;130.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-04-27T07:36:04;4.9;4.9;4.8;4.4;;;;2.0;130.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-04-27T07:38:33;3.8;3.8;3.7;3.4;;;;2.0;135.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-04-27T07:41:03;3.4;3.4;3.3;3.1;;;;2.0;138.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-04-27T07:43:33;3.3;3.3;3.1;2.9;;;;2.0;141.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-04-27T07:46:04;3.9;3.9;3.8;3.4;;;;2.0;138.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-04-27T07:48:32;3.2;3.1;3.1;2.8;;;;2.0;130.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-04-27T07:51:00;3.8;3.8;3.8;3.6;;;;2.0;126.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-04-27T07:53:33;2.8;2.8;2.8;2.7;;;;2.0;134.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-04-27T07:56:02;2.7;2.7;2.7;2.6;;;;2.0;133.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-04-27T07:58:33;2.7;2.7;2.7;2.6;;;;2.0;136.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-04-27T08:01:02;2.8;2.8;2.8;2.7;;;;2.0;150.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-04-27T08:03:31;2.4;2.3;2.3;2.1;;;;2.0;148.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-04-27T08:06:00;2.9;2.9;2.9;2.7;;;;2.0;145.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-04-27T08:08:29;2.0;2.0;2.0;1.9;;;;2.0;155.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-04-27T08:10:57;2.4;2.4;2.4;2.3;;;;2.0;166.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-04-27T08:13:26;2.1;2.1;2.1;2.0;;;;2.0;163.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-04-27T08:15:54;2.2;2.2;2.2;2.1;;;;2.0;164.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-04-27T08:18:24;2.7;2.7;2.7;2.6;;;;2.0;157.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-04-27T08:20:53;2.3;2.3;2.3;2.1;;;;2.0;151.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-04-27T08:23:22;2.2;2.2;2.2;2.1;;;;2.0;155.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-04-27T08:25:53;2.7;2.7;2.7;2.6;;;;2.0;167.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-04-27T08:28:22;2.6;2.6;2.6;2.5;;;;2.0;168.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-04-27T08:30:51;2.6;2.6;2.6;2.5;;;;1.0;166.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-04-27T08:33:19;2.6;2.6;2.6;2.5;;;;1.0;157.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-04-27T08:35:47;2.6;2.6;2.6;2.5;;;;1.0;155.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-04-27T08:38:16;2.2;2.2;2.2;2.1;;;;1.0;157.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-04-27T08:40:46;2.5;2.5;2.5;2.4;;;;1.0;177.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-04-27T08:43:14;2.2;2.2;2.2;2.1;;;;1.0;191.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-04-27T08:45:46;2.3;2.3;2.3;2.2;;;;1.0;191.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-04-27T08:48:17;2.1;2.1;2.1;2.0;;;;1.0;196.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-04-27T08:50:47;2.5;2.5;2.5;2.4;;;;1.0;203.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-04-27T08:53:19;2.6;2.6;2.6;2.5;;;;1.0;199.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-04-27T08:55:48;2.5;2.5;2.5;2.4;;;;1.0;196.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-04-27T08:58:18;2.3;2.3;2.3;2.2;;;;1.0;204.0;
