sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
42633;BME280;28261;53.304;-6.284;2023-04-27T00:00:41;101034.56;;;8.94;75.35
42633;BME280;28261;53.304;-6.284;2023-04-27T00:02:45;101033.69;;;8.93;75.31
42633;BME280;28261;53.304;-6.284;2023-04-27T00:04:51;101039.75;;;8.95;74.76
42633;BME280;28261;53.304;-6.284;2023-04-27T00:06:56;101023.91;;;8.95;75.04
42633;BME280;28261;53.304;-6.284;2023-04-27T00:09:00;101036.16;;;8.96;74.72
42633;BME280;28261;53.304;-6.284;2023-04-27T00:11:05;101028.22;;;8.96;74.94
42633;BME280;28261;53.304;-6.284;2023-04-27T00:13:09;101030.63;;;9.01;73.87
42633;BME280;28261;53.304;-6.284;2023-04-27T00:15:13;101019.69;;;9.07;74.34
42633;BME280;28261;53.304;-6.284;2023-04-27T00:17:16;101029.16;;;9.11;73.71
42633;BME280;28261;53.304;-6.284;2023-04-27T00:19:21;101027.22;;;9.15;73.47
42633;BME280;28261;53.304;-6.284;2023-04-27T00:21:27;101032.41;;;9.17;73.51
42633;BME280;28261;53.304;-6.284;2023-04-27T00:23:30;101015.34;;;9.22;73.07
42633;BME280;28261;53.304;-6.284;2023-04-27T00:25:35;101017.75;;;9.27;72.92
42633;BME280;28261;53.304;-6.284;2023-04-27T00:27:39;101022.06;;;9.28;72.51
42633;BME280;28261;53.304;-6.284;2023-04-27T00:29:43;101025.59;;;9.28;72.61
42633;BME280;28261;53.304;-6.284;2023-04-27T00:31:47;101022.84;;;9.30;72.51
42633;BME280;28261;53.304;-6.284;2023-04-27T00:33:52;101021.81;;;9.32;72.99
42633;BME280;28261;53.304;-6.284;2023-04-27T00:35:58;101026.09;;;9.35;72.74
42633;BME280;28261;53.304;-6.284;2023-04-27T00:38:04;101019.78;;;9.38;73.50
42633;BME280;28261;53.304;-6.284;2023-04-27T00:40:09;101020.63;;;9.38;73.31
42633;BME280;28261;53.304;-6.284;2023-04-27T00:42:13;101018.81;;;9.39;73.08
42633;BME280;28261;53.304;-6.284;2023-04-27T00:44:26;101019.69;;;9.39;72.75
42633;BME280;28261;53.304;-6.284;2023-04-27T00:46:31;101011.06;;;9.36;73.00
42633;BME280;28261;53.304;-6.284;2023-04-27T00:48:35;101006.97;;;9.30;73.13
42633;BME280;28261;53.304;-6.284;2023-04-27T00:50:39;100991.28;;;9.27;73.63
42633;BME280;28261;53.304;-6.284;2023-04-27T00:52:44;100998.25;;;9.28;73.42
42633;BME280;28261;53.304;-6.284;2023-04-27T00:54:51;100988.53;;;9.28;73.47
42633;BME280;28261;53.304;-6.284;2023-04-27T00:56:55;100973.69;;;9.26;73.54
42633;BME280;28261;53.304;-6.284;2023-04-27T00:59:01;100971.25;;;9.23;73.91
42633;BME280;28261;53.304;-6.284;2023-04-27T01:01:05;100969.63;;;9.20;74.46
42633;BME280;28261;53.304;-6.284;2023-04-27T01:03:11;100967.06;;;9.19;74.07
42633;BME280;28261;53.304;-6.284;2023-04-27T01:05:15;100966.19;;;9.18;74.13
42633;BME280;28261;53.304;-6.284;2023-04-27T01:07:24;100966.38;;;9.15;74.48
42633;BME280;28261;53.304;-6.284;2023-04-27T01:09:28;100965.69;;;9.11;74.19
42633;BME280;28261;53.304;-6.284;2023-04-27T01:11:35;100968.69;;;9.05;73.80
42633;BME280;28261;53.304;-6.284;2023-04-27T01:13:40;100969.81;;;9.01;74.33
42633;BME280;28261;53.304;-6.284;2023-04-27T01:15:44;100968.19;;;8.98;73.78
42633;BME280;28261;53.304;-6.284;2023-04-27T01:17:48;100963.09;;;8.95;74.32
42633;BME280;28261;53.304;-6.284;2023-04-27T01:19:53;100959.75;;;8.92;74.37
42633;BME280;28261;53.304;-6.284;2023-04-27T01:21:58;100960.06;;;8.86;74.80
42633;BME280;28261;53.304;-6.284;2023-04-27T01:24:05;100951.22;;;8.87;75.45
42633;BME280;28261;53.304;-6.284;2023-04-27T01:26:12;100945.00;;;8.88;74.92
42633;BME280;28261;53.304;-6.284;2023-04-27T01:28:17;100938.78;;;8.89;76.04
42633;BME280;28261;53.304;-6.284;2023-04-27T01:30:21;100935.94;;;8.92;75.33
42633;BME280;28261;53.304;-6.284;2023-04-27T01:32:25;100930.75;;;8.90;75.71
42633;BME280;28261;53.304;-6.284;2023-04-27T01:34:29;100929.88;;;8.90;75.66
42633;BME280;28261;53.304;-6.284;2023-04-27T01:36:33;100923.84;;;8.88;75.78
42633;BME280;28261;53.304;-6.284;2023-04-27T01:38:36;100918.56;;;8.88;74.83
42633;BME280;28261;53.304;-6.284;2023-04-27T01:40:41;100910.63;;;8.88;74.42
42633;BME280;28261;53.304;-6.284;2023-04-27T01:42:44;100907.97;;;8.88;74.49
42633;BME280;28261;53.304;-6.284;2023-04-27T01:44:48;100911.47;;;8.88;73.99
42633;BME280;28261;53.304;-6.284;2023-04-27T01:46:51;100895.59;;;8.88;73.25
42633;BME280;28261;53.304;-6.284;2023-04-27T01:48:55;100897.41;;;8.88;72.72
42633;BME280;28261;53.304;-6.284;2023-04-27T01:50:58;100884.09;;;8.89;72.14
42633;BME280;28261;53.304;-6.284;2023-04-27T01:53:02;100886.66;;;8.91;72.66
42633;BME280;28261;53.304;-6.284;2023-04-27T01:55:06;100877.78;;;8.92;72.26
42633;BME280;28261;53.304;-6.284;2023-04-27T01:57:13;100879.41;;;8.94;71.89
42633;BME280;28261;53.304;-6.284;2023-04-27T01:59:16;100880.25;;;8.95;72.53
42633;BME280;28261;53.304;-6.284;2023-04-27T02:01:20;100875.72;;;8.97;71.58
42633;BME280;28261;53.304;-6.284;2023-04-27T02:03:24;100880.00;;;9.00;72.38
42633;BME280;28261;53.304;-6.284;2023-04-27T02:05:28;100886.81;;;9.04;72.48
42633;BME280;28261;53.304;-6.284;2023-04-27T02:07:31;100884.81;;;9.07;72.62
42633;BME280;28261;53.304;-6.284;2023-04-27T02:09:34;100879.19;;;9.13;72.67
42633;BME280;28261;53.304;-6.284;2023-04-27T02:11:38;100884.19;;;9.18;72.39
42633;BME280;28261;53.304;-6.284;2023-04-27T02:13:43;100885.81;;;9.21;72.43
42633;BME280;28261;53.304;-6.284;2023-04-27T02:15:47;100884.88;;;9.22;73.13
42633;BME280;28261;53.304;-6.284;2023-04-27T02:17:50;100876.75;;;9.25;72.89
42633;BME280;28261;53.304;-6.284;2023-04-27T02:19:54;100879.22;;;9.28;73.05
42633;BME280;28261;53.304;-6.284;2023-04-27T02:21:57;100868.47;;;9.31;73.41
42633;BME280;28261;53.304;-6.284;2023-04-27T02:24:01;100873.66;;;9.32;73.58
42633;BME280;28261;53.304;-6.284;2023-04-27T02:26:05;100872.72;;;9.34;74.23
42633;BME280;28261;53.304;-6.284;2023-04-27T02:28:11;100868.19;;;9.36;74.21
42633;BME280;28261;53.304;-6.284;2023-04-27T02:30:17;100871.66;;;9.36;74.42
42633;BME280;28261;53.304;-6.284;2023-04-27T02:32:21;100860.16;;;9.37;74.57
42633;BME280;28261;53.304;-6.284;2023-04-27T02:34:25;100855.63;;;9.39;74.70
42633;BME280;28261;53.304;-6.284;2023-04-27T02:36:28;100862.53;;;9.42;75.28
42633;BME280;28261;53.304;-6.284;2023-04-27T02:38:32;100854.50;;;9.43;75.15
42633;BME280;28261;53.304;-6.284;2023-04-27T02:40:37;100854.50;;;9.43;75.26
42633;BME280;28261;53.304;-6.284;2023-04-27T02:42:40;100848.34;;;9.43;75.60
42633;BME280;28261;53.304;-6.284;2023-04-27T02:44:45;100852.78;;;9.42;76.50
42633;BME280;28261;53.304;-6.284;2023-04-27T02:46:50;100852.00;;;9.40;77.82
42633;BME280;28261;53.304;-6.284;2023-04-27T02:48:56;100852.88;;;9.41;78.33
42633;BME280;28261;53.304;-6.284;2023-04-27T02:51:02;100852.69;;;9.44;77.94
42633;BME280;28261;53.304;-6.284;2023-04-27T02:53:06;100853.47;;;9.46;78.15
42633;BME280;28261;53.304;-6.284;2023-04-27T02:55:09;100850.53;;;9.51;78.65
42633;BME280;28261;53.304;-6.284;2023-04-27T02:57:13;100848.63;;;9.53;79.59
42633;BME280;28261;53.304;-6.284;2023-04-27T02:59:16;100844.88;;;9.57;79.97
42633;BME280;28261;53.304;-6.284;2023-04-27T03:01:20;100849.22;;;9.58;81.44
42633;BME280;28261;53.304;-6.284;2023-04-27T03:03:26;100846.56;;;9.58;80.52
42633;BME280;28261;53.304;-6.284;2023-04-27T03:05:29;100842.88;;;9.60;81.64
42633;BME280;28261;53.304;-6.284;2023-04-27T03:07:33;100846.19;;;9.64;82.06
42633;BME280;28261;53.304;-6.284;2023-04-27T03:09:37;100836.34;;;9.66;82.34
42633;BME280;28261;53.304;-6.284;2023-04-27T03:11:41;100827.28;;;9.70;83.20
42633;BME280;28261;53.304;-6.284;2023-04-27T03:13:44;100838.75;;;9.71;83.30
42633;BME280;28261;53.304;-6.284;2023-04-27T03:15:48;100828.88;;;9.73;83.08
42633;BME280;28261;53.304;-6.284;2023-04-27T03:17:54;100818.31;;;9.73;84.41
42633;BME280;28261;53.304;-6.284;2023-04-27T03:19:59;100823.78;;;9.70;84.94
42633;BME280;28261;53.304;-6.284;2023-04-27T03:22:02;100807.13;;;9.68;86.00
42633;BME280;28261;53.304;-6.284;2023-04-27T03:24:06;100823.03;;;9.68;87.06
42633;BME280;28261;53.304;-6.284;2023-04-27T03:26:10;100820.38;;;9.68;88.17
42633;BME280;28261;53.304;-6.284;2023-04-27T03:28:15;100811.50;;;9.69;87.15
42633;BME280;28261;53.304;-6.284;2023-04-27T03:30:19;100821.81;;;9.73;87.55
42633;BME280;28261;53.304;-6.284;2023-04-27T03:32:22;100817.25;;;9.75;86.81
42633;BME280;28261;53.304;-6.284;2023-04-27T03:34:26;100806.56;;;9.77;87.38
42633;BME280;28261;53.304;-6.284;2023-04-27T03:36:30;100798.06;;;9.72;87.95
42633;BME280;28261;53.304;-6.284;2023-04-27T03:38:34;100813.88;;;9.73;87.95
42633;BME280;28261;53.304;-6.284;2023-04-27T03:40:38;100797.03;;;9.74;87.44
42633;BME280;28261;53.304;-6.284;2023-04-27T03:42:41;100807.72;;;9.73;87.77
42633;BME280;28261;53.304;-6.284;2023-04-27T03:44:45;100804.22;;;9.72;89.03
42633;BME280;28261;53.304;-6.284;2023-04-27T03:46:48;100804.22;;;9.72;88.28
42633;BME280;28261;53.304;-6.284;2023-04-27T03:48:52;100797.22;;;9.71;88.09
42633;BME280;28261;53.304;-6.284;2023-04-27T03:50:56;100795.63;;;9.69;88.62
42633;BME280;28261;53.304;-6.284;2023-04-27T03:53:01;100794.00;;;9.66;88.79
42633;BME280;28261;53.304;-6.284;2023-04-27T03:55:04;100791.34;;;9.66;89.35
42633;BME280;28261;53.304;-6.284;2023-04-27T03:57:08;100787.03;;;9.65;89.71
42633;BME280;28261;53.304;-6.284;2023-04-27T03:59:12;100790.63;;;9.64;89.99
42633;BME280;28261;53.304;-6.284;2023-04-27T04:01:22;100785.22;;;9.65;89.06
42633;BME280;28261;53.304;-6.284;2023-04-27T04:03:26;100784.19;;;9.68;89.30
42633;BME280;28261;53.304;-6.284;2023-04-27T04:05:30;100786.84;;;9.68;89.11
42633;BME280;28261;53.304;-6.284;2023-04-27T04:07:33;100784.09;;;9.70;89.47
42633;BME280;28261;53.304;-6.284;2023-04-27T04:09:38;100778.69;;;9.71;89.29
42633;BME280;28261;53.304;-6.284;2023-04-27T04:11:41;100783.25;;;9.69;89.20
42633;BME280;28261;53.304;-6.284;2023-04-27T04:13:48;100786.63;;;9.71;89.31
42633;BME280;28261;53.304;-6.284;2023-04-27T04:16:00;100791.81;;;9.73;90.62
42633;BME280;28261;53.304;-6.284;2023-04-27T04:18:04;100782.94;;;9.74;89.92
42633;BME280;28261;53.304;-6.284;2023-04-27T04:20:08;100778.50;;;9.74;89.94
42633;BME280;28261;53.304;-6.284;2023-04-27T04:22:12;100776.03;;;9.71;89.84
42633;BME280;28261;53.304;-6.284;2023-04-27T04:24:15;100776.34;;;9.67;90.26
42633;BME280;28261;53.304;-6.284;2023-04-27T04:26:21;100779.09;;;9.65;90.75
42633;BME280;28261;53.304;-6.284;2023-04-27T04:28:24;100777.38;;;9.64;91.54
42633;BME280;28261;53.304;-6.284;2023-04-27T04:30:28;100772.00;;;9.65;91.58
42633;BME280;28261;53.304;-6.284;2023-04-27T04:32:32;100773.88;;;9.63;91.26
42633;BME280;28261;53.304;-6.284;2023-04-27T04:34:40;100781.16;;;9.60;91.22
42633;BME280;28261;53.304;-6.284;2023-04-27T04:36:43;100769.72;;;9.59;91.19
42633;BME280;28261;53.304;-6.284;2023-04-27T04:38:47;100768.13;;;9.57;91.99
42633;BME280;28261;53.304;-6.284;2023-04-27T04:40:51;100773.78;;;9.51;92.85
42633;BME280;28261;53.304;-6.284;2023-04-27T04:42:56;100767.09;;;9.45;94.45
42633;BME280;28261;53.304;-6.284;2023-04-27T04:45:00;100767.28;;;9.42;95.38
42633;BME280;28261;53.304;-6.284;2023-04-27T04:47:05;100763.88;;;9.40;96.91
42633;BME280;28261;53.304;-6.284;2023-04-27T04:49:08;100768.47;;;9.36;96.12
42633;BME280;28261;53.304;-6.284;2023-04-27T04:51:13;100767.84;;;9.32;97.29
42633;BME280;28261;53.304;-6.284;2023-04-27T04:53:17;100768.19;;;9.26;98.44
42633;BME280;28261;53.304;-6.284;2023-04-27T04:55:22;100771.81;;;9.25;98.68
42633;BME280;28261;53.304;-6.284;2023-04-27T04:57:29;100770.94;;;9.25;98.83
42633;BME280;28261;53.304;-6.284;2023-04-27T04:59:34;100760.34;;;9.25;98.62
42633;BME280;28261;53.304;-6.284;2023-04-27T05:01:37;100755.06;;;9.25;100.00
42633;BME280;28261;53.304;-6.284;2023-04-27T05:03:41;100748.84;;;9.26;99.42
42633;BME280;28261;53.304;-6.284;2023-04-27T05:05:44;100750.72;;;9.24;100.00
42633;BME280;28261;53.304;-6.284;2023-04-27T05:07:50;100754.41;;;9.21;100.00
42633;BME280;28261;53.304;-6.284;2023-04-27T05:09:53;100757.53;;;9.13;100.00
42633;BME280;28261;53.304;-6.284;2023-04-27T05:11:57;100758.38;;;9.14;100.00
42633;BME280;28261;53.304;-6.284;2023-04-27T05:14:02;100767.16;;;9.14;100.00
42633;BME280;28261;53.304;-6.284;2023-04-27T05:16:07;100757.53;;;9.13;100.00
42633;BME280;28261;53.304;-6.284;2023-04-27T05:18:11;100759.22;;;9.14;100.00
42633;BME280;28261;53.304;-6.284;2023-04-27T05:20:14;100758.16;;;9.17;100.00
42633;BME280;28261;53.304;-6.284;2023-04-27T05:22:18;100758.94;;;9.19;100.00
42633;BME280;28261;53.304;-6.284;2023-04-27T05:24:21;100766.03;;;9.19;100.00
42633;BME280;28261;53.304;-6.284;2023-04-27T05:26:25;100759.63;;;9.23;100.00
42633;BME280;28261;53.304;-6.284;2023-04-27T05:28:28;100760.34;;;9.25;100.00
42633;BME280;28261;53.304;-6.284;2023-04-27T05:30:32;100765.66;;;9.25;100.00
42633;BME280;28261;53.304;-6.284;2023-04-27T05:32:37;100759.31;;;9.27;100.00
42633;BME280;28261;53.304;-6.284;2023-04-27T05:34:40;100750.66;;;9.25;100.00
42633;BME280;28261;53.304;-6.284;2023-04-27T05:36:45;100750.66;;;9.25;100.00
42633;BME280;28261;53.304;-6.284;2023-04-27T05:38:49;100747.34;;;9.22;100.00
42633;BME280;28261;53.304;-6.284;2023-04-27T05:40:53;100737.69;;;9.21;100.00
42633;BME280;28261;53.304;-6.284;2023-04-27T05:42:57;100736.84;;;9.20;100.00
42633;BME280;28261;53.304;-6.284;2023-04-27T05:45:03;100742.97;;;9.21;100.00
42633;BME280;28261;53.304;-6.284;2023-04-27T05:47:06;100735.97;;;9.20;100.00
42633;BME280;28261;53.304;-6.284;2023-04-27T05:49:11;100733.16;;;9.23;100.00
42633;BME280;28261;53.304;-6.284;2023-04-27T05:51:15;100735.13;;;9.19;100.00
42633;BME280;28261;53.304;-6.284;2023-04-27T05:53:18;100733.22;;;9.21;100.00
42633;BME280;28261;53.304;-6.284;2023-04-27T05:55:22;100729.66;;;9.22;100.00
42633;BME280;28261;53.304;-6.284;2023-04-27T05:57:25;100738.38;;;9.24;100.00
42633;BME280;28261;53.304;-6.284;2023-04-27T05:59:29;100738.16;;;9.27;100.00
42633;BME280;28261;53.304;-6.284;2023-04-27T06:01:32;100732.13;;;9.25;100.00
42633;BME280;28261;53.304;-6.284;2023-04-27T06:03:35;100735.81;;;9.23;100.00
42633;BME280;28261;53.304;-6.284;2023-04-27T06:05:41;100739.31;;;9.23;100.00
42633;BME280;28261;53.304;-6.284;2023-04-27T06:07:44;100738.47;;;9.23;100.00
42633;BME280;28261;53.304;-6.284;2023-04-27T06:09:47;100741.84;;;9.25;100.00
42633;BME280;28261;53.304;-6.284;2023-04-27T06:11:51;100741.66;;;9.28;100.00
42633;BME280;28261;53.304;-6.284;2023-04-27T06:13:54;100732.56;;;9.32;100.00
42633;BME280;28261;53.304;-6.284;2023-04-27T06:15:58;100734.09;;;9.36;100.00
42633;BME280;28261;53.304;-6.284;2023-04-27T06:18:01;100725.22;;;9.37;100.00
42633;BME280;28261;53.304;-6.284;2023-04-27T06:20:05;100726.91;;;9.38;100.00
42633;BME280;28261;53.304;-6.284;2023-04-27T06:22:11;100717.38;;;9.36;100.00
42633;BME280;28261;53.304;-6.284;2023-04-27T06:24:15;100715.75;;;9.33;100.00
42633;BME280;28261;53.304;-6.284;2023-04-27T06:26:18;100706.53;;;9.26;100.00
42633;BME280;28261;53.304;-6.284;2023-04-27T06:28:21;100711.22;;;9.21;100.00
42633;BME280;28261;53.304;-6.284;2023-04-27T06:30:25;100709.72;;;9.17;100.00
42633;BME280;28261;53.304;-6.284;2023-04-27T06:32:28;100712.38;;;9.17;100.00
42633;BME280;28261;53.304;-6.284;2023-04-27T06:34:32;100696.41;;;9.18;100.00
42633;BME280;28261;53.304;-6.284;2023-04-27T06:36:35;100703.22;;;9.22;100.00
42633;BME280;28261;53.304;-6.284;2023-04-27T06:38:40;100699.72;;;9.22;100.00
42633;BME280;28261;53.304;-6.284;2023-04-27T06:40:44;100699.91;;;9.19;100.00
42633;BME280;28261;53.304;-6.284;2023-04-27T06:42:47;100704.25;;;9.20;100.00
42633;BME280;28261;53.304;-6.284;2023-04-27T06:44:52;100705.00;;;9.22;100.00
42633;BME280;28261;53.304;-6.284;2023-04-27T06:46:57;100697.28;;;9.19;100.00
42633;BME280;28261;53.304;-6.284;2023-04-27T06:49:00;100702.81;;;9.14;100.00
42633;BME280;28261;53.304;-6.284;2023-04-27T06:51:04;100696.69;;;9.13;100.00
42633;BME280;28261;53.304;-6.284;2023-04-27T06:53:08;100700.09;;;9.15;100.00
42633;BME280;28261;53.304;-6.284;2023-04-27T06:55:13;100700.94;;;9.16;100.00
42633;BME280;28261;53.304;-6.284;2023-04-27T06:57:16;100693.13;;;9.14;100.00
42633;BME280;28261;53.304;-6.284;2023-04-27T06:59:20;100704.44;;;9.17;100.00
42633;BME280;28261;53.304;-6.284;2023-04-27T07:01:23;100697.44;;;9.15;100.00
42633;BME280;28261;53.304;-6.284;2023-04-27T07:03:27;100702.63;;;9.17;100.00
42633;BME280;28261;53.304;-6.284;2023-04-27T07:05:32;100699.91;;;9.19;100.00
42633;BME280;28261;53.304;-6.284;2023-04-27T07:07:36;100703.31;;;9.21;100.00
42633;BME280;28261;53.304;-6.284;2023-04-27T07:09:39;100694.44;;;9.22;100.00
42633;BME280;28261;53.304;-6.284;2023-04-27T07:11:44;100682.91;;;9.23;100.00
42633;BME280;28261;53.304;-6.284;2023-04-27T07:13:48;100691.59;;;9.25;100.00
42633;BME280;28261;53.304;-6.284;2023-04-27T07:15:54;100694.13;;;9.26;100.00
42633;BME280;28261;53.304;-6.284;2023-04-27T07:17:59;100682.41;;;9.30;100.00
42633;BME280;28261;53.304;-6.284;2023-04-27T07:20:04;100686.56;;;9.35;100.00
42633;BME280;28261;53.304;-6.284;2023-04-27T07:22:09;100683.28;;;9.31;100.00
42633;BME280;28261;53.304;-6.284;2023-04-27T07:24:13;100687.59;;;9.32;100.00
42633;BME280;28261;53.304;-6.284;2023-04-27T07:26:17;100694.59;;;9.33;100.00
42633;BME280;28261;53.304;-6.284;2023-04-27T07:28:22;100689.31;;;9.33;100.00
42633;BME280;28261;53.304;-6.284;2023-04-27T07:30:26;100695.38;;;9.35;100.00
42633;BME280;28261;53.304;-6.284;2023-04-27T07:32:32;100691.69;;;9.38;100.00
42633;BME280;28261;53.304;-6.284;2023-04-27T07:34:36;100690.81;;;9.37;100.00
42633;BME280;28261;53.304;-6.284;2023-04-27T07:36:54;100698.97;;;9.34;100.00
42633;BME280;28261;53.304;-6.284;2023-04-27T07:38:58;100687.25;;;9.38;100.00
42633;BME280;28261;53.304;-6.284;2023-04-27T07:41:02;100682.50;;;9.43;100.00
42633;BME280;28261;53.304;-6.284;2023-04-27T07:43:06;100692.31;;;9.41;100.00
42633;BME280;28261;53.304;-6.284;2023-04-27T07:45:12;100686.41;;;9.38;100.00
42633;BME280;28261;53.304;-6.284;2023-04-27T07:47:16;100693.47;;;9.37;100.00
42633;BME280;28261;53.304;-6.284;2023-04-27T07:49:19;100690.25;;;9.46;100.00
42633;BME280;28261;53.304;-6.284;2023-04-27T07:51:23;100692.88;;;9.61;100.00
42633;BME280;28261;53.304;-6.284;2023-04-27T07:53:29;100681.78;;;9.69;100.00
42633;BME280;28261;53.304;-6.284;2023-04-27T07:55:33;100680.19;;;9.66;100.00
42633;BME280;28261;53.304;-6.284;2023-04-27T07:57:37;100667.72;;;9.68;100.00
42633;BME280;28261;53.304;-6.284;2023-04-27T07:59:40;100680.19;;;9.66;100.00
42633;BME280;28261;53.304;-6.284;2023-04-27T08:01:48;100676.81;;;9.64;100.00
42633;BME280;28261;53.304;-6.284;2023-04-27T08:04:00;100673.22;;;9.65;100.00
42633;BME280;28261;53.304;-6.284;2023-04-27T08:06:04;100671.97;;;9.71;100.00
42633;BME280;28261;53.304;-6.284;2023-04-27T08:08:09;100673.75;;;9.70;100.00
42633;BME280;28261;53.304;-6.284;2023-04-27T08:10:14;100672.25;;;9.66;100.00
42633;BME280;28261;53.304;-6.284;2023-04-27T08:12:18;100671.41;;;9.65;100.00
42633;BME280;28261;53.304;-6.284;2023-04-27T08:14:23;100671.31;;;9.67;100.00
42633;BME280;28261;53.304;-6.284;2023-04-27T08:16:27;100674.50;;;9.72;100.00
42633;BME280;28261;53.304;-6.284;2023-04-27T08:18:33;100675.69;;;9.81;100.00
42633;BME280;28261;53.304;-6.284;2023-04-27T08:20:38;100672.00;;;9.83;100.00
42633;BME280;28261;53.304;-6.284;2023-04-27T08:22:45;100670.19;;;9.84;100.00
42633;BME280;28261;53.304;-6.284;2023-04-27T08:24:49;100664.91;;;9.84;100.00
42633;BME280;28261;53.304;-6.284;2023-04-27T08:26:53;100657.84;;;9.85;100.00
42633;BME280;28261;53.304;-6.284;2023-04-27T08:28:57;100654.63;;;9.79;100.00
42633;BME280;28261;53.304;-6.284;2023-04-27T08:31:01;100651.25;;;9.77;100.00
42633;BME280;28261;53.304;-6.284;2023-04-27T08:33:05;100644.44;;;9.73;100.00
42633;BME280;28261;53.304;-6.284;2023-04-27T08:35:11;100644.97;;;9.78;100.00
42633;BME280;28261;53.304;-6.284;2023-04-27T08:37:16;100646.13;;;9.74;100.00
42633;BME280;28261;53.304;-6.284;2023-04-27T08:39:21;100635.00;;;9.69;100.00
42633;BME280;28261;53.304;-6.284;2023-04-27T08:41:25;100640.31;;;9.69;100.00
42633;BME280;28261;53.304;-6.284;2023-04-27T08:43:33;100638.16;;;9.61;100.00
42633;BME280;28261;53.304;-6.284;2023-04-27T08:45:38;100638.25;;;9.60;100.00
42633;BME280;28261;53.304;-6.284;2023-04-27T08:47:50;100631.44;;;9.56;100.00
42633;BME280;28261;53.304;-6.284;2023-04-27T08:49:55;100641.09;;;9.57;100.00
42633;BME280;28261;53.304;-6.284;2023-04-27T08:52:00;100629.38;;;9.61;100.00
42633;BME280;28261;53.304;-6.284;2023-04-27T08:54:04;100625.56;;;9.65;100.00
42633;BME280;28261;53.304;-6.284;2023-04-27T08:56:08;100628.00;;;9.68;100.00
42633;BME280;28261;53.304;-6.284;2023-04-27T08:58:13;100620.53;;;9.75;100.00
42633;BME280;28261;53.304;-6.284;2023-04-27T09:00:18;100621.81;;;9.82;100.00
42633;BME280;28261;53.304;-6.284;2023-04-27T09:02:22;100611.66;;;9.89;100.00
42633;BME280;28261;53.304;-6.284;2023-04-27T09:04:36;100614.00;;;9.93;100.00
42633;BME280;28261;53.304;-6.284;2023-04-27T09:06:41;100612.94;;;9.96;100.00
42633;BME280;28261;53.304;-6.284;2023-04-27T09:08:47;100605.13;;;9.94;100.00
42633;BME280;28261;53.304;-6.284;2023-04-27T09:10:52;100610.91;;;9.87;100.00
42633;BME280;28261;53.304;-6.284;2023-04-27T09:12:57;100606.03;;;9.80;100.00
42633;BME280;28261;53.304;-6.284;2023-04-27T09:15:02;100606.25;;;9.77;100.00
42633;BME280;28261;53.304;-6.284;2023-04-27T09:17:07;100607.56;;;9.70;100.00
42633;BME280;28261;53.304;-6.284;2023-04-27T09:19:22;100607.97;;;9.64;100.00
42633;BME280;28261;53.304;-6.284;2023-04-27T09:21:28;100598.53;;;9.60;100.00
42633;BME280;28261;53.304;-6.284;2023-04-27T09:23:33;100606.50;;;9.60;100.00
42633;BME280;28261;53.304;-6.284;2023-04-27T09:25:39;100602.13;;;9.59;100.00
42633;BME280;28261;53.304;-6.284;2023-04-27T09:27:44;100607.97;;;9.64;100.00
42633;BME280;28261;53.304;-6.284;2023-04-27T09:29:48;100601.81;;;9.63;100.00
42633;BME280;28261;53.304;-6.284;2023-04-27T09:31:52;100603.06;;;9.58;100.00
42633;BME280;28261;53.304;-6.284;2023-04-27T09:33:57;100597.78;;;9.58;100.00
42633;BME280;28261;53.304;-6.284;2023-04-27T09:36:03;100598.53;;;9.60;100.00
42633;BME280;28261;53.304;-6.284;2023-04-27T09:38:08;100591.34;;;9.62;100.00
42633;BME280;28261;53.304;-6.284;2023-04-27T09:40:12;100601.19;;;9.60;100.00
42633;BME280;28261;53.304;-6.284;2023-04-27T09:42:18;100595.47;;;9.66;100.00
42633;BME280;28261;53.304;-6.284;2023-04-27T09:44:23;100590.00;;;9.69;100.00
42633;BME280;28261;53.304;-6.284;2023-04-27T09:46:28;100581.09;;;9.70;100.00
42633;BME280;28261;53.304;-6.284;2023-04-27T09:48:32;100573.50;;;9.78;100.00
42633;BME280;28261;53.304;-6.284;2023-04-27T09:50:37;100571.19;;;9.87;100.00
42633;BME280;28261;53.304;-6.284;2023-04-27T09:52:42;100572.94;;;10.01;100.00
42633;BME280;28261;53.304;-6.284;2023-04-27T09:54:46;100564.78;;;10.16;100.00
42633;BME280;28261;53.304;-6.284;2023-04-27T09:56:55;100568.91;;;10.21;100.00
42633;BME280;28261;53.304;-6.284;2023-04-27T09:59:19;100574.00;;;10.11;100.00
42633;BME280;28261;53.304;-6.284;2023-04-27T10:01:35;100560.03;;;10.09;100.00
42633;BME280;28261;53.304;-6.284;2023-04-27T10:03:50;100564.03;;;10.02;100.00
42633;BME280;28261;53.304;-6.284;2023-04-27T10:06:37;100558.09;;;9.98;100.00
42633;BME280;28261;53.304;-6.284;2023-04-27T10:08:46;100560.75;;;9.98;100.00
42633;BME280;28261;53.304;-6.284;2023-04-27T10:10:52;100561.25;;;10.03;100.00
42633;BME280;28261;53.304;-6.284;2023-04-27T10:12:56;100557.47;;;10.07;100.00
42633;BME280;28261;53.304;-6.284;2023-04-27T10:15:11;100567.44;;;10.16;100.00
