sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
48854;BMP280;34673;52.808;17.856;2023-04-27T00:00:17;100473.88;;;5.90
48854;BMP280;34673;52.808;17.856;2023-04-27T00:02:44;100467.91;;;5.91
48854;BMP280;34673;52.808;17.856;2023-04-27T00:05:12;100467.06;;;5.92
48854;BMP280;34673;52.808;17.856;2023-04-27T00:07:40;100466.19;;;5.90
48854;BMP280;34673;52.808;17.856;2023-04-27T00:10:08;100461.88;;;5.87
48854;BMP280;34673;52.808;17.856;2023-04-27T00:12:35;100461.94;;;5.92
48854;BMP280;34673;52.808;17.856;2023-04-27T00:15:03;100461.88;;;5.89
48854;BMP280;34673;52.808;17.856;2023-04-27T00:17:30;100458.50;;;5.93
48854;BMP280;34673;52.808;17.856;2023-04-27T00:19:58;100464.56;;;5.95
48854;BMP280;34673;52.808;17.856;2023-04-27T00:22:26;100455.13;;;5.94
48854;BMP280;34673;52.808;17.856;2023-04-27T00:24:53;100467.13;;;5.95
48854;BMP280;34673;52.808;17.856;2023-04-27T00:27:20;100468.84;;;5.96
48854;BMP280;34673;52.808;17.856;2023-04-27T00:29:47;100468.78;;;5.93
48854;BMP280;34673;52.808;17.856;2023-04-27T00:32:14;100477.34;;;5.92
48854;BMP280;34673;52.808;17.856;2023-04-27T00:34:42;100466.19;;;5.91
48854;BMP280;34673;52.808;17.856;2023-04-27T00:37:11;100474.75;;;5.90
48854;BMP280;34673;52.808;17.856;2023-04-27T00:39:38;100467.00;;;5.87
48854;BMP280;34673;52.808;17.856;2023-04-27T00:42:05;100474.66;;;5.86
48854;BMP280;34673;52.808;17.856;2023-04-27T00:44:37;100477.28;;;5.89
48854;BMP280;34673;52.808;17.856;2023-04-27T00:47:05;100475.56;;;5.88
48854;BMP280;34673;52.808;17.856;2023-04-27T00:49:33;100480.72;;;5.91
48854;BMP280;34673;52.808;17.856;2023-04-27T00:52:02;100477.34;;;5.92
48854;BMP280;34673;52.808;17.856;2023-04-27T00:54:29;100475.59;;;5.91
48854;BMP280;34673;52.808;17.856;2023-04-27T00:56:56;100473.03;;;5.89
48854;BMP280;34673;52.808;17.856;2023-04-27T00:59:25;100477.28;;;5.89
48854;BMP280;34673;52.808;17.856;2023-04-27T01:01:53;100480.78;;;5.94
48854;BMP280;34673;52.808;17.856;2023-04-27T01:04:20;100479.06;;;5.93
48854;BMP280;34673;52.808;17.856;2023-04-27T01:06:48;100482.47;;;5.92
48854;BMP280;34673;52.808;17.856;2023-04-27T01:09:15;100481.59;;;5.90
48854;BMP280;34673;52.808;17.856;2023-04-27T01:11:48;100479.84;;;5.89
48854;BMP280;34673;52.808;17.856;2023-04-27T01:14:15;100468.56;;;5.77
48854;BMP280;34673;52.808;17.856;2023-04-27T01:16:43;100485.78;;;5.85
48854;BMP280;34673;52.808;17.856;2023-04-27T01:19:10;100486.63;;;5.82
48854;BMP280;34673;52.808;17.856;2023-04-27T01:21:38;100478.03;;;5.80
48854;BMP280;34673;52.808;17.856;2023-04-27T01:24:05;100478.00;;;5.77
48854;BMP280;34673;52.808;17.856;2023-04-27T01:26:36;100483.97;;;5.77
48854;BMP280;34673;52.808;17.856;2023-04-27T01:29:03;100484.00;;;5.81
48854;BMP280;34673;52.808;17.856;2023-04-27T01:31:30;100485.75;;;5.82
48854;BMP280;34673;52.808;17.856;2023-04-27T01:33:57;100484.09;;;5.84
48854;BMP280;34673;52.808;17.856;2023-04-27T01:36:25;100484.09;;;5.84
48854;BMP280;34673;52.808;17.856;2023-04-27T01:38:54;100490.88;;;5.82
48854;BMP280;34673;52.808;17.856;2023-04-27T01:41:22;100488.31;;;5.82
48854;BMP280;34673;52.808;17.856;2023-04-27T01:43:49;100489.25;;;5.87
48854;BMP280;34673;52.808;17.856;2023-04-27T01:46:16;100480.66;;;5.85
48854;BMP280;34673;52.808;17.856;2023-04-27T01:48:44;100495.25;;;5.87
48854;BMP280;34673;52.808;17.856;2023-04-27T01:51:11;100497.78;;;5.86
48854;BMP280;34673;52.808;17.856;2023-04-27T01:53:40;100494.34;;;5.84
48854;BMP280;34673;52.808;17.856;2023-04-27T01:56:08;100490.84;;;5.78
48854;BMP280;34673;52.808;17.856;2023-04-27T01:58:36;100504.63;;;5.84
48854;BMP280;34673;52.808;17.856;2023-04-27T02:01:03;100500.34;;;5.84
48854;BMP280;34673;52.808;17.856;2023-04-27T02:03:30;100496.84;;;5.81
48854;BMP280;34673;52.808;17.856;2023-04-27T02:05:58;100498.59;;;5.82
48854;BMP280;34673;52.808;17.856;2023-04-27T02:08:25;100502.91;;;5.84
48854;BMP280;34673;52.808;17.856;2023-04-27T02:10:52;100504.63;;;5.84
48854;BMP280;34673;52.808;17.856;2023-04-27T02:13:19;100504.63;;;5.84
48854;BMP280;34673;52.808;17.856;2023-04-27T02:15:47;100502.91;;;5.86
48854;BMP280;34673;52.808;17.856;2023-04-27T02:18:14;100508.09;;;5.89
48854;BMP280;34673;52.808;17.856;2023-04-27T02:20:41;100510.69;;;5.90
48854;BMP280;34673;52.808;17.856;2023-04-27T02:23:08;100509.81;;;5.90
48854;BMP280;34673;52.808;17.856;2023-04-27T02:25:36;100499.53;;;5.87
48854;BMP280;34673;52.808;17.856;2023-04-27T02:28:03;100494.44;;;5.90
48854;BMP280;34673;52.808;17.856;2023-04-27T02:30:31;100506.47;;;5.94
48854;BMP280;34673;52.808;17.856;2023-04-27T02:32:59;100509.88;;;5.93
48854;BMP280;34673;52.808;17.856;2023-04-27T02:35:26;100504.69;;;5.90
48854;BMP280;34673;52.808;17.856;2023-04-27T02:37:53;100509.94;;;5.96
48854;BMP280;34673;52.808;17.856;2023-04-27T02:40:20;100504.72;;;5.93
48854;BMP280;34673;52.808;17.856;2023-04-27T02:42:48;100515.00;;;5.93
48854;BMP280;34673;52.808;17.856;2023-04-27T02:45:15;100511.53;;;5.91
48854;BMP280;34673;52.808;17.856;2023-04-27T02:47:42;100513.28;;;5.92
48854;BMP280;34673;52.808;17.856;2023-04-27T02:50:12;100514.22;;;5.95
48854;BMP280;34673;52.808;17.856;2023-04-27T02:52:39;100508.09;;;5.89
48854;BMP280;34673;52.808;17.856;2023-04-27T02:55:07;100523.66;;;5.98
48854;BMP280;34673;52.808;17.856;2023-04-27T02:57:34;100513.28;;;5.92
48854;BMP280;34673;52.808;17.856;2023-04-27T03:00:02;100518.31;;;5.86
48854;BMP280;34673;52.808;17.856;2023-04-27T03:02:31;100521.81;;;5.91
48854;BMP280;34673;52.808;17.856;2023-04-27T03:04:58;100520.09;;;5.90
48854;BMP280;34673;52.808;17.856;2023-04-27T03:07:25;100523.56;;;5.92
48854;BMP280;34673;52.808;17.856;2023-04-27T03:09:52;100520.06;;;5.87
48854;BMP280;34673;52.808;17.856;2023-04-27T03:12:20;100529.53;;;5.92
48854;BMP280;34673;52.808;17.856;2023-04-27T03:14:47;100535.53;;;5.93
48854;BMP280;34673;52.808;17.856;2023-04-27T03:17:16;100529.50;;;5.91
48854;BMP280;34673;52.808;17.856;2023-04-27T03:19:46;100535.53;;;5.93
48854;BMP280;34673;52.808;17.856;2023-04-27T03:22:15;100540.63;;;5.90
48854;BMP280;34673;52.808;17.856;2023-04-27T03:24:42;100552.69;;;5.94
48854;BMP280;34673;52.808;17.856;2023-04-27T03:27:09;100537.19;;;5.88
48854;BMP280;34673;52.808;17.856;2023-04-27T03:29:36;100545.78;;;5.90
48854;BMP280;34673;52.808;17.856;2023-04-27T03:32:03;100541.44;;;5.87
48854;BMP280;34673;52.808;17.856;2023-04-27T03:34:31;100545.72;;;5.87
48854;BMP280;34673;52.808;17.856;2023-04-27T03:36:58;100548.31;;;5.88
48854;BMP280;34673;52.808;17.856;2023-04-27T03:39:26;100543.97;;;5.86
48854;BMP280;34673;52.808;17.856;2023-04-27T03:41:53;100556.03;;;5.90
48854;BMP280;34673;52.808;17.856;2023-04-27T03:44:20;100561.13;;;5.87
48854;BMP280;34673;52.808;17.856;2023-04-27T03:46:47;100561.13;;;5.87
48854;BMP280;34673;52.808;17.856;2023-04-27T03:49:15;100561.97;;;5.86
48854;BMP280;34673;52.808;17.856;2023-04-27T03:51:42;100566.28;;;5.87
48854;BMP280;34673;52.808;17.856;2023-04-27T03:54:09;100562.75;;;5.82
48854;BMP280;34673;52.808;17.856;2023-04-27T03:56:37;100569.66;;;5.86
48854;BMP280;34673;52.808;17.856;2023-04-27T03:59:05;100568.78;;;5.85
48854;BMP280;34673;52.808;17.856;2023-04-27T04:01:35;100581.66;;;5.87
48854;BMP280;34673;52.808;17.856;2023-04-27T04:04:03;100573.97;;;5.87
48854;BMP280;34673;52.808;17.856;2023-04-27T04:06:31;100581.72;;;5.90
48854;BMP280;34673;52.808;17.856;2023-04-27T04:08:58;100578.25;;;5.88
48854;BMP280;34673;52.808;17.856;2023-04-27T04:11:25;100579.09;;;5.88
48854;BMP280;34673;52.808;17.856;2023-04-27T04:13:55;100583.34;;;5.85
48854;BMP280;34673;52.808;17.856;2023-04-27T04:16:23;100585.06;;;5.86
48854;BMP280;34673;52.808;17.856;2023-04-27T04:18:51;100581.63;;;5.84
48854;BMP280;34673;52.808;17.856;2023-04-27T04:21:19;100590.19;;;5.86
48854;BMP280;34673;52.808;17.856;2023-04-27T04:23:47;100586.81;;;5.87
48854;BMP280;34673;52.808;17.856;2023-04-27T04:26:14;100581.66;;;5.87
48854;BMP280;34673;52.808;17.856;2023-04-27T04:28:42;100588.56;;;5.91
48854;BMP280;34673;52.808;17.856;2023-04-27T04:31:10;100587.66;;;5.87
48854;BMP280;34673;52.808;17.856;2023-04-27T04:33:38;100596.31;;;5.92
48854;BMP280;34673;52.808;17.856;2023-04-27T04:36:05;100598.91;;;5.94
48854;BMP280;34673;52.808;17.856;2023-04-27T04:38:32;100599.81;;;5.96
48854;BMP280;34673;52.808;17.856;2023-04-27T04:41:00;100600.72;;;6.01
48854;BMP280;34673;52.808;17.856;2023-04-27T04:43:30;100598.94;;;5.97
48854;BMP280;34673;52.808;17.856;2023-04-27T04:45:57;100604.16;;;6.00
48854;BMP280;34673;52.808;17.856;2023-04-27T04:48:24;100605.91;;;6.04
48854;BMP280;34673;52.808;17.856;2023-04-27T04:50:51;100606.03;;;6.13
48854;BMP280;34673;52.808;17.856;2023-04-27T04:53:18;100615.56;;;6.20
48854;BMP280;34673;52.808;17.856;2023-04-27T04:55:46;100618.19;;;6.27
48854;BMP280;34673;52.808;17.856;2023-04-27T04:58:14;100613.22;;;6.36
48854;BMP280;34673;52.808;17.856;2023-04-27T05:00:41;100614.13;;;6.42
48854;BMP280;34673;52.808;17.856;2023-04-27T05:03:08;100615.06;;;6.46
48854;BMP280;34673;52.808;17.856;2023-04-27T05:05:36;100616.81;;;6.50
48854;BMP280;34673;52.808;17.856;2023-04-27T05:08:03;100604.03;;;6.55
48854;BMP280;34673;52.808;17.856;2023-04-27T05:10:30;100619.53;;;6.64
48854;BMP280;34673;52.808;17.856;2023-04-27T05:12:58;100617.00;;;6.65
48854;BMP280;34673;52.808;17.856;2023-04-27T05:15:25;100611.91;;;6.69
48854;BMP280;34673;52.808;17.856;2023-04-27T05:17:52;100618.81;;;6.76
48854;BMP280;34673;52.808;17.856;2023-04-27T05:20:20;100619.72;;;6.76
48854;BMP280;34673;52.808;17.856;2023-04-27T05:22:47;100621.47;;;6.82
48854;BMP280;34673;52.808;17.856;2023-04-27T05:25:14;100625.88;;;6.92
48854;BMP280;34673;52.808;17.856;2023-04-27T05:27:41;100625.91;;;6.95
48854;BMP280;34673;52.808;17.856;2023-04-27T05:30:09;100625.13;;;7.01
48854;BMP280;34673;52.808;17.856;2023-04-27T05:32:37;100619.19;;;7.06
48854;BMP280;34673;52.808;17.856;2023-04-27T05:35:04;100626.03;;;7.07
48854;BMP280;34673;52.808;17.856;2023-04-27T05:37:31;100624.28;;;7.03
48854;BMP280;34673;52.808;17.856;2023-04-27T05:39:58;100630.34;;;7.08
48854;BMP280;34673;52.808;17.856;2023-04-27T05:42:25;100629.56;;;7.16
48854;BMP280;34673;52.808;17.856;2023-04-27T05:44:53;100629.69;;;7.28
48854;BMP280;34673;52.808;17.856;2023-04-27T05:47:20;100634.03;;;7.35
48854;BMP280;34673;52.808;17.856;2023-04-27T05:49:51;100628.09;;;7.42
48854;BMP280;34673;52.808;17.856;2023-04-27T05:52:19;100629.91;;;7.52
48854;BMP280;34673;52.808;17.856;2023-04-27T05:54:47;100636.81;;;7.60
48854;BMP280;34673;52.808;17.856;2023-04-27T05:57:15;100631.75;;;7.69
48854;BMP280;34673;52.808;17.856;2023-04-27T05:59:42;100630.97;;;7.77
48854;BMP280;34673;52.808;17.856;2023-04-27T06:02:09;100638.75;;;7.85
48854;BMP280;34673;52.808;17.856;2023-04-27T06:04:36;100637.94;;;7.92
48854;BMP280;34673;52.808;17.856;2023-04-27T06:07:11;100629.44;;;8.04
48854;BMP280;34673;52.808;17.856;2023-04-27T06:09:39;100637.25;;;8.15
48854;BMP280;34673;52.808;17.856;2023-04-27T06:12:08;100637.31;;;8.30
48854;BMP280;34673;52.808;17.856;2023-04-27T06:14:35;100636.56;;;8.43
48854;BMP280;34673;52.808;17.856;2023-04-27T06:17:03;100634.00;;;8.47
48854;BMP280;34673;52.808;17.856;2023-04-27T06:19:30;100635.78;;;8.57
48854;BMP280;34673;52.808;17.856;2023-04-27T06:21:57;100638.41;;;8.68
48854;BMP280;34673;52.808;17.856;2023-04-27T06:24:24;100639.31;;;8.74
48854;BMP280;34673;52.808;17.856;2023-04-27T06:26:51;100634.19;;;8.83
48854;BMP280;34673;52.808;17.856;2023-04-27T06:29:19;100629.06;;;8.96
48854;BMP280;34673;52.808;17.856;2023-04-27T06:31:46;100641.16;;;9.12
48854;BMP280;34673;52.808;17.856;2023-04-27T06:34:13;100641.16;;;9.21
48854;BMP280;34673;52.808;17.856;2023-04-27T06:36:40;100636.00;;;9.27
48854;BMP280;34673;52.808;17.856;2023-04-27T06:39:07;100639.47;;;9.29
48854;BMP280;34673;52.808;17.856;2023-04-27T06:41:35;100634.31;;;9.34
48854;BMP280;34673;52.808;17.856;2023-04-27T06:44:02;100643.78;;;9.41
48854;BMP280;34673;52.808;17.856;2023-04-27T06:46:29;100636.03;;;9.46
48854;BMP280;34673;52.808;17.856;2023-04-27T06:48:58;100641.19;;;9.52
48854;BMP280;34673;52.808;17.856;2023-04-27T06:51:25;100637.75;;;9.65
48854;BMP280;34673;52.808;17.856;2023-04-27T06:53:52;100640.34;;;9.76
48854;BMP280;34673;52.808;17.856;2023-04-27T06:56:22;100639.47;;;9.82
48854;BMP280;34673;52.808;17.856;2023-04-27T06:58:49;100638.63;;;9.84
48854;BMP280;34673;52.808;17.856;2023-04-27T07:01:16;100632.59;;;9.93
48854;BMP280;34673;52.808;17.856;2023-04-27T07:03:43;100630.00;;;9.97
48854;BMP280;34673;52.808;17.856;2023-04-27T07:06:12;100630.84;;;10.13
48854;BMP280;34673;52.808;17.856;2023-04-27T07:08:39;100629.97;;;10.19
48854;BMP280;34673;52.808;17.856;2023-04-27T07:11:06;100637.72;;;10.33
48854;BMP280;34673;52.808;17.856;2023-04-27T07:13:34;100627.38;;;10.36
48854;BMP280;34673;52.808;17.856;2023-04-27T07:16:01;100634.19;;;10.55
48854;BMP280;34673;52.808;17.856;2023-04-27T07:18:28;100623.81;;;10.68
48854;BMP280;34673;52.808;17.856;2023-04-27T07:20:55;100634.94;;;10.85
48854;BMP280;34673;52.808;17.856;2023-04-27T07:23:23;100632.31;;;10.94
48854;BMP280;34673;52.808;17.856;2023-04-27T07:25:50;100637.47;;;11.00
48854;BMP280;34673;52.808;17.856;2023-04-27T07:28:17;100627.06;;;11.08
48854;BMP280;34673;52.808;17.856;2023-04-27T07:30:45;100628.72;;;11.20
48854;BMP280;34673;52.808;17.856;2023-04-27T07:33:12;100624.31;;;11.36
48854;BMP280;34673;52.808;17.856;2023-04-27T07:35:39;100628.50;;;11.50
48854;BMP280;34673;52.808;17.856;2023-04-27T07:38:07;100626.69;;;11.59
48854;BMP280;34673;52.808;17.856;2023-04-27T07:40:34;100632.72;;;11.64
48854;BMP280;34673;52.808;17.856;2023-04-27T07:43:02;100626.56;;;11.77
48854;BMP280;34673;52.808;17.856;2023-04-27T07:45:30;100626.63;;;11.71
48854;BMP280;34673;52.808;17.856;2023-04-27T07:48:00;100627.47;;;11.73
48854;BMP280;34673;52.808;17.856;2023-04-27T07:50:28;100629.28;;;11.65
48854;BMP280;34673;52.808;17.856;2023-04-27T07:52:56;100635.16;;;11.82
48854;BMP280;34673;52.808;17.856;2023-04-27T07:55:24;100629.81;;;12.04
48854;BMP280;34673;52.808;17.856;2023-04-27T07:57:52;100623.75;;;12.05
48854;BMP280;34673;52.808;17.856;2023-04-27T08:00:20;100631.78;;;11.74
48854;BMP280;34673;52.808;17.856;2023-04-27T08:02:53;100633.69;;;11.53
48854;BMP280;34673;52.808;17.856;2023-04-27T08:05:20;100628.38;;;11.66
48854;BMP280;34673;52.808;17.856;2023-04-27T08:07:48;100630.66;;;12.06
48854;BMP280;34673;52.808;17.856;2023-04-27T08:10:15;100621.06;;;12.14
48854;BMP280;34673;52.808;17.856;2023-04-27T08:12:43;100623.94;;;11.86
48854;BMP280;34673;52.808;17.856;2023-04-27T08:15:10;100623.06;;;11.84
48854;BMP280;34673;52.808;17.856;2023-04-27T08:17:38;100626.50;;;11.83
48854;BMP280;34673;52.808;17.856;2023-04-27T08:20:08;100623.91;;;11.83
48854;BMP280;34673;52.808;17.856;2023-04-27T08:22:39;100617.75;;;12.00
48854;BMP280;34673;52.808;17.856;2023-04-27T08:25:08;100627.88;;;12.24
48854;BMP280;34673;52.808;17.856;2023-04-27T08:27:38;100627.31;;;11.93
48854;BMP280;34673;52.808;17.856;2023-04-27T08:30:06;100616.16;;;11.80
48854;BMP280;34673;52.808;17.856;2023-04-27T08:32:34;100628.22;;;11.90
48854;BMP280;34673;52.808;17.856;2023-04-27T08:35:01;100634.31;;;11.82
48854;BMP280;34673;52.808;17.856;2023-04-27T08:37:29;100623.13;;;11.75
48854;BMP280;34673;52.808;17.856;2023-04-27T08:39:57;100619.59;;;11.82
48854;BMP280;34673;52.808;17.856;2023-04-27T08:42:24;100629.91;;;11.94
48854;BMP280;34673;52.808;17.856;2023-04-27T08:44:51;100629.81;;;12.04
48854;BMP280;34673;52.808;17.856;2023-04-27T08:47:18;100633.13;;;12.18
48854;BMP280;34673;52.808;17.856;2023-04-27T08:50:04;100625.31;;;12.24
48854;BMP280;34673;52.808;17.856;2023-04-27T08:52:32;100631.91;;;12.51
48854;BMP280;34673;52.808;17.856;2023-04-27T08:54:59;100627.72;;;12.39
48854;BMP280;34673;52.808;17.856;2023-04-27T08:57:27;100622.81;;;12.12
48854;BMP280;34673;52.808;17.856;2023-04-27T08:59:57;100622.91;;;12.03
48854;BMP280;34673;52.808;17.856;2023-04-27T09:02:26;100628.88;;;12.08
48854;BMP280;34673;52.808;17.856;2023-04-27T09:04:55;100615.69;;;12.32
48854;BMP280;34673;52.808;17.856;2023-04-27T09:07:23;100622.94;;;12.77
48854;BMP280;34673;52.808;17.856;2023-04-27T09:10:02;100623.41;;;13.05
48854;BMP280;34673;52.808;17.856;2023-04-27T09:12:29;100616.31;;;13.19
48854;BMP280;34673;52.808;17.856;2023-04-27T09:17:27;100621.63;;;13.10
48854;BMP280;34673;52.808;17.856;2023-04-27T09:20:09;100625.53;;;12.78
48854;BMP280;34673;52.808;17.856;2023-04-27T09:22:47;100621.19;;;12.77
48854;BMP280;34673;52.808;17.856;2023-04-27T09:25:25;100622.13;;;12.73
48854;BMP280;34673;52.808;17.856;2023-04-27T09:27:53;100626.69;;;12.54
48854;BMP280;34673;52.808;17.856;2023-04-27T09:30:21;100624.63;;;12.04
48854;BMP280;34673;52.808;17.856;2023-04-27T09:32:59;100634.41;;;11.68
48854;BMP280;34673;52.808;17.856;2023-04-27T09:35:29;100631.16;;;11.43
48854;BMP280;34673;52.808;17.856;2023-04-27T09:37:58;100633.88;;;11.23
48854;BMP280;34673;52.808;17.856;2023-04-27T09:40:26;100633.97;;;11.04
48854;BMP280;34673;52.808;17.856;2023-04-27T09:42:56;100639.06;;;11.20
48854;BMP280;34673;52.808;17.856;2023-04-27T09:45:24;100635.50;;;11.39
48854;BMP280;34673;52.808;17.856;2023-04-27T09:47:52;100650.19;;;11.34
48854;BMP280;34673;52.808;17.856;2023-04-27T09:50:19;100636.50;;;11.21
48854;BMP280;34673;52.808;17.856;2023-04-27T09:52:47;100649.53;;;11.01
48854;BMP280;34673;52.808;17.856;2023-04-27T09:55:39;100643.56;;;10.89
48854;BMP280;34673;52.808;17.856;2023-04-27T10:04:04;100629.13;;;11.86
48854;BMP280;34673;52.808;17.856;2023-04-27T10:06:56;100634.91;;;12.13
48854;BMP280;34673;52.808;17.856;2023-04-27T10:09:25;100638.44;;;12.06
48854;BMP280;34673;52.808;17.856;2023-04-27T10:11:53;100634.28;;;11.88
48854;BMP280;34673;52.808;17.856;2023-04-27T10:14:22;100644.84;;;11.59
48854;BMP280;34673;52.808;17.856;2023-04-27T10:16:54;100647.63;;;11.31
48854;BMP280;34673;52.808;17.856;2023-04-27T10:19:23;100642.50;;;11.25
48854;BMP280;34673;52.808;17.856;2023-04-27T10:21:59;100633.47;;;11.75
48854;BMP280;34673;52.808;17.856;2023-04-27T10:24:38;100637.50;;;12.13
48854;BMP280;34673;52.808;17.856;2023-04-27T10:27:07;100639.03;;;12.32
48854;BMP280;34673;52.808;17.856;2023-04-27T10:29:40;100643.03;;;12.61
48854;BMP280;34673;52.808;17.856;2023-04-27T10:32:10;100636.69;;;12.83
48854;BMP280;34673;52.808;17.856;2023-04-27T10:34:38;100632.34;;;12.85
48854;BMP280;34673;52.808;17.856;2023-04-27T10:37:10;100633.53;;;12.60
48854;BMP280;34673;52.808;17.856;2023-04-27T10:39:39;100633.13;;;12.18
48854;BMP280;34673;52.808;17.856;2023-04-27T10:42:28;100648.94;;;11.90
48854;BMP280;34673;52.808;17.856;2023-04-27T10:44:56;100652.59;;;11.65
48854;BMP280;34673;52.808;17.856;2023-04-27T10:50:05;100642.41;;;11.40
48854;BMP280;34673;52.808;17.856;2023-04-27T10:52:33;100648.41;;;11.44
48854;BMP280;34673;52.808;17.856;2023-04-27T10:55:18;100642.34;;;11.46
48854;BMP280;34673;52.808;17.856;2023-04-27T10:57:46;100645.84;;;11.39
48854;BMP280;34673;52.808;17.856;2023-04-27T11:00:20;100645.91;;;11.30
48854;BMP280;34673;52.808;17.856;2023-04-27T11:02:50;100655.41;;;11.31
48854;BMP280;34673;52.808;17.856;2023-04-27T11:05:19;100651.09;;;11.35
48854;BMP280;34673;52.808;17.856;2023-04-27T11:07:46;100657.13;;;11.32
48854;BMP280;34673;52.808;17.856;2023-04-27T11:10:15;100649.34;;;11.29
48854;BMP280;34673;52.808;17.856;2023-04-27T11:12:43;100656.34;;;11.18
48854;BMP280;34673;52.808;17.856;2023-04-27T11:15:11;100655.53;;;11.08
48854;BMP280;34673;52.808;17.856;2023-04-27T11:17:38;100654.66;;;11.14
48854;BMP280;34673;52.808;17.856;2023-04-27T11:20:06;100654.59;;;11.20
48854;BMP280;34673;52.808;17.856;2023-04-27T11:22:45;100647.59;;;11.36
48854;BMP280;34673;52.808;17.856;2023-04-27T11:25:13;100649.38;;;11.26
48854;BMP280;34673;52.808;17.856;2023-04-27T11:27:40;100658.06;;;11.22
48854;BMP280;34673;52.808;17.856;2023-04-27T11:30:20;100663.25;;;11.19
48854;BMP280;34673;52.808;17.856;2023-04-27T11:32:48;100652.81;;;11.31
48854;BMP280;34673;52.808;17.856;2023-04-27T11:35:16;100649.16;;;11.63
48854;BMP280;34673;52.808;17.856;2023-04-27T11:37:44;100635.13;;;11.85
48854;BMP280;34673;52.808;17.856;2023-04-27T11:40:14;100650.81;;;11.73
48854;BMP280;34673;52.808;17.856;2023-04-27T11:42:41;100659.59;;;11.53
48854;BMP280;34673;52.808;17.856;2023-04-27T11:45:12;100670.09;;;11.26
48854;BMP280;34673;52.808;17.856;2023-04-27T11:47:45;100667.63;;;11.11
48854;BMP280;34673;52.808;17.856;2023-04-27T11:50:13;100675.41;;;11.01
48854;BMP280;34673;52.808;17.856;2023-04-27T11:52:41;100661.66;;;10.93
48854;BMP280;34673;52.808;17.856;2023-04-27T11:55:08;100668.56;;;10.94
48854;BMP280;34673;52.808;17.856;2023-04-27T11:57:42;100663.38;;;10.94
48854;BMP280;34673;52.808;17.856;2023-04-27T12:00:09;100672.00;;;10.90
48854;BMP280;34673;52.808;17.856;2023-04-27T12:02:41;100671.16;;;10.91
48854;BMP280;34673;52.808;17.856;2023-04-27T12:05:09;100666.00;;;10.91
48854;BMP280;34673;52.808;17.856;2023-04-27T12:07:38;100675.47;;;10.92
48854;BMP280;34673;52.808;17.856;2023-04-27T12:10:06;100665.13;;;10.84
48854;BMP280;34673;52.808;17.856;2023-04-27T12:12:33;100675.50;;;10.83
48854;BMP280;34673;52.808;17.856;2023-04-27T12:15:01;100674.66;;;10.76
48854;BMP280;34673;52.808;17.856;2023-04-27T12:17:29;100675.53;;;10.74
48854;BMP280;34673;52.808;17.856;2023-04-27T12:19:56;100673.81;;;10.76
48854;BMP280;34673;52.808;17.856;2023-04-27T12:22:23;100673.78;;;10.82
48854;BMP280;34673;52.808;17.856;2023-04-27T12:24:50;100672.84;;;10.95
48854;BMP280;34673;52.808;17.856;2023-04-27T12:27:17;100680.56;;;11.11
48854;BMP280;34673;52.808;17.856;2023-04-27T12:29:44;100675.38;;;11.11
48854;BMP280;34673;52.808;17.856;2023-04-27T12:32:11;100670.19;;;11.14
48854;BMP280;34673;52.808;17.856;2023-04-27T12:34:39;100671.91;;;11.15
48854;BMP280;34673;52.808;17.856;2023-04-27T12:37:08;100677.06;;;11.18
48854;BMP280;34673;52.808;17.856;2023-04-27T12:39:35;100682.22;;;11.21
48854;BMP280;34673;52.808;17.856;2023-04-27T12:42:03;100670.16;;;11.20
48854;BMP280;34673;52.808;17.856;2023-04-27T12:44:30;100676.19;;;11.20
48854;BMP280;34673;52.808;17.856;2023-04-27T12:46:57;100680.53;;;11.14
48854;BMP280;34673;52.808;17.856;2023-04-27T12:49:24;100675.34;;;11.17
48854;BMP280;34673;52.808;17.856;2023-04-27T12:51:51;100681.25;;;11.37
48854;BMP280;34673;52.808;17.856;2023-04-27T12:54:19;100669.94;;;11.57
48854;BMP280;34673;52.808;17.856;2023-04-27T12:56:47;100670.53;;;11.91
48854;BMP280;34673;52.808;17.856;2023-04-27T12:59:14;100658.22;;;12.14
48854;BMP280;34673;52.808;17.856;2023-04-27T13:01:42;100674.75;;;12.06
48854;BMP280;34673;52.808;17.856;2023-04-27T13:04:17;100676.56;;;11.91
48854;BMP280;34673;52.808;17.856;2023-04-27T13:06:46;100673.19;;;11.80
48854;BMP280;34673;52.808;17.856;2023-04-27T13:09:14;100668.91;;;11.74
48854;BMP280;34673;52.808;17.856;2023-04-27T13:11:43;100652.63;;;11.62
48854;BMP280;34673;52.808;17.856;2023-04-27T13:14:11;100669.03;;;11.58
48854;BMP280;34673;52.808;17.856;2023-04-27T13:16:40;100664.72;;;11.60
48854;BMP280;34673;52.808;17.856;2023-04-27T13:19:08;100674.94;;;11.75
48854;BMP280;34673;52.808;17.856;2023-04-27T13:21:35;100676.56;;;11.91
48854;BMP280;34673;52.808;17.856;2023-04-27T13:24:02;100673.94;;;11.97
48854;BMP280;34673;52.808;17.856;2023-04-27T13:26:30;100669.66;;;11.93
48854;BMP280;34673;52.808;17.856;2023-04-27T13:28:57;100678.16;;;12.08
48854;BMP280;34673;52.808;17.856;2023-04-27T13:31:24;100689.41;;;12.08
