sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77661;SPS30;69666;52.136;5.424;2023-04-27T00:01:05;11.46;11.44;11.41;10.75;85.87;85.85;85.82;85.49;74.43;0.48
77661;SPS30;69666;52.136;5.424;2023-04-27T00:03:36;11.63;11.59;11.51;10.80;86.23;86.21;86.17;85.77;74.58;0.50
77661;SPS30;69666;52.136;5.424;2023-04-27T00:06:04;11.69;11.62;11.49;10.71;85.56;85.54;85.48;85.02;73.82;0.52
77661;SPS30;69666;52.136;5.424;2023-04-27T00:08:30;12.45;12.37;12.22;11.39;90.96;90.93;90.87;90.37;78.45;0.53
77661;SPS30;69666;52.136;5.424;2023-04-27T00:10:57;12.31;12.23;12.07;11.23;89.70;89.67;89.61;89.10;77.32;0.52
77661;SPS30;69666;52.136;5.424;2023-04-27T00:13:25;11.95;11.92;11.84;11.10;88.64;88.62;88.58;88.17;76.67;0.50
77661;SPS30;69666;52.136;5.424;2023-04-27T00:15:52;12.04;12.00;11.92;11.18;89.29;89.27;89.23;88.82;77.23;0.51
77661;SPS30;69666;52.136;5.424;2023-04-27T00:18:19;11.76;11.73;11.68;10.99;87.72;87.70;87.66;87.30;75.96;0.50
77661;SPS30;69666;52.136;5.424;2023-04-27T00:20:45;11.50;11.47;11.42;10.74;85.73;85.71;85.67;85.31;74.23;0.50
77661;SPS30;69666;52.136;5.424;2023-04-27T00:23:12;11.25;11.19;11.07;10.32;82.45;82.43;82.37;81.94;71.15;0.51
77661;SPS30;69666;52.136;5.424;2023-04-27T00:25:38;11.17;11.13;11.04;10.34;82.55;82.53;82.49;82.09;71.35;0.50
77661;SPS30;69666;52.136;5.424;2023-04-27T00:28:05;10.55;10.52;10.47;9.83;78.51;78.50;78.46;78.12;67.96;0.50
77661;SPS30;69666;52.136;5.424;2023-04-27T00:30:32;10.53;10.51;10.46;9.83;78.50;78.48;78.45;78.12;67.97;0.50
77661;SPS30;69666;52.136;5.424;2023-04-27T00:32:58;10.06;10.05;10.03;9.46;75.51;75.49;75.47;75.18;65.47;0.48
77661;SPS30;69666;52.136;5.424;2023-04-27T00:35:25;9.48;9.48;9.48;8.96;71.55;71.53;71.52;71.27;62.11;0.47
77661;SPS30;69666;52.136;5.424;2023-04-27T00:37:54;9.24;9.24;9.24;8.73;69.68;69.66;69.65;69.40;60.47;0.48
77661;SPS30;69666;52.136;5.424;2023-04-27T00:40:21;9.62;9.61;9.60;9.07;72.38;72.37;72.35;72.08;62.79;0.48
77661;SPS30;69666;52.136;5.424;2023-04-27T00:42:47;9.56;9.55;9.53;8.98;71.70;71.69;71.67;71.39;62.16;0.49
77661;SPS30;69666;52.136;5.424;2023-04-27T00:45:14;9.50;9.49;9.48;8.95;71.48;71.47;71.45;71.19;62.01;0.49
77661;SPS30;69666;52.136;5.424;2023-04-27T00:47:41;9.33;9.30;9.24;8.67;69.25;69.24;69.21;68.90;59.92;0.50
77661;SPS30;69666;52.136;5.424;2023-04-27T00:50:09;9.61;9.57;9.49;8.88;70.93;70.92;70.88;70.54;61.30;0.51
77661;SPS30;69666;52.136;5.424;2023-04-27T00:52:37;9.85;9.80;9.69;9.05;72.27;72.25;72.21;71.83;62.38;0.52
77661;SPS30;69666;52.136;5.424;2023-04-27T00:55:04;9.74;9.70;9.61;8.99;71.82;71.80;71.76;71.41;62.05;0.50
77661;SPS30;69666;52.136;5.424;2023-04-27T00:57:32;9.73;9.68;9.56;8.91;71.17;71.15;71.11;70.72;61.39;0.50
77661;SPS30;69666;52.136;5.424;2023-04-27T00:59:59;10.07;9.99;9.85;9.15;73.04;73.02;72.96;72.53;62.90;0.50
77661;SPS30;69666;52.136;5.424;2023-04-27T01:02:26;9.76;9.70;9.57;8.90;71.10;71.08;71.03;70.62;61.28;0.52
77661;SPS30;69666;52.136;5.424;2023-04-27T01:04:55;10.23;10.18;10.08;9.43;75.27;75.25;75.21;74.83;65.01;0.52
77661;SPS30;69666;52.136;5.424;2023-04-27T01:07:23;10.21;10.19;10.13;9.52;76.03;76.01;75.98;75.65;65.82;0.50
77661;SPS30;69666;52.136;5.424;2023-04-27T01:09:51;10.29;10.27;10.23;9.63;76.85;76.84;76.81;76.49;66.58;0.50
77661;SPS30;69666;52.136;5.424;2023-04-27T01:12:18;10.87;10.84;10.78;10.13;80.87;80.86;80.82;80.47;70.00;0.50
77661;SPS30;69666;52.136;5.424;2023-04-27T01:14:45;10.64;10.58;10.45;9.73;77.72;77.70;77.64;77.21;67.01;0.53
77661;SPS30;69666;52.136;5.424;2023-04-27T01:17:11;10.47;10.43;10.34;9.68;77.26;77.24;77.20;76.82;66.76;0.51
77661;SPS30;69666;52.136;5.424;2023-04-27T01:19:39;10.71;10.67;10.58;9.90;79.07;79.05;79.01;78.63;68.34;0.50
77661;SPS30;69666;52.136;5.424;2023-04-27T01:22:05;10.85;10.79;10.67;9.96;79.51;79.49;79.44;79.02;68.62;0.51
77661;SPS30;69666;52.136;5.424;2023-04-27T01:24:32;10.77;10.72;10.61;9.91;79.16;79.14;79.09;78.69;68.36;0.51
77661;SPS30;69666;52.136;5.424;2023-04-27T01:26:59;10.78;10.75;10.68;10.03;80.08;80.06;80.03;79.67;69.29;0.50
77661;SPS30;69666;52.136;5.424;2023-04-27T01:29:26;11.16;11.13;11.05;10.37;82.82;82.80;82.76;82.39;71.65;0.51
77661;SPS30;69666;52.136;5.424;2023-04-27T01:31:53;11.93;11.87;11.76;11.00;87.84;87.82;87.77;87.33;75.88;0.51
77661;SPS30;69666;52.136;5.424;2023-04-27T01:34:20;11.95;11.89;11.76;10.98;87.66;87.64;87.59;87.13;75.67;0.52
77661;SPS30;69666;52.136;5.424;2023-04-27T01:36:47;12.39;12.35;12.26;11.50;91.83;91.81;91.76;91.34;79.42;0.51
77661;SPS30;69666;52.136;5.424;2023-04-27T01:39:14;12.09;12.04;11.92;11.15;89.01;88.99;88.94;88.49;76.88;0.53
77661;SPS30;69666;52.136;5.424;2023-04-27T01:41:41;13.07;13.00;12.84;11.96;95.54;95.51;95.45;94.93;82.40;0.52
77661;SPS30;69666;52.136;5.424;2023-04-27T01:44:08;13.75;13.67;13.52;12.61;100.67;100.65;100.58;100.04;86.86;0.52
77661;SPS30;69666;52.136;5.424;2023-04-27T01:46:34;13.36;13.27;13.09;12.16;97.14;97.11;97.04;96.48;83.69;0.52
77661;SPS30;69666;52.136;5.424;2023-04-27T01:49:01;13.39;13.31;13.14;12.24;97.73;97.70;97.64;97.09;84.26;0.52
77661;SPS30;69666;52.136;5.424;2023-04-27T01:51:28;12.97;12.90;12.74;11.88;94.86;94.84;94.78;94.26;81.83;0.52
77661;SPS30;69666;52.136;5.424;2023-04-27T01:53:54;12.64;12.58;12.46;11.64;92.95;92.93;92.88;92.41;80.28;0.52
77661;SPS30;69666;52.136;5.424;2023-04-27T01:56:21;13.16;13.10;12.97;12.12;96.76;96.74;96.68;96.19;83.56;0.50
77661;SPS30;69666;52.136;5.424;2023-04-27T01:58:48;12.33;12.26;12.12;11.30;90.25;90.22;90.16;89.68;77.85;0.51
77661;SPS30;69666;52.136;5.424;2023-04-27T02:01:14;13.25;13.18;13.06;12.20;97.42;97.40;97.35;96.85;84.13;0.51
77661;SPS30;69666;52.136;5.424;2023-04-27T02:03:41;13.21;13.14;13.00;12.13;96.83;96.81;96.75;96.23;83.56;0.53
77661;SPS30;69666;52.136;5.424;2023-04-27T02:06:08;12.84;12.75;12.56;11.66;93.12;93.09;93.02;92.47;80.19;0.53
77661;SPS30;69666;52.136;5.424;2023-04-27T02:08:34;12.96;12.89;12.76;11.92;95.19;95.17;95.11;94.62;82.19;0.52
77661;SPS30;69666;52.136;5.424;2023-04-27T02:11:01;12.57;12.49;12.35;11.51;91.94;91.91;91.85;91.36;79.31;0.52
77661;SPS30;69666;52.136;5.424;2023-04-27T02:13:28;12.30;12.24;12.13;11.33;90.51;90.48;90.43;89.98;78.17;0.50
77661;SPS30;69666;52.136;5.424;2023-04-27T02:15:55;13.64;13.56;13.40;12.49;99.77;99.74;99.68;99.14;86.06;0.51
77661;SPS30;69666;52.136;5.424;2023-04-27T02:18:21;13.86;13.79;13.64;12.73;101.65;101.63;101.57;101.03;87.74;0.51
77661;SPS30;69666;52.136;5.424;2023-04-27T02:20:49;13.41;13.34;13.22;12.35;98.63;98.61;98.55;98.05;85.18;0.51
77661;SPS30;69666;52.136;5.424;2023-04-27T02:23:16;13.25;13.22;13.18;12.41;99.05;99.03;99.00;98.59;85.82;0.50
77661;SPS30;69666;52.136;5.424;2023-04-27T02:25:42;13.43;13.33;13.14;12.21;97.54;97.52;97.44;96.87;84.03;0.53
77661;SPS30;69666;52.136;5.424;2023-04-27T02:28:12;12.85;12.79;12.69;11.88;94.83;94.81;94.76;94.30;81.95;0.50
77661;SPS30;69666;52.136;5.424;2023-04-27T02:30:40;12.48;12.42;12.29;11.48;91.68;91.66;91.61;91.13;79.15;0.51
77661;SPS30;69666;52.136;5.424;2023-04-27T02:33:07;12.02;11.96;11.82;11.02;87.98;87.95;87.90;87.42;75.90;0.52
77661;SPS30;69666;52.136;5.424;2023-04-27T02:35:33;12.51;12.46;12.34;11.54;92.17;92.15;92.09;91.63;79.62;0.51
77661;SPS30;69666;52.136;5.424;2023-04-27T02:38:00;12.01;11.94;11.81;11.02;88.01;87.99;87.93;87.46;75.95;0.52
77661;SPS30;69666;52.136;5.424;2023-04-27T02:40:26;11.32;11.28;11.21;10.52;84.00;83.98;83.94;83.56;72.67;0.50
77661;SPS30;69666;52.136;5.424;2023-04-27T02:42:53;11.66;11.59;11.45;10.67;85.19;85.17;85.11;84.64;73.47;0.52
77661;SPS30;69666;52.136;5.424;2023-04-27T02:45:20;11.50;11.43;11.30;10.52;84.03;84.01;83.96;83.49;72.47;0.51
77661;SPS30;69666;52.136;5.424;2023-04-27T02:47:46;11.35;11.32;11.25;10.57;84.38;84.36;84.33;83.95;73.02;0.50
77661;SPS30;69666;52.136;5.424;2023-04-27T02:50:15;10.83;10.79;10.71;10.04;80.20;80.18;80.14;79.77;69.36;0.50
77661;SPS30;69666;52.136;5.424;2023-04-27T02:52:41;10.63;10.59;10.52;9.87;78.77;78.76;78.72;78.36;68.13;0.50
77661;SPS30;69666;52.136;5.424;2023-04-27T02:55:08;10.60;10.54;10.42;9.72;77.62;77.60;77.55;77.13;66.97;0.52
77661;SPS30;69666;52.136;5.424;2023-04-27T02:57:34;10.63;10.55;10.39;9.64;76.95;76.93;76.87;76.40;66.23;0.52
77661;SPS30;69666;52.136;5.424;2023-04-27T03:00:03;10.75;10.70;10.60;9.90;79.09;79.07;79.03;78.62;68.30;0.50
77661;SPS30;69666;52.136;5.424;2023-04-27T03:02:32;10.72;10.65;10.52;9.79;78.20;78.18;78.13;77.69;67.42;0.51
77661;SPS30;69666;52.136;5.424;2023-04-27T03:04:59;10.25;10.18;10.05;9.35;74.65;74.63;74.57;74.15;64.34;0.51
77661;SPS30;69666;52.136;5.424;2023-04-27T03:07:26;10.09;10.02;9.89;9.20;73.47;73.45;73.40;72.97;63.32;0.52
77661;SPS30;69666;52.136;5.424;2023-04-27T03:09:53;9.99;9.93;9.81;9.15;73.03;73.01;72.97;72.57;63.00;0.50
77661;SPS30;69666;52.136;5.424;2023-04-27T03:12:19;10.23;10.17;10.03;9.34;74.59;74.57;74.51;74.09;64.30;0.51
77661;SPS30;69666;52.136;5.424;2023-04-27T03:14:46;10.14;10.12;10.06;9.45;75.46;75.44;75.41;75.08;65.31;0.50
77661;SPS30;69666;52.136;5.424;2023-04-27T03:17:13;9.84;9.78;9.66;8.99;71.83;71.81;71.76;71.36;61.93;0.53
77661;SPS30;69666;52.136;5.424;2023-04-27T03:19:39;9.75;9.69;9.55;8.88;70.90;70.88;70.83;70.42;61.09;0.51
77661;SPS30;69666;52.136;5.424;2023-04-27T03:22:06;10.25;10.15;9.94;9.17;73.21;73.19;73.11;72.61;62.85;0.53
77661;SPS30;69666;52.136;5.424;2023-04-27T03:24:32;10.15;10.06;9.89;9.16;73.19;73.17;73.11;72.64;62.95;0.52
77661;SPS30;69666;52.136;5.424;2023-04-27T03:26:59;9.44;9.39;9.31;8.70;69.47;69.46;69.42;69.07;60.01;0.50
77661;SPS30;69666;52.136;5.424;2023-04-27T03:29:27;9.17;9.14;9.08;8.52;68.07;68.05;68.02;67.71;58.89;0.50
77661;SPS30;69666;52.136;5.424;2023-04-27T03:31:53;9.54;9.51;9.44;8.85;70.64;70.63;70.59;70.26;61.09;0.50
77661;SPS30;69666;52.136;5.424;2023-04-27T03:34:20;9.82;9.77;9.65;9.00;71.87;71.85;71.81;71.42;62.00;0.51
77661;SPS30;69666;52.136;5.424;2023-04-27T03:36:48;9.52;9.48;9.40;8.80;70.24;70.23;70.19;69.85;60.70;0.50
77661;SPS30;69666;52.136;5.424;2023-04-27T03:39:16;9.38;9.36;9.31;8.76;69.93;69.91;69.88;69.59;60.55;0.50
77661;SPS30;69666;52.136;5.424;2023-04-27T03:41:42;9.57;9.57;9.56;9.03;72.12;72.11;72.09;71.83;62.58;0.48
77661;SPS30;69666;52.136;5.424;2023-04-27T03:44:09;9.35;9.34;9.34;8.83;70.54;70.53;70.51;70.26;61.23;0.48
77661;SPS30;69666;52.136;5.424;2023-04-27T03:46:36;9.51;9.50;9.50;8.98;71.69;71.68;71.66;71.41;62.22;0.48
77661;SPS30;69666;52.136;5.424;2023-04-27T03:49:02;9.47;9.46;9.43;8.88;70.89;70.87;70.85;70.56;61.43;0.49
77661;SPS30;69666;52.136;5.424;2023-04-27T03:51:29;9.01;9.00;8.98;8.47;67.63;67.62;67.60;67.34;58.64;0.49
77661;SPS30;69666;52.136;5.424;2023-04-27T03:53:57;9.83;9.80;9.73;9.13;72.92;72.90;72.87;72.54;63.08;0.51
77661;SPS30;69666;52.136;5.424;2023-04-27T03:56:25;10.13;10.09;10.00;9.36;74.70;74.69;74.65;74.28;64.54;0.52
77661;SPS30;69666;52.136;5.424;2023-04-27T03:58:51;9.72;9.69;9.62;9.02;72.03;72.01;71.98;71.64;62.29;0.50
77661;SPS30;69666;52.136;5.424;2023-04-27T04:01:18;9.94;9.87;9.74;9.05;72.29;72.27;72.22;71.80;62.28;0.53
77661;SPS30;69666;52.136;5.424;2023-04-27T04:03:45;10.08;10.02;9.92;9.25;73.90;73.88;73.83;73.44;63.78;0.51
77661;SPS30;69666;52.136;5.424;2023-04-27T04:06:13;9.71;9.68;9.62;9.03;72.13;72.12;72.08;71.76;62.42;0.50
77661;SPS30;69666;52.136;5.424;2023-04-27T04:08:39;9.83;9.76;9.60;8.90;71.05;71.03;70.97;70.53;61.14;0.55
77661;SPS30;69666;52.136;5.424;2023-04-27T04:11:07;10.00;9.92;9.75;9.02;72.03;72.01;71.95;71.48;61.94;0.53
77661;SPS30;69666;52.136;5.424;2023-04-27T04:13:34;9.41;9.37;9.29;8.69;69.38;69.36;69.32;68.98;59.94;0.51
77661;SPS30;69666;52.136;5.424;2023-04-27T04:16:02;9.88;9.83;9.74;9.10;72.66;72.64;72.60;72.23;62.75;0.51
77661;SPS30;69666;52.136;5.424;2023-04-27T04:18:29;9.75;9.71;9.62;8.99;71.82;71.80;71.76;71.41;62.04;0.50
77661;SPS30;69666;52.136;5.424;2023-04-27T04:20:56;9.47;9.46;9.42;8.86;70.77;70.75;70.73;70.43;61.30;0.50
77661;SPS30;69666;52.136;5.424;2023-04-27T04:23:23;9.73;9.68;9.57;8.92;71.25;71.23;71.18;70.80;61.47;0.53
77661;SPS30;69666;52.136;5.424;2023-04-27T04:25:50;9.80;9.75;9.64;8.99;71.76;71.74;71.70;71.31;61.91;0.52
77661;SPS30;69666;52.136;5.424;2023-04-27T04:28:16;9.97;9.92;9.83;9.20;73.45;73.43;73.39;73.03;63.45;0.52
77661;SPS30;69666;52.136;5.424;2023-04-27T04:30:43;9.81;9.77;9.69;9.07;72.42;72.40;72.36;72.01;62.58;0.52
77661;SPS30;69666;52.136;5.424;2023-04-27T04:33:10;9.93;9.87;9.74;9.07;72.42;72.40;72.35;71.95;62.43;0.53
77661;SPS30;69666;52.136;5.424;2023-04-27T04:35:37;9.44;9.39;9.28;8.66;69.15;69.13;69.09;68.72;59.66;0.51
77661;SPS30;69666;52.136;5.424;2023-04-27T04:38:04;9.71;9.65;9.53;8.87;70.84;70.82;70.77;70.38;61.08;0.51
77661;SPS30;69666;52.136;5.424;2023-04-27T04:40:31;9.89;9.83;9.72;9.05;72.31;72.29;72.24;71.85;62.37;0.53
77661;SPS30;69666;52.136;5.424;2023-04-27T04:42:58;9.60;9.53;9.40;8.74;69.78;69.76;69.71;69.30;60.12;0.53
77661;SPS30;69666;52.136;5.424;2023-04-27T04:45:24;9.46;9.36;9.15;8.41;67.15;67.13;67.06;66.56;57.57;0.55
77661;SPS30;69666;52.136;5.424;2023-04-27T04:47:52;9.56;9.49;9.34;8.67;69.23;69.21;69.16;68.73;59.59;0.53
77661;SPS30;69666;52.136;5.424;2023-04-27T04:50:20;9.63;9.57;9.46;8.82;70.45;70.43;70.39;70.01;60.78;0.53
77661;SPS30;69666;52.136;5.424;2023-04-27T04:52:46;9.41;9.38;9.31;8.72;69.66;69.64;69.61;69.28;60.23;0.52
77661;SPS30;69666;52.136;5.424;2023-04-27T04:55:14;9.82;9.76;9.63;8.96;71.57;71.55;71.50;71.10;61.69;0.53
77661;SPS30;69666;52.136;5.424;2023-04-27T04:57:41;9.40;9.34;9.20;8.54;68.18;68.16;68.11;67.70;58.71;0.52
77661;SPS30;69666;52.136;5.424;2023-04-27T05:00:08;10.47;10.40;10.27;9.56;76.33;76.31;76.26;75.83;65.80;0.52
77661;SPS30;69666;52.136;5.424;2023-04-27T05:02:39;10.23;10.16;10.03;9.33;74.48;74.46;74.41;73.98;64.19;0.52
77661;SPS30;69666;52.136;5.424;2023-04-27T05:05:07;10.28;10.20;10.05;9.33;74.52;74.50;74.44;74.00;64.17;0.53
77661;SPS30;69666;52.136;5.424;2023-04-27T05:07:34;9.99;9.94;9.84;9.20;73.44;73.42;73.38;73.01;63.42;0.51
77661;SPS30;69666;52.136;5.424;2023-04-27T05:10:01;10.24;10.19;10.09;9.42;75.23;75.21;75.17;74.78;64.95;0.52
77661;SPS30;69666;52.136;5.424;2023-04-27T05:12:28;11.05;11.01;10.93;10.25;81.86;81.85;81.81;81.43;70.80;0.50
77661;SPS30;69666;52.136;5.424;2023-04-27T05:14:55;11.96;11.87;11.69;10.85;86.63;86.60;86.54;86.01;74.58;0.54
77661;SPS30;69666;52.136;5.424;2023-04-27T05:17:21;12.18;12.06;11.81;10.89;86.96;86.94;86.85;86.24;74.64;0.55
77661;SPS30;69666;52.136;5.424;2023-04-27T05:19:48;12.65;12.56;12.38;11.50;91.81;91.78;91.71;91.17;79.07;0.52
77661;SPS30;69666;52.136;5.424;2023-04-27T05:22:16;12.24;12.14;11.93;11.05;88.25;88.23;88.15;87.59;75.91;0.53
77661;SPS30;69666;52.136;5.424;2023-04-27T05:24:42;13.10;12.97;12.70;11.71;93.50;93.46;93.37;92.72;80.24;0.54
77661;SPS30;69666;52.136;5.424;2023-04-27T05:27:11;12.56;12.46;12.26;11.37;90.78;90.75;90.68;90.12;78.12;0.53
77661;SPS30;69666;52.136;5.424;2023-04-27T05:29:39;11.77;11.72;11.60;10.84;86.58;86.56;86.51;86.07;74.77;0.51
77661;SPS30;69666;52.136;5.424;2023-04-27T05:32:06;12.10;12.01;11.82;10.97;87.60;87.58;87.51;86.97;75.41;0.51
77661;SPS30;69666;52.136;5.424;2023-04-27T05:34:32;11.46;11.41;11.32;10.60;84.61;84.59;84.55;84.14;73.12;0.50
77661;SPS30;69666;52.136;5.424;2023-04-27T05:36:59;11.64;11.54;11.33;10.48;83.70;83.67;83.60;83.05;71.94;0.54
77661;SPS30;69666;52.136;5.424;2023-04-27T05:39:26;11.79;11.71;11.55;10.74;85.80;85.77;85.71;85.22;73.94;0.52
77661;SPS30;69666;52.136;5.424;2023-04-27T05:41:53;11.74;11.67;11.52;10.73;85.70;85.68;85.62;85.14;73.90;0.53
77661;SPS30;69666;52.136;5.424;2023-04-27T05:44:19;11.09;11.03;10.91;10.18;81.33;81.31;81.26;80.83;70.19;0.53
77661;SPS30;69666;52.136;5.424;2023-04-27T05:46:46;10.84;10.79;10.68;9.97;79.65;79.63;79.58;79.17;68.77;0.51
77661;SPS30;69666;52.136;5.424;2023-04-27T05:49:13;10.91;10.86;10.75;10.04;80.18;80.16;80.12;79.70;69.23;0.51
77661;SPS30;69666;52.136;5.424;2023-04-27T05:51:40;10.92;10.85;10.70;9.94;79.41;79.39;79.33;78.87;68.42;0.53
77661;SPS30;69666;52.136;5.424;2023-04-27T05:54:07;10.75;10.68;10.55;9.82;78.41;78.39;78.34;77.90;67.61;0.52
77661;SPS30;69666;52.136;5.424;2023-04-27T05:56:34;11.02;10.94;10.79;10.04;80.16;80.14;80.08;79.62;69.07;0.52
77661;SPS30;69666;52.136;5.424;2023-04-27T05:59:02;10.89;10.82;10.69;9.95;79.43;79.41;79.35;78.91;68.48;0.51
77661;SPS30;69666;52.136;5.424;2023-04-27T06:01:29;10.80;10.74;10.60;9.87;78.84;78.82;78.77;78.33;67.99;0.51
77661;SPS30;69666;52.136;5.424;2023-04-27T06:03:56;10.87;10.81;10.69;9.97;79.63;79.61;79.56;79.13;68.71;0.50
77661;SPS30;69666;52.136;5.424;2023-04-27T06:06:26;10.35;10.31;10.22;9.56;76.31;76.29;76.25;75.87;65.93;0.50
77661;SPS30;69666;52.136;5.424;2023-04-27T06:08:57;9.78;9.74;9.66;9.04;72.17;72.16;72.12;71.76;62.37;0.50
77661;SPS30;69666;52.136;5.424;2023-04-27T06:11:23;10.32;10.30;10.28;9.69;77.36;77.35;77.32;77.02;67.07;0.49
77661;SPS30;69666;52.136;5.424;2023-04-27T06:13:50;9.33;9.32;9.29;8.75;69.90;69.88;69.86;69.59;60.59;0.49
77661;SPS30;69666;52.136;5.424;2023-04-27T06:16:16;10.05;10.04;10.00;9.42;75.18;75.17;75.14;74.84;65.14;0.49
77661;SPS30;69666;52.136;5.424;2023-04-27T06:18:43;10.67;10.58;10.40;9.62;76.86;76.84;76.77;76.28;66.10;0.52
77661;SPS30;69666;52.136;5.424;2023-04-27T06:21:10;10.79;10.70;10.51;9.72;77.64;77.62;77.55;77.05;66.75;0.52
77661;SPS30;69666;52.136;5.424;2023-04-27T06:23:36;10.80;10.73;10.60;9.87;78.79;78.76;78.71;78.27;67.93;0.51
77661;SPS30;69666;52.136;5.424;2023-04-27T06:26:03;10.10;10.06;9.99;9.36;74.74;74.72;74.68;74.33;64.62;0.51
77661;SPS30;69666;52.136;5.424;2023-04-27T06:28:33;9.67;9.65;9.61;9.04;72.17;72.15;72.12;71.82;62.50;0.49
77661;SPS30;69666;52.136;5.424;2023-04-27T06:30:59;9.68;9.66;9.62;9.05;72.25;72.24;72.21;71.92;62.59;0.50
77661;SPS30;69666;52.136;5.424;2023-04-27T06:33:28;10.17;10.13;10.05;9.40;75.09;75.07;75.03;74.66;64.89;0.50
77661;SPS30;69666;52.136;5.424;2023-04-27T06:35:55;9.87;9.82;9.73;9.09;72.55;72.54;72.49;72.12;62.65;0.50
77661;SPS30;69666;52.136;5.424;2023-04-27T06:38:22;9.49;9.44;9.32;8.69;69.38;69.36;69.32;68.94;59.84;0.52
77661;SPS30;69666;52.136;5.424;2023-04-27T06:40:49;8.87;8.84;8.78;8.23;65.73;65.72;65.69;65.38;56.85;0.49
77661;SPS30;69666;52.136;5.424;2023-04-27T06:43:17;9.35;9.31;9.22;8.63;68.90;68.89;68.85;68.51;59.53;0.51
77661;SPS30;69666;52.136;5.424;2023-04-27T06:45:43;9.34;9.32;9.27;8.72;69.60;69.58;69.56;69.26;60.26;0.49
77661;SPS30;69666;52.136;5.424;2023-04-27T06:48:10;9.19;9.19;9.19;8.69;69.38;69.37;69.35;69.11;60.22;0.48
77661;SPS30;69666;52.136;5.424;2023-04-27T06:50:37;11.19;11.19;11.17;10.54;84.14;84.12;84.10;83.78;72.97;0.48
77661;SPS30;69666;52.136;5.424;2023-04-27T06:53:03;13.35;13.35;13.35;12.63;100.83;100.81;100.79;100.44;87.53;0.45
77661;SPS30;69666;52.136;5.424;2023-04-27T06:55:30;8.38;8.38;8.38;7.93;63.29;63.28;63.27;63.05;54.94;0.46
77661;SPS30;69666;52.136;5.424;2023-04-27T06:57:57;8.08;8.08;8.07;7.63;60.92;60.91;60.90;60.68;52.87;0.48
77661;SPS30;69666;52.136;5.424;2023-04-27T07:00:23;7.71;7.71;7.71;7.30;58.24;58.23;58.22;58.02;50.56;0.47
77661;SPS30;69666;52.136;5.424;2023-04-27T07:02:50;7.80;7.80;7.80;7.37;58.88;58.87;58.86;58.65;51.11;0.47
77661;SPS30;69666;52.136;5.424;2023-04-27T07:05:17;7.35;7.33;7.31;6.88;54.97;54.96;54.94;54.72;47.64;0.49
77661;SPS30;69666;52.136;5.424;2023-04-27T07:07:44;7.46;7.46;7.46;7.05;56.26;56.25;56.24;56.04;48.83;0.48
77661;SPS30;69666;52.136;5.424;2023-04-27T07:10:10;7.30;7.30;7.30;6.90;55.11;55.10;55.09;54.90;47.84;0.47
77661;SPS30;69666;52.136;5.424;2023-04-27T07:12:37;7.14;7.14;7.14;6.75;53.88;53.88;53.86;53.68;46.78;0.47
77661;SPS30;69666;52.136;5.424;2023-04-27T07:15:05;6.68;6.68;6.68;6.32;50.45;50.44;50.43;50.26;43.80;0.47
77661;SPS30;69666;52.136;5.424;2023-04-27T07:17:32;6.78;6.76;6.74;6.34;50.63;50.62;50.60;50.39;43.86;0.49
77661;SPS30;69666;52.136;5.424;2023-04-27T07:20:02;6.48;6.48;6.48;6.12;48.89;48.88;48.87;48.69;42.43;0.47
77661;SPS30;69666;52.136;5.424;2023-04-27T07:22:31;6.09;6.09;6.09;5.76;45.95;45.94;45.93;45.77;39.89;0.47
77661;SPS30;69666;52.136;5.424;2023-04-27T07:24:58;7.20;7.20;7.20;6.81;54.34;54.33;54.32;54.13;47.17;0.48
77661;SPS30;69666;52.136;5.424;2023-04-27T07:27:25;7.17;7.17;7.17;6.78;54.14;54.13;54.12;53.93;47.00;0.47
77661;SPS30;69666;52.136;5.424;2023-04-27T07:29:52;6.20;6.20;6.20;5.86;46.81;46.80;46.79;46.63;40.63;0.45
77661;SPS30;69666;52.136;5.424;2023-04-27T07:32:19;5.76;5.76;5.76;5.45;43.53;43.52;43.51;43.36;37.78;0.44
77661;SPS30;69666;52.136;5.424;2023-04-27T07:34:47;5.40;5.40;5.40;5.11;40.79;40.79;40.78;40.64;35.41;0.46
77661;SPS30;69666;52.136;5.424;2023-04-27T07:37:19;6.12;6.12;6.12;5.78;46.18;46.18;46.17;46.01;40.09;0.46
77661;SPS30;69666;52.136;5.424;2023-04-27T07:39:47;5.77;5.77;5.77;5.46;43.57;43.56;43.55;43.40;37.82;0.46
77661;SPS30;69666;52.136;5.424;2023-04-27T07:42:15;5.62;5.62;5.62;5.31;42.40;42.39;42.38;42.23;36.80;0.47
77661;SPS30;69666;52.136;5.424;2023-04-27T07:44:42;6.15;6.15;6.15;5.81;46.40;46.39;46.38;46.22;40.28;0.46
77661;SPS30;69666;52.136;5.424;2023-04-27T07:47:08;5.40;5.40;5.40;5.11;40.81;40.80;40.79;40.65;35.42;0.46
77661;SPS30;69666;52.136;5.424;2023-04-27T07:49:36;5.22;5.22;5.22;4.94;39.42;39.42;39.41;39.27;34.22;0.45
77661;SPS30;69666;52.136;5.424;2023-04-27T07:52:02;5.03;5.03;5.03;4.76;38.01;38.01;38.00;37.87;33.00;0.45
