sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T00:00:25;6.22;6.22;6.22;5.88;46.95;46.94;46.93;46.77;40.13;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T00:02:51;6.15;6.11;6.04;5.62;44.89;44.88;44.84;44.60;38.13;0.59
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T00:05:17;6.42;6.36;6.24;5.77;46.04;46.03;45.98;45.68;38.99;0.59
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T00:07:44;7.07;6.94;6.68;6.02;48.07;48.05;47.97;47.49;40.29;0.60
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T00:10:09;6.06;6.01;5.89;5.45;43.48;43.47;43.43;43.14;36.82;0.59
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T00:12:35;6.38;6.32;6.21;5.74;45.87;45.86;45.82;45.52;38.87;0.59
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T00:15:01;6.27;6.21;6.10;5.64;45.02;45.01;44.96;44.67;38.13;0.59
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T00:17:26;6.24;6.23;6.22;5.86;46.81;46.80;46.78;46.61;39.97;0.58
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T00:19:52;6.59;6.55;6.47;6.03;48.13;48.12;48.08;47.82;40.89;0.58
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T00:22:17;7.46;7.46;7.45;7.05;56.26;56.25;56.23;56.04;48.08;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T00:24:43;8.20;8.19;8.17;7.70;61.51;61.50;61.48;61.25;52.52;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T00:27:08;8.58;8.51;8.36;7.75;61.86;61.84;61.79;61.40;52.43;0.59
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T00:29:33;8.15;8.09;7.98;7.42;59.27;59.26;59.21;58.87;50.32;0.58
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T00:31:59;7.21;7.21;7.20;6.81;54.35;54.34;54.33;54.14;46.45;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T00:34:25;7.04;7.02;6.96;6.52;52.09;52.08;52.05;51.81;44.36;0.58
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T00:36:50;7.16;7.14;7.11;6.68;53.31;53.30;53.27;53.05;45.45;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T00:39:16;6.74;6.74;6.74;6.38;50.90;50.89;50.88;50.71;43.51;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T00:41:41;6.46;6.45;6.44;6.07;48.45;48.45;48.43;48.24;41.37;0.58
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T00:44:07;6.50;6.46;6.37;5.93;47.34;47.33;47.30;47.03;40.21;0.59
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T00:46:32;6.32;6.32;6.31;5.95;47.54;47.53;47.51;47.34;40.60;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T00:48:58;6.97;6.92;6.84;6.37;50.90;50.89;50.85;50.57;43.25;0.61
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T00:51:25;7.37;7.31;7.19;6.67;53.28;53.27;53.22;52.90;45.19;0.61
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T00:53:52;7.98;7.96;7.92;7.44;59.43;59.42;59.39;59.14;50.68;0.58
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T00:56:18;7.12;7.12;7.11;6.73;53.71;53.71;53.69;53.51;45.91;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T00:58:43;6.82;6.81;6.81;6.44;51.44;51.43;51.41;51.24;43.97;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T01:01:09;6.71;6.71;6.71;6.34;50.62;50.61;50.60;50.43;43.27;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T01:03:35;6.61;6.60;6.57;6.18;49.36;49.35;49.33;49.13;42.11;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T01:06:00;6.68;6.67;6.64;6.26;49.96;49.95;49.93;49.73;42.63;0.58
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T01:08:26;6.72;6.69;6.62;6.18;49.32;49.30;49.27;49.02;41.93;0.59
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T01:10:52;6.58;6.56;6.51;6.10;48.72;48.71;48.69;48.46;41.50;0.58
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T01:13:18;6.51;6.46;6.35;5.88;46.92;46.91;46.86;46.57;39.76;0.60
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T01:15:43;7.45;7.37;7.22;6.66;53.15;53.14;53.08;52.71;44.97;0.59
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T01:18:09;7.53;7.50;7.43;6.95;55.48;55.47;55.43;55.16;47.21;0.58
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T01:20:34;7.35;7.29;7.16;6.62;52.89;52.87;52.82;52.48;44.81;0.59
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T01:23:00;7.46;7.45;7.42;6.99;55.82;55.81;55.79;55.57;47.64;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T01:25:26;7.36;7.34;7.30;6.86;54.81;54.80;54.77;54.54;46.74;0.58
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T01:27:51;7.50;7.42;7.28;6.71;53.62;53.61;53.55;53.19;45.38;0.60
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T01:30:18;6.84;6.82;6.79;6.37;50.90;50.89;50.87;50.65;43.40;0.58
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T01:32:44;7.19;7.17;7.15;6.72;53.68;53.67;53.64;53.43;45.79;0.58
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T01:35:09;6.74;6.73;6.72;6.35;50.70;50.69;50.67;50.49;43.31;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T01:37:35;6.64;6.62;6.59;6.19;49.46;49.45;49.43;49.22;42.18;0.58
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T01:40:01;6.23;6.22;6.22;5.88;46.95;46.94;46.93;46.76;40.12;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T01:42:28;6.38;6.38;6.38;6.04;48.20;48.19;48.17;48.01;41.20;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T01:44:53;6.09;6.08;6.07;5.72;45.69;45.68;45.66;45.49;39.01;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T01:47:19;6.50;6.48;6.45;6.06;48.35;48.34;48.32;48.11;41.22;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T01:49:44;6.34;6.31;6.26;5.86;46.78;46.77;46.75;46.52;39.83;0.58
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T01:52:10;6.69;6.65;6.57;6.13;48.93;48.92;48.88;48.62;41.58;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T01:54:35;6.75;6.74;6.71;6.32;50.44;50.43;50.41;50.20;43.03;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T01:57:01;7.14;7.13;7.12;6.72;53.64;53.63;53.61;53.41;45.81;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T01:59:27;7.21;7.20;7.19;6.79;54.24;54.23;54.21;54.02;46.33;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T02:01:52;7.20;7.20;7.18;6.77;54.09;54.08;54.06;53.86;46.19;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T02:04:19;7.47;7.46;7.42;6.98;55.74;55.72;55.70;55.47;47.54;0.58
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T02:06:45;7.32;7.29;7.22;6.75;53.87;53.86;53.82;53.56;45.83;0.58
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T02:09:10;7.22;7.21;7.21;6.81;54.38;54.37;54.35;54.16;46.46;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T02:11:36;7.46;7.43;7.38;6.91;55.21;55.20;55.17;54.91;47.03;0.58
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T02:14:01;7.04;6.98;6.87;6.37;50.84;50.83;50.78;50.47;43.11;0.59
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T02:16:27;7.39;7.31;7.15;6.58;52.54;52.52;52.47;52.09;44.42;0.62
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T02:18:52;7.34;7.26;7.11;6.54;52.23;52.22;52.16;51.79;44.16;0.61
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T02:21:18;7.45;7.41;7.32;6.83;54.53;54.52;54.48;54.19;46.35;0.58
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T02:23:44;7.58;7.48;7.27;6.63;52.95;52.93;52.86;52.42;44.61;0.62
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T02:26:19;7.58;7.48;7.28;6.65;53.11;53.09;53.02;52.59;44.77;0.60
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T02:28:46;7.35;7.34;7.34;6.94;55.41;55.40;55.39;55.20;47.36;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T02:31:13;7.40;7.34;7.20;6.66;53.16;53.15;53.09;52.75;45.02;0.59
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T02:33:39;7.50;7.40;7.19;6.56;52.35;52.33;52.26;51.83;44.10;0.60
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T02:36:05;7.41;7.40;7.39;6.98;55.74;55.73;55.71;55.51;47.61;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T02:38:34;7.24;7.23;7.21;6.80;54.28;54.27;54.24;54.04;46.33;0.58
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T02:40:59;7.50;7.49;7.47;7.04;56.21;56.20;56.18;55.97;47.99;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T02:43:25;7.72;7.69;7.61;7.12;56.82;56.81;56.77;56.49;48.34;0.60
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T02:45:50;8.07;8.02;7.91;7.35;58.72;58.71;58.66;58.33;49.85;0.61
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T02:48:16;7.95;7.94;7.91;7.45;59.49;59.48;59.46;59.22;50.77;0.58
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T02:50:42;8.20;8.19;8.17;7.70;61.51;61.50;61.47;61.25;52.52;0.58
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T02:53:08;7.98;7.98;7.98;7.54;60.21;60.20;60.18;59.97;51.45;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T02:55:36;7.69;7.68;7.65;7.20;57.53;57.52;57.49;57.26;49.09;0.58
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T02:58:02;7.61;7.60;7.58;7.14;57.05;57.04;57.02;56.80;48.70;0.58
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T03:00:29;8.25;8.19;8.07;7.50;59.87;59.85;59.80;59.45;50.80;0.59
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T03:02:54;7.85;7.80;7.71;7.18;57.32;57.31;57.26;56.95;48.70;0.60
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T03:05:20;7.29;7.26;7.21;6.75;53.92;53.90;53.87;53.62;45.91;0.59
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T03:07:46;7.81;7.80;7.78;7.33;58.50;58.48;58.46;58.23;49.92;0.58
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T03:10:11;7.76;7.76;7.76;7.33;58.56;58.55;58.53;58.33;50.05;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T03:12:37;7.83;7.83;7.82;7.39;59.04;59.03;59.01;58.80;50.45;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T03:15:02;7.77;7.77;7.77;7.35;58.65;58.64;58.62;58.42;50.13;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T03:17:28;8.56;8.56;8.55;8.08;64.49;64.48;64.45;64.23;55.10;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T03:19:54;8.45;8.41;8.33;7.78;62.11;62.10;62.06;61.74;52.83;0.60
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T03:22:19;8.55;8.49;8.36;7.76;62.00;61.98;61.93;61.57;52.61;0.60
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T03:24:45;8.64;8.58;8.45;7.85;62.65;62.63;62.58;62.21;53.16;0.60
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T03:27:10;9.18;9.10;8.94;8.27;66.06;66.04;65.98;65.56;55.98;0.60
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T03:29:36;9.78;9.70;9.55;8.86;70.79;70.77;70.71;70.29;60.05;0.59
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T03:32:02;10.04;9.92;9.69;8.90;71.04;71.02;70.93;70.40;60.00;0.61
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T03:34:30;9.64;9.52;9.30;8.53;68.12;68.09;68.01;67.50;57.52;0.60
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T03:36:56;10.02;9.95;9.80;9.09;72.58;72.56;72.50;72.06;61.57;0.60
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T03:39:21;9.92;9.84;9.70;9.00;71.84;71.82;71.76;71.33;60.95;0.60
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T03:41:47;10.43;10.28;10.00;9.12;72.85;72.82;72.73;72.12;61.38;0.60
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T03:44:12;10.57;10.49;10.33;9.59;76.54;76.52;76.46;76.00;64.93;0.58
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T03:46:38;11.41;11.25;10.94;9.99;79.82;79.79;79.69;79.04;67.28;0.60
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T03:49:04;10.92;10.83;10.66;9.89;78.98;78.96;78.90;78.42;66.99;0.58
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T03:51:29;11.06;10.93;10.67;9.79;78.19;78.17;78.08;77.49;66.03;0.59
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T03:53:58;11.85;11.69;11.38;10.41;83.17;83.14;83.04;82.37;70.14;0.58
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T03:56:24;11.21;11.21;11.21;10.60;84.67;84.66;84.63;84.35;72.38;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T03:58:50;11.58;11.58;11.58;10.95;87.44;87.43;87.40;87.11;74.74;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T04:01:15;11.15;11.14;11.13;10.51;83.94;83.93;83.90;83.60;71.71;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T04:03:42;11.37;11.32;11.23;10.52;84.03;84.01;83.96;83.57;71.56;0.58
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T04:06:08;12.60;12.45;12.15;11.14;88.98;88.95;88.85;88.17;75.13;0.59
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T04:08:34;12.05;11.96;11.78;10.93;87.30;87.28;87.21;86.69;74.07;0.58
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T04:10:59;11.95;11.89;11.78;11.01;87.89;87.87;87.81;87.37;74.77;0.58
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T04:13:25;12.13;12.02;11.82;10.94;87.34;87.32;87.24;86.68;74.02;0.59
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T04:16:00;11.18;11.17;11.15;10.53;84.05;84.03;84.00;83.70;71.79;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T04:18:26;11.11;11.07;11.01;10.34;82.54;82.52;82.48;82.12;70.35;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T04:20:51;12.23;12.11;11.87;10.95;87.44;87.42;87.33;86.73;74.00;0.59
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T04:23:17;11.66;11.63;11.57;10.88;86.87;86.85;86.81;86.45;74.08;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T04:25:42;11.65;11.65;11.65;11.01;87.94;87.92;87.89;87.60;75.16;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T04:28:09;11.57;11.57;11.57;10.94;87.33;87.31;87.29;86.99;74.64;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T04:30:35;11.35;11.32;11.25;10.56;84.36;84.34;84.30;83.93;71.90;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T04:33:00;11.68;11.68;11.68;11.04;88.18;88.17;88.14;87.85;75.38;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T04:35:26;10.93;10.91;10.88;10.25;81.88;81.87;81.83;81.52;69.89;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T04:37:51;10.41;10.39;10.37;9.77;78.03;78.02;77.99;77.69;66.62;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T04:40:17;10.69;10.68;10.67;10.08;80.49;80.48;80.45;80.17;68.77;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T04:42:43;10.13;10.11;10.07;9.47;75.64;75.63;75.59;75.29;64.53;0.58
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T04:45:09;10.43;10.41;10.38;9.77;78.03;78.02;77.99;77.68;66.59;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T04:47:34;10.73;10.72;10.70;10.10;80.62;80.61;80.58;80.28;68.85;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T04:50:00;11.02;11.02;11.02;10.42;83.19;83.18;83.15;82.87;71.11;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T04:52:26;11.61;11.60;11.57;10.91;87.11;87.10;87.06;86.74;74.38;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T04:54:51;12.35;12.34;12.32;11.63;92.88;92.87;92.83;92.50;79.34;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T04:57:17;11.39;11.39;11.39;10.77;85.97;85.96;85.93;85.64;73.49;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T04:59:43;11.31;11.31;11.31;10.69;85.39;85.38;85.35;85.07;72.99;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T05:02:08;11.56;11.56;11.56;10.93;87.26;87.24;87.22;86.92;74.59;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T05:04:34;11.00;10.97;10.92;10.26;81.90;81.88;81.84;81.50;69.83;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T05:06:59;10.86;10.86;10.85;10.25;81.82;81.80;81.77;81.49;69.90;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T05:09:25;10.13;10.12;10.09;9.51;75.94;75.93;75.90;75.61;64.83;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T05:11:50;10.91;10.91;10.91;10.31;82.34;82.33;82.30;82.03;70.38;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T05:14:16;10.56;10.56;10.55;9.96;79.56;79.54;79.52;79.24;67.98;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T05:16:41;10.91;10.91;10.90;10.30;82.26;82.25;82.22;81.94;70.30;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T05:19:07;11.29;11.29;11.29;10.68;85.24;85.23;85.20;84.92;72.86;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T05:21:32;11.01;11.01;11.01;10.41;83.15;83.14;83.11;82.83;71.07;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T05:23:58;11.55;11.55;11.55;10.92;87.20;87.19;87.16;86.87;74.54;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T05:26:24;11.58;11.58;11.58;10.95;87.45;87.44;87.41;87.12;74.75;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T05:28:49;10.76;10.76;10.76;10.18;81.27;81.26;81.23;80.96;69.47;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T05:31:15;10.84;10.73;10.51;9.69;77.38;77.36;77.28;76.75;65.47;0.59
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T05:33:40;9.69;9.64;9.56;8.94;71.35;71.34;71.29;70.95;60.72;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T05:36:06;9.68;9.62;9.49;8.83;70.54;70.52;70.47;70.08;59.91;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T05:38:32;9.32;9.30;9.25;8.69;69.42;69.41;69.38;69.09;59.20;0.58
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T05:40:58;8.66;8.64;8.61;8.10;64.66;64.65;64.62;64.35;55.15;0.58
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T05:43:24;9.26;9.19;9.05;8.40;67.08;67.06;67.01;66.61;56.91;0.59
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T05:45:50;8.90;8.83;8.69;8.05;64.27;64.26;64.20;63.80;54.49;0.59
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T05:48:16;9.33;9.22;9.00;8.26;65.98;65.96;65.89;65.39;55.72;0.61
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T05:50:42;8.49;8.43;8.31;7.73;61.72;61.70;61.65;61.30;52.39;0.61
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T05:53:08;8.78;8.69;8.51;7.83;62.55;62.53;62.46;62.02;52.90;0.61
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T05:55:33;8.32;8.30;8.27;7.77;62.08;62.06;62.03;61.78;52.94;0.58
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T05:57:59;8.33;8.28;8.17;7.61;60.78;60.77;60.72;60.39;51.64;0.59
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T06:00:25;8.07;8.05;8.01;7.53;60.13;60.12;60.09;59.84;51.28;0.58
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T06:02:51;7.98;7.95;7.89;7.39;59.02;59.01;58.98;58.70;50.27;0.58
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T06:05:16;8.33;8.30;8.26;7.75;61.90;61.89;61.86;61.59;52.76;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T06:07:42;7.81;7.81;7.81;7.39;59.01;59.00;58.98;58.78;50.44;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T06:10:08;8.02;8.01;8.00;7.55;60.27;60.26;60.24;60.02;51.47;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T06:12:34;7.62;7.61;7.59;7.16;57.15;57.14;57.12;56.91;48.80;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T06:15:00;7.93;7.92;7.91;7.47;59.65;59.64;59.62;59.41;50.96;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T06:17:27;8.12;8.08;8.01;7.49;59.78;59.77;59.73;59.44;50.87;0.58
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T06:19:53;7.68;7.68;7.68;7.26;57.98;57.97;57.95;57.75;49.55;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T06:22:18;7.83;7.81;7.75;7.27;58.04;58.03;58.00;57.74;49.44;0.58
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T06:24:44;8.20;8.09;7.88;7.21;57.58;57.56;57.49;57.03;48.57;0.61
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T06:27:10;8.14;8.05;7.88;7.26;57.96;57.95;57.89;57.48;49.02;0.59
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T06:29:37;7.82;7.76;7.64;7.09;56.63;56.62;56.57;56.23;48.05;0.59
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T06:32:02;7.66;7.62;7.53;7.03;56.12;56.11;56.07;55.78;47.72;0.58
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T06:34:31;7.31;7.29;7.26;6.82;54.46;54.45;54.42;54.19;46.44;0.58
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T06:36:57;7.69;7.65;7.55;7.03;56.13;56.11;56.07;55.76;47.68;0.60
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T06:39:23;7.85;7.77;7.61;7.02;56.03;56.02;55.96;55.57;47.41;0.62
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T06:41:48;17.88;17.74;17.48;16.23;129.58;129.55;129.44;128.68;109.95;0.62
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T06:44:13;11.55;11.51;11.43;10.71;85.50;85.48;85.43;85.04;72.82;0.60
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T06:46:39;7.69;7.63;7.52;6.99;55.78;55.77;55.72;55.40;47.34;0.61
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T06:49:04;7.90;7.83;7.69;7.11;56.75;56.73;56.68;56.31;48.07;0.60
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T06:51:30;8.42;8.38;8.31;7.78;62.13;62.11;62.08;61.78;52.89;0.58
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T06:53:55;8.22;8.21;8.18;7.70;61.47;61.46;61.43;61.19;52.45;0.58
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T06:56:21;8.20;8.14;8.02;7.45;59.47;59.45;59.40;59.05;50.46;0.60
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T06:58:46;8.29;8.24;8.13;7.57;60.44;60.43;60.38;60.05;51.34;0.59
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T07:01:12;8.30;8.23;8.11;7.52;60.08;60.06;60.01;59.65;50.96;0.60
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T07:03:37;8.16;8.10;8.00;7.44;59.42;59.41;59.36;59.03;50.46;0.60
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T07:06:03;8.33;8.27;8.16;7.60;60.65;60.64;60.59;60.25;51.50;0.60
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T07:08:28;8.46;8.39;8.24;7.63;60.90;60.89;60.83;60.44;51.61;0.62
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T07:10:54;8.14;8.09;7.99;7.45;59.46;59.45;59.40;59.08;50.52;0.60
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T07:13:20;8.28;8.22;8.13;7.57;60.44;60.43;60.39;60.06;51.36;0.59
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T07:15:46;8.83;8.75;8.60;7.95;63.48;63.46;63.40;62.99;53.78;0.60
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T07:18:11;8.73;8.70;8.63;8.09;64.61;64.60;64.56;64.26;55.03;0.59
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T07:20:36;9.46;9.40;9.29;8.66;69.14;69.12;69.07;68.70;58.76;0.59
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T07:23:02;9.19;9.12;8.98;8.33;66.55;66.53;66.47;66.08;56.45;0.61
