sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T00:00:42;99;15;;248;150093
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T00:03:13;85;15;;212;149196
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T00:05:43;89;15;;224;150908
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T00:08:13;90;15;;226;149957
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T00:10:42;92;15;;230;149037
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T00:13:12;86;15;;217;150745
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T00:15:44;78;15;;197;150007
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T00:18:12;90;15;;226;149534
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T00:20:42;86;15;;217;150471
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T00:23:12;80;15;;201;150094
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T00:25:42;83;15;;205;147299
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T00:28:13;87;15;;223;152670
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T00:30:42;92;15;;230;148978
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T00:33:13;92;15;;233;150566
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T00:35:42;82;15;;207;150478
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T00:38:13;92;15;;231;149873
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T00:40:42;84;15;;210;149951
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T00:43:13;88;15;;221;149342
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T00:45:42;82;15;;208;151009
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T00:48:12;79;15;;196;147256
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T00:50:43;80;15;;204;152358
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T00:53:13;83;15;;208;149942
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T00:55:43;88;15;;222;150095
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T00:58:12;100;15;;250;149609
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T01:00:42;83;15;;209;150260
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T01:03:13;79;15;;197;148750
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T01:05:42;88;15;;223;151697
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T01:08:12;89;15;;225;150013
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T01:10:42;79;15;;198;150030
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T01:13:12;79;15;;199;149608
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T01:15:43;93;15;;233;150004
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T01:18:15;87;15;;219;150105
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T01:20:44;83;15;;207;149343
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T01:23:13;89;15;;225;150721
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T01:25:42;87;15;;220;150059
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T01:28:12;86;15;;217;149804
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T01:30:42;85;15;;213;149427
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T01:33:13;88;15;;219;149290
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T01:35:42;79;15;;201;151239
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T01:38:12;90;15;;226;149993
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T01:40:42;86;15;;215;149190
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T01:43:12;99;15;;249;150348
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T01:45:42;80;15;;201;150733
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T01:48:12;100;15;;250;149848
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T01:50:42;85;15;;214;149320
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T01:53:12;76;15;;192;150688
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T01:55:42;84;15;;211;149964
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T01:58:13;80;15;;201;149699
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T02:00:42;89;15;;224;149640
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T02:03:12;79;15;;198;149364
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T02:05:42;85;15;;214;150654
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T02:08:12;76;15;;190;148272
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T02:10:42;90;15;;229;151739
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T02:13:12;93;15;;234;150473
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T02:15:42;80;15;;201;150411
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T02:18:15;85;15;;214;150048
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T02:20:42;84;15;;212;149735
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T02:23:12;83;15;;209;149606
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T02:25:46;73;15;;183;150170
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T02:28:13;70;15;;177;150273
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T02:30:42;108;15;;269;148947
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T02:33:12;71;15;;180;150786
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T02:35:42;100;15;;251;149911
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T02:38:13;82;15;;206;150390
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T02:40:42;82;15;;204;148644
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T02:43:12;85;15;;215;150185
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T02:45:42;85;15;;215;150444
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T02:48:12;85;15;;214;150369
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T02:50:43;91;15;;228;149840
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T02:53:12;88;15;;220;149591
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T02:55:45;92;15;;233;150991
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T02:58:13;91;15;;230;150138
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T03:00:42;85;15;;214;149892
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T03:03:12;91;15;;227;148674
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T03:05:42;91;15;;229;150007
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T03:08:12;88;15;;222;151229
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T03:10:42;90;15;;226;150023
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T03:13:13;92;15;;231;150028
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T03:15:42;89;15;;220;146988
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T03:18:12;81;15;;207;152574
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T03:20:42;93;15;;232;149511
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T03:23:13;94;15;;238;151010
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T03:25:42;84;15;;210;149841
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T03:28:12;89;15;;225;150013
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T03:30:42;94;15;;235;149886
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T03:33:13;88;15;;221;149597
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T03:35:42;79;15;;199;150264
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T03:38:12;82;15;;207;150190
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T03:40:42;79;15;;198;148761
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T03:43:12;100;15;;251;149481
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T03:45:42;83;15;;209;150029
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T03:48:12;80;15;;204;151611
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T03:50:42;83;15;;208;149849
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T03:53:12;82;15;;201;146763
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T03:55:43;83;15;;212;153163
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T03:58:12;82;15;;206;150387
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T04:00:42;91;15;;227;148889
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T04:03:12;79;15;;200;150911
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T04:05:42;95;15;;240;150372
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T04:08:12;84;14;;211;149509
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T04:10:42;90;15;;226;150023
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T04:13:12;82;15;;207;150508
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T04:15:42;79;15;;198;149010
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T04:18:13;84;15;;211;150212
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T04:20:42;76;15;;193;150607
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T04:23:12;88;15;;220;149348
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T04:25:44;96;15;;241;150219
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T04:28:12;91;15;;230;150213
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T04:30:43;90;15;;226;149884
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T04:33:13;90;15;;227;149872
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T04:35:42;96;15;;241;150071
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T04:38:12;94;15;;238;150559
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T04:40:42;90;15;;225;149607
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T04:43:12;96;15;;240;149976
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T04:45:43;83;15;;207;148534
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T04:48:15;86;15;;218;151027
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T04:50:42;85;15;;214;150390
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T04:53:12;84;15;;212;150245
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T04:55:42;91;15;;230;150233
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T04:58:12;96;15;;238;148631
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T05:00:43;78;15;;198;150744
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T05:03:12;85;15;;215;150616
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T05:05:42;88;15;;221;149326
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T05:08:12;82;15;;206;150060
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T05:10:47;82;15;;205;149588
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T05:13:12;80;15;;202;150879
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T05:15:42;88;15;;220;149437
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T05:18:12;87;15;;219;150245
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T05:20:42;83;15;;206;147716
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T05:23:12;80;15;;202;150579
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T05:25:42;84;15;;212;150433
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T05:28:12;88;15;;223;151500
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T05:30:42;89;15;;222;148348
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T05:33:12;80;15;;202;150684
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T05:35:42;88;15;;220;149518
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T05:38:16;78;15;;198;150688
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T05:40:42;90;15;;225;149666
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T05:43:12;80;15;;203;150761
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T05:45:42;75;15;;187;147863
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T05:48:13;80;15;;205;152386
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T05:50:42;87;15;;220;150011
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T05:53:12;83;15;;209;150255
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T05:55:42;95;15;;238;149457
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T05:58:12;88;15;;222;150180
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T06:00:43;81;15;;205;150241
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T06:03:12;76;15;;192;150105
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T06:05:42;93;15;;234;149973
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T06:08:12;81;15;;203;149649
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T06:10:42;84;15;;212;150404
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T06:13:12;76;15;;192;150050
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T06:15:42;86;15;;216;149478
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T06:18:12;81;15;;204;150016
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T06:20:42;89;15;;225;150312
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T06:23:12;92;15;;230;149733
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T06:25:42;89;15;;221;148485
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T06:28:12;93;15;;236;151351
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T06:30:42;84;15;;210;149421
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T06:33:12;87;15;;221;151145
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T06:35:43;98;15;;246;149098
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T06:38:12;88;15;;222;150620
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T06:40:42;87;15;;217;149572
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T06:43:12;78;15;;198;150694
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T06:45:42;94;15;;234;148189
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T06:48:12;88;15;;224;151393
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T06:50:42;90;15;;226;150081
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T06:53:12;87;15;;219;150294
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T06:55:42;92;15;;231;149701
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T06:58:12;85;15;;214;149930
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T07:00:42;85;15;;215;150477
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T07:03:12;84;15;;209;149260
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T07:05:42;87;15;;219;150677
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T07:08:12;99;15;;248;149512
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T07:10:42;84;15;;212;150454
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T07:13:12;89;15;;223;150084
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T07:15:42;78;15;;195;148744
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T07:18:12;92;15;;232;150046
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T07:20:42;77;15;;193;149705
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T07:23:12;97;15;;247;151391
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T07:25:45;91;15;;228;150038
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T07:28:12;79;15;;197;149341
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T07:30:42;91;15;;226;148420
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T07:33:12;77;15;;195;151808
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T07:35:42;97;15;;243;149859
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T07:38:12;84;15;;211;150141
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T07:40:42;91;15;;227;149424
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T07:43:12;86;15;;216;149682
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T07:45:45;87;15;;220;151005
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T07:48:13;86;15;;216;149416
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T07:50:43;77;15;;193;149588
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T07:53:12;98;15;;249;151134
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T07:55:45;81;15;;205;150069
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T07:58:12;86;15;;216;150222
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T08:00:42;93;15;;234;149825
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T08:03:12;94;15;;235;149279
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T08:05:42;84;15;;213;150690
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T08:08:12;86;15;;216;149455
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T08:10:42;79;15;;199;150320
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T08:13:12;87;15;;219;149481
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T08:15:42;81;15;;204;149952
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T08:18:12;86;15;;217;150901
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T08:20:42;93;15;;232;149599
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T08:23:12;91;15;;229;150006
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T08:25:42;89;15;;224;150352
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T08:28:13;87;15;;218;149954
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T08:30:42;80;15;;200;148417
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T08:33:13;86;15;;219;151510
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T08:35:42;80;15;;202;150256
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T08:38:12;85;15;;213;149578
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T08:40:42;91;15;;230;150109
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T08:43:12;88;15;;222;150195
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T08:45:46;83;15;;209;149700
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T08:48:12;92;15;;231;149602
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T08:50:42;82;15;;207;150766
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T08:53:19;84;15;;210;149400
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T08:55:42;88;15;;223;150495
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T08:58:12;83;15;;207;149465
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T09:00:42;94;15;;235;149638
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T09:03:22;81;15;;205;150720
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T09:05:45;83;15;;207;149437
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T09:08:12;93;15;;234;150068
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T09:10:48;82;15;;208;150368
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T09:13:12;88;15;;221;150084
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T09:15:49;79;15;;200;150004
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T09:18:19;85;15;;213;149196
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T09:20:46;88;15;;222;151169
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T09:23:27;86;15;;214;147972
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T09:25:42;81;15;;206;151839
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T09:28:13;87;15;;215;147190
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T09:30:49;83;15;;211;152506
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T09:33:12;70;15;;178;150449
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T09:35:42;81;15;;203;148844
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T09:38:12;89;15;;225;151195
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T09:40:42;90;15;;225;149557
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T09:43:12;83;15;;209;150165
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T09:45:42;89;15;;224;149751
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T09:48:13;90;15;;226;149937
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T09:50:42;88;15;;221;150309
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T09:53:14;93;15;;232;149366
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T10:03:20;88;15;;221;149768
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T10:06:01;90;15;;225;148971
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T10:08:12;82;15;;206;150559
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T10:10:49;91;15;;229;150871
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T10:13:19;84;15;;209;149028
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T10:15:42;82;15;;206;150315
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T10:18:12;78;15;;197;150454
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T10:20:42;98;15;;244;149022
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T10:23:21;92;15;;232;151134
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T10:25:42;78;15;;195;149955
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T10:28:15;86;15;;215;149127
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T10:30:43;92;15;;233;150651
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T10:33:14;87;15;;220;150310
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T10:35:43;88;15;;220;149571
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T10:38:17;97;16;;243;149838
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T10:40:43;81;15;;205;150471
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T10:43:13;91;15;;227;149589
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T10:45:43;83;15;;208;150192
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T10:48:13;89;15;;223;149559
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T10:50:44;87;15;;219;149631
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T10:53:13;87;15;;221;150882
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T10:55:43;92;15;;230;149978
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T10:58:12;92;15;;231;150071
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T11:00:43;89;15;;224;150228
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T11:03:15;88;15;;221;149898
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T11:05:43;82;15;;205;149964
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T11:08:14;89;15;;223;149839
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T11:10:43;85;15;;214;150201
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T11:13:13;91;15;;226;148412
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T11:15:43;81;15;;204;149884
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T11:18:12;86;15;;218;151784
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T11:20:43;78;15;;196;149839
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T11:25:43;90;15;;224;148272
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T11:28:17;78;15;;197;150996
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T11:30:42;88;15;;221;149293
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T11:33:12;88;15;;223;151301
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T11:35:42;102;16;;253;147986
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T11:38:16;87;15;;222;151983
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T11:40:43;83;15;;209;150094
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T11:43:12;85;15;;212;149392
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T11:45:44;92;15;;232;150189
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T11:48:13;82;15;;207;150413
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T11:50:46;89;15;;222;149639
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T11:53:12;84;15;;213;150391
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T11:55:43;83;15;;206;147605
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T11:58:13;85;15;;216;151168
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T12:00:42;79;15;;201;150975
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T12:03:12;86;15;;216;150283
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T12:05:51;88;15;;218;148597
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T12:08:12;88;15;;224;151295
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T12:10:42;85;15;;214;149565
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T12:13:12;103;16;;257;149283
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T12:15:42;85;15;;213;150343
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T12:18:13;91;15;;229;150746
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T12:20:42;80;15;;201;149664
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T12:23:12;88;15;;221;149589
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T12:25:43;90;15;;227;149985
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-27T12:28:19;80;15;;201;150097
