sensor_id;sensor_type;location;lat;lon;timestamp;temperature
37772;DS18B20;23610;59.380;24.642;2023-04-27T00:03:45;5.00
37772;DS18B20;23610;59.380;24.642;2023-04-27T00:08:48;4.88
37772;DS18B20;23610;59.380;24.642;2023-04-27T00:13:51;4.94
37772;DS18B20;23610;59.380;24.642;2023-04-27T00:18:53;4.94
37772;DS18B20;23610;59.380;24.642;2023-04-27T00:23:57;5.00
37772;DS18B20;23610;59.380;24.642;2023-04-27T00:29:01;5.00
37772;DS18B20;23610;59.380;24.642;2023-04-27T00:34:03;5.00
37772;DS18B20;23610;59.380;24.642;2023-04-27T00:39:06;5.00
37772;DS18B20;23610;59.380;24.642;2023-04-27T00:44:09;4.88
37772;DS18B20;23610;59.380;24.642;2023-04-27T00:49:13;5.00
37772;DS18B20;23610;59.380;24.642;2023-04-27T00:54:19;4.94
37772;DS18B20;23610;59.380;24.642;2023-04-27T00:59:23;5.06
37772;DS18B20;23610;59.380;24.642;2023-04-27T01:04:27;4.88
37772;DS18B20;23610;59.380;24.642;2023-04-27T01:09:32;5.00
37772;DS18B20;23610;59.380;24.642;2023-04-27T01:14:37;5.00
37772;DS18B20;23610;59.380;24.642;2023-04-27T01:19:40;4.94
37772;DS18B20;23610;59.380;24.642;2023-04-27T01:24:44;5.00
37772;DS18B20;23610;59.380;24.642;2023-04-27T01:29:47;4.94
37772;DS18B20;23610;59.380;24.642;2023-04-27T01:34:50;4.94
37772;DS18B20;23610;59.380;24.642;2023-04-27T01:39:53;5.00
37772;DS18B20;23610;59.380;24.642;2023-04-27T01:44:56;4.94
37772;DS18B20;23610;59.380;24.642;2023-04-27T01:49:59;5.00
37772;DS18B20;23610;59.380;24.642;2023-04-27T01:55:02;4.94
37772;DS18B20;23610;59.380;24.642;2023-04-27T02:00:06;4.94
37772;DS18B20;23610;59.380;24.642;2023-04-27T02:05:26;4.81
37772;DS18B20;23610;59.380;24.642;2023-04-27T02:10:29;4.81
37772;DS18B20;23610;59.380;24.642;2023-04-27T02:15:31;4.88
37772;DS18B20;23610;59.380;24.642;2023-04-27T02:20:34;4.88
37772;DS18B20;23610;59.380;24.642;2023-04-27T02:25:37;4.81
37772;DS18B20;23610;59.380;24.642;2023-04-27T02:30:40;4.81
37772;DS18B20;23610;59.380;24.642;2023-04-27T02:35:43;4.75
37772;DS18B20;23610;59.380;24.642;2023-04-27T02:40:45;4.69
37772;DS18B20;23610;59.380;24.642;2023-04-27T02:45:48;4.81
37772;DS18B20;23610;59.380;24.642;2023-04-27T02:50:51;4.81
37772;DS18B20;23610;59.380;24.642;2023-04-27T02:55:54;4.88
37772;DS18B20;23610;59.380;24.642;2023-04-27T03:00:57;4.69
37772;DS18B20;23610;59.380;24.642;2023-04-27T03:06:00;4.81
37772;DS18B20;23610;59.380;24.642;2023-04-27T03:11:03;4.81
37772;DS18B20;23610;59.380;24.642;2023-04-27T03:16:07;4.75
37772;DS18B20;23610;59.380;24.642;2023-04-27T03:21:12;4.81
37772;DS18B20;23610;59.380;24.642;2023-04-27T03:26:15;4.81
37772;DS18B20;23610;59.380;24.642;2023-04-27T03:31:17;4.88
37772;DS18B20;23610;59.380;24.642;2023-04-27T03:36:20;4.88
37772;DS18B20;23610;59.380;24.642;2023-04-27T03:41:23;4.94
37772;DS18B20;23610;59.380;24.642;2023-04-27T03:46:26;5.00
37772;DS18B20;23610;59.380;24.642;2023-04-27T03:51:30;5.00
37772;DS18B20;23610;59.380;24.642;2023-04-27T03:56:36;5.00
37772;DS18B20;23610;59.380;24.642;2023-04-27T04:01:39;5.13
37772;DS18B20;23610;59.380;24.642;2023-04-27T04:06:42;5.19
37772;DS18B20;23610;59.380;24.642;2023-04-27T04:11:46;5.13
37772;DS18B20;23610;59.380;24.642;2023-04-27T04:16:50;5.31
37772;DS18B20;23610;59.380;24.642;2023-04-27T04:21:55;5.25
37772;DS18B20;23610;59.380;24.642;2023-04-27T04:26:59;5.31
37772;DS18B20;23610;59.380;24.642;2023-04-27T04:32:02;5.38
37772;DS18B20;23610;59.380;24.642;2023-04-27T04:37:04;5.38
37772;DS18B20;23610;59.380;24.642;2023-04-27T04:42:07;5.31
37772;DS18B20;23610;59.380;24.642;2023-04-27T04:47:10;5.44
37772;DS18B20;23610;59.380;24.642;2023-04-27T04:52:13;5.50
37772;DS18B20;23610;59.380;24.642;2023-04-27T04:57:16;5.50
37772;DS18B20;23610;59.380;24.642;2023-04-27T05:02:18;5.56
37772;DS18B20;23610;59.380;24.642;2023-04-27T05:07:21;5.56
37772;DS18B20;23610;59.380;24.642;2023-04-27T05:12:26;5.69
37772;DS18B20;23610;59.380;24.642;2023-04-27T05:17:32;5.75
37772;DS18B20;23610;59.380;24.642;2023-04-27T05:22:35;5.88
37772;DS18B20;23610;59.380;24.642;2023-04-27T05:27:37;5.81
37772;DS18B20;23610;59.380;24.642;2023-04-27T05:32:40;6.00
37772;DS18B20;23610;59.380;24.642;2023-04-27T05:37:43;6.00
37772;DS18B20;23610;59.380;24.642;2023-04-27T05:42:46;5.94
37772;DS18B20;23610;59.380;24.642;2023-04-27T05:47:49;6.00
37772;DS18B20;23610;59.380;24.642;2023-04-27T05:52:52;6.13
37772;DS18B20;23610;59.380;24.642;2023-04-27T05:57:54;6.13
37772;DS18B20;23610;59.380;24.642;2023-04-27T06:03:09;6.25
37772;DS18B20;23610;59.380;24.642;2023-04-27T06:08:12;6.13
37772;DS18B20;23610;59.380;24.642;2023-04-27T06:13:15;6.19
37772;DS18B20;23610;59.380;24.642;2023-04-27T06:18:18;6.56
37772;DS18B20;23610;59.380;24.642;2023-04-27T06:23:21;6.50
37772;DS18B20;23610;59.380;24.642;2023-04-27T06:28:24;6.50
37772;DS18B20;23610;59.380;24.642;2023-04-27T06:33:27;6.69
37772;DS18B20;23610;59.380;24.642;2023-04-27T06:38:30;6.88
37772;DS18B20;23610;59.380;24.642;2023-04-27T06:43:33;6.94
37772;DS18B20;23610;59.380;24.642;2023-04-27T06:48:36;7.00
37772;DS18B20;23610;59.380;24.642;2023-04-27T06:53:39;7.19
37772;DS18B20;23610;59.380;24.642;2023-04-27T06:58:42;7.25
37772;DS18B20;23610;59.380;24.642;2023-04-27T07:03:45;7.50
37772;DS18B20;23610;59.380;24.642;2023-04-27T07:08:48;7.38
37772;DS18B20;23610;59.380;24.642;2023-04-27T07:13:51;7.50
37772;DS18B20;23610;59.380;24.642;2023-04-27T07:18:54;7.31
37772;DS18B20;23610;59.380;24.642;2023-04-27T07:23:57;7.56
37772;DS18B20;23610;59.380;24.642;2023-04-27T07:29:00;7.44
37772;DS18B20;23610;59.380;24.642;2023-04-27T07:34:09;7.50
37772;DS18B20;23610;59.380;24.642;2023-04-27T07:39:12;7.69
37772;DS18B20;23610;59.380;24.642;2023-04-27T07:44:17;7.69
37772;DS18B20;23610;59.380;24.642;2023-04-27T07:49:20;7.75
37772;DS18B20;23610;59.380;24.642;2023-04-27T07:54:23;7.69
37772;DS18B20;23610;59.380;24.642;2023-04-27T07:59:28;7.75
37772;DS18B20;23610;59.380;24.642;2023-04-27T08:04:31;7.81
37772;DS18B20;23610;59.380;24.642;2023-04-27T08:09:35;7.63
37772;DS18B20;23610;59.380;24.642;2023-04-27T08:14:38;8.31
37772;DS18B20;23610;59.380;24.642;2023-04-27T08:19:41;8.44
37772;DS18B20;23610;59.380;24.642;2023-04-27T08:24:43;8.38
37772;DS18B20;23610;59.380;24.642;2023-04-27T08:29:47;8.50
37772;DS18B20;23610;59.380;24.642;2023-04-27T08:34:50;8.44
37772;DS18B20;23610;59.380;24.642;2023-04-27T08:39:53;8.75
37772;DS18B20;23610;59.380;24.642;2023-04-27T08:44:55;8.56
37772;DS18B20;23610;59.380;24.642;2023-04-27T08:49:58;8.31
37772;DS18B20;23610;59.380;24.642;2023-04-27T08:55:01;8.63
37772;DS18B20;23610;59.380;24.642;2023-04-27T09:00:05;8.75
37772;DS18B20;23610;59.380;24.642;2023-04-27T09:05:21;8.63
37772;DS18B20;23610;59.380;24.642;2023-04-27T09:10:25;9.25
37772;DS18B20;23610;59.380;24.642;2023-04-27T09:15:48;9.00
37772;DS18B20;23610;59.380;24.642;2023-04-27T09:20:53;9.25
37772;DS18B20;23610;59.380;24.642;2023-04-27T09:26:01;8.94
37772;DS18B20;23610;59.380;24.642;2023-04-27T09:31:05;8.88
37772;DS18B20;23610;59.380;24.642;2023-04-27T09:36:11;8.69
37772;DS18B20;23610;59.380;24.642;2023-04-27T09:41:14;8.63
37772;DS18B20;23610;59.380;24.642;2023-04-27T09:46:18;9.38
37772;DS18B20;23610;59.380;24.642;2023-04-27T09:51:21;9.50
37772;DS18B20;23610;59.380;24.642;2023-04-27T10:07:01;9.38
37772;DS18B20;23610;59.380;24.642;2023-04-27T10:12:31;9.38
37772;DS18B20;23610;59.380;24.642;2023-04-27T10:17:35;9.25
37772;DS18B20;23610;59.380;24.642;2023-04-27T10:22:48;9.19
37772;DS18B20;23610;59.380;24.642;2023-04-27T10:27:59;9.13
37772;DS18B20;23610;59.380;24.642;2023-04-27T10:33:07;9.13
37772;DS18B20;23610;59.380;24.642;2023-04-27T10:38:27;9.06
37772;DS18B20;23610;59.380;24.642;2023-04-27T10:43:34;9.00
37772;DS18B20;23610;59.380;24.642;2023-04-27T10:48:39;9.31
37772;DS18B20;23610;59.380;24.642;2023-04-27T10:53:42;9.50
37772;DS18B20;23610;59.380;24.642;2023-04-27T10:58:46;9.50
37772;DS18B20;23610;59.380;24.642;2023-04-27T11:03:58;9.56
37772;DS18B20;23610;59.380;24.642;2023-04-27T11:09:01;9.50
37772;DS18B20;23610;59.380;24.642;2023-04-27T11:14:04;9.50
37772;DS18B20;23610;59.380;24.642;2023-04-27T11:19:07;9.31
37772;DS18B20;23610;59.380;24.642;2023-04-27T11:24:10;9.56
37772;DS18B20;23610;59.380;24.642;2023-04-27T11:29:16;9.56
37772;DS18B20;23610;59.380;24.642;2023-04-27T11:34:24;9.25
37772;DS18B20;23610;59.380;24.642;2023-04-27T11:39:31;9.44
37772;DS18B20;23610;59.380;24.642;2023-04-27T11:44:34;9.75
37772;DS18B20;23610;59.380;24.642;2023-04-27T11:49:37;10.00
37772;DS18B20;23610;59.380;24.642;2023-04-27T11:54:49;10.25
37772;DS18B20;23610;59.380;24.642;2023-04-27T11:59:53;9.88
37772;DS18B20;23610;59.380;24.642;2023-04-27T12:04:58;9.75
37772;DS18B20;23610;59.380;24.642;2023-04-27T12:10:01;9.94
37772;DS18B20;23610;59.380;24.642;2023-04-27T12:15:04;9.94
37772;DS18B20;23610;59.380;24.642;2023-04-27T12:20:08;9.63
37772;DS18B20;23610;59.380;24.642;2023-04-27T12:25:11;9.63
37772;DS18B20;23610;59.380;24.642;2023-04-27T12:30:14;10.06
37772;DS18B20;23610;59.380;24.642;2023-04-27T12:35:16;9.75
37772;DS18B20;23610;59.380;24.642;2023-04-27T12:40:19;9.75
37772;DS18B20;23610;59.380;24.642;2023-04-27T12:45:24;9.56
37772;DS18B20;23610;59.380;24.642;2023-04-27T12:50:27;9.50
37772;DS18B20;23610;59.380;24.642;2023-04-27T12:55:31;9.81
37772;DS18B20;23610;59.380;24.642;2023-04-27T13:00:36;10.00
37772;DS18B20;23610;59.380;24.642;2023-04-27T13:05:38;9.75
37772;DS18B20;23610;59.380;24.642;2023-04-27T13:10:41;9.44
37772;DS18B20;23610;59.380;24.642;2023-04-27T13:15:44;9.56
37772;DS18B20;23610;59.380;24.642;2023-04-27T13:20:48;9.63
37772;DS18B20;23610;59.380;24.642;2023-04-27T13:25:51;9.25
37772;DS18B20;23610;59.380;24.642;2023-04-27T13:30:53;9.50
37772;DS18B20;23610;59.380;24.642;2023-04-27T13:35:56;9.69
37772;DS18B20;23610;59.380;24.642;2023-04-27T13:40:59;9.81
37772;DS18B20;23610;59.380;24.642;2023-04-27T13:46:03;9.69
37772;DS18B20;23610;59.380;24.642;2023-04-27T13:51:06;9.69
37772;DS18B20;23610;59.380;24.642;2023-04-27T13:56:09;9.31
37772;DS18B20;23610;59.380;24.642;2023-04-27T14:01:12;9.56
37772;DS18B20;23610;59.380;24.642;2023-04-27T14:06:15;9.88
37772;DS18B20;23610;59.380;24.642;2023-04-27T14:11:18;9.94
37772;DS18B20;23610;59.380;24.642;2023-04-27T14:16:26;10.06
37772;DS18B20;23610;59.380;24.642;2023-04-27T14:21:29;9.69
37772;DS18B20;23610;59.380;24.642;2023-04-27T14:26:32;9.38
37772;DS18B20;23610;59.380;24.642;2023-04-27T14:31:34;9.19
37772;DS18B20;23610;59.380;24.642;2023-04-27T14:36:37;9.06
37772;DS18B20;23610;59.380;24.642;2023-04-27T14:41:39;8.94
37772;DS18B20;23610;59.380;24.642;2023-04-27T14:46:42;9.06
37772;DS18B20;23610;59.380;24.642;2023-04-27T14:51:45;9.56
37772;DS18B20;23610;59.380;24.642;2023-04-27T14:56:47;10.00
37772;DS18B20;23610;59.380;24.642;2023-04-27T15:01:50;10.25
37772;DS18B20;23610;59.380;24.642;2023-04-27T15:06:53;10.06
37772;DS18B20;23610;59.380;24.642;2023-04-27T15:11:56;9.69
37772;DS18B20;23610;59.380;24.642;2023-04-27T15:16:58;9.50
37772;DS18B20;23610;59.380;24.642;2023-04-27T15:22:01;9.25
37772;DS18B20;23610;59.380;24.642;2023-04-27T15:27:04;9.50
37772;DS18B20;23610;59.380;24.642;2023-04-27T15:32:09;9.50
37772;DS18B20;23610;59.380;24.642;2023-04-27T15:37:11;9.13
37772;DS18B20;23610;59.380;24.642;2023-04-27T15:42:14;9.00
37772;DS18B20;23610;59.380;24.642;2023-04-27T15:47:17;8.94
37772;DS18B20;23610;59.380;24.642;2023-04-27T15:52:20;8.69
37772;DS18B20;23610;59.380;24.642;2023-04-27T15:57:22;8.56
37772;DS18B20;23610;59.380;24.642;2023-04-27T16:02:25;8.44
37772;DS18B20;23610;59.380;24.642;2023-04-27T16:07:29;8.13
37772;DS18B20;23610;59.380;24.642;2023-04-27T16:12:33;7.94
37772;DS18B20;23610;59.380;24.642;2023-04-27T16:17:36;7.88
37772;DS18B20;23610;59.380;24.642;2023-04-27T16:22:39;7.88
37772;DS18B20;23610;59.380;24.642;2023-04-27T16:27:42;7.81
37772;DS18B20;23610;59.380;24.642;2023-04-27T16:32:44;7.75
37772;DS18B20;23610;59.380;24.642;2023-04-27T16:37:48;7.63
37772;DS18B20;23610;59.380;24.642;2023-04-27T16:42:54;7.56
37772;DS18B20;23610;59.380;24.642;2023-04-27T16:47:57;7.50
37772;DS18B20;23610;59.380;24.642;2023-04-27T16:53:09;7.38
37772;DS18B20;23610;59.380;24.642;2023-04-27T16:58:13;7.31
37772;DS18B20;23610;59.380;24.642;2023-04-27T17:03:15;7.31
37772;DS18B20;23610;59.380;24.642;2023-04-27T17:08:18;7.38
37772;DS18B20;23610;59.380;24.642;2023-04-27T17:13:21;7.19
37772;DS18B20;23610;59.380;24.642;2023-04-27T17:18:24;7.06
37772;DS18B20;23610;59.380;24.642;2023-04-27T17:23:27;7.06
37772;DS18B20;23610;59.380;24.642;2023-04-27T17:28:30;6.94
37772;DS18B20;23610;59.380;24.642;2023-04-27T17:33:32;6.75
37772;DS18B20;23610;59.380;24.642;2023-04-27T17:38:35;6.69
37772;DS18B20;23610;59.380;24.642;2023-04-27T17:43:38;6.56
37772;DS18B20;23610;59.380;24.642;2023-04-27T17:48:41;6.44
37772;DS18B20;23610;59.380;24.642;2023-04-27T17:53:44;6.31
37772;DS18B20;23610;59.380;24.642;2023-04-27T17:58:47;6.31
37772;DS18B20;23610;59.380;24.642;2023-04-27T18:03:50;6.19
37772;DS18B20;23610;59.380;24.642;2023-04-27T18:08:54;6.13
37772;DS18B20;23610;59.380;24.642;2023-04-27T18:13:57;6.25
37772;DS18B20;23610;59.380;24.642;2023-04-27T18:18:59;6.19
37772;DS18B20;23610;59.380;24.642;2023-04-27T18:24:02;6.06
37772;DS18B20;23610;59.380;24.642;2023-04-27T18:29:05;6.06
37772;DS18B20;23610;59.380;24.642;2023-04-27T18:34:07;5.88
37772;DS18B20;23610;59.380;24.642;2023-04-27T18:39:10;5.75
37772;DS18B20;23610;59.380;24.642;2023-04-27T18:44:13;5.63
37772;DS18B20;23610;59.380;24.642;2023-04-27T18:49:17;5.38
37772;DS18B20;23610;59.380;24.642;2023-04-27T18:54:19;5.31
37772;DS18B20;23610;59.380;24.642;2023-04-27T18:59:22;5.19
37772;DS18B20;23610;59.380;24.642;2023-04-27T19:04:25;5.13
37772;DS18B20;23610;59.380;24.642;2023-04-27T19:09:28;5.06
37772;DS18B20;23610;59.380;24.642;2023-04-27T19:14:31;4.94
37772;DS18B20;23610;59.380;24.642;2023-04-27T19:19:34;4.88
37772;DS18B20;23610;59.380;24.642;2023-04-27T19:24:37;4.81
37772;DS18B20;23610;59.380;24.642;2023-04-27T19:29:51;4.56
37772;DS18B20;23610;59.380;24.642;2023-04-27T19:34:56;4.44
37772;DS18B20;23610;59.380;24.642;2023-04-27T19:39:59;4.38
37772;DS18B20;23610;59.380;24.642;2023-04-27T19:45:02;4.38
37772;DS18B20;23610;59.380;24.642;2023-04-27T19:50:05;4.13
37772;DS18B20;23610;59.380;24.642;2023-04-27T19:55:09;4.13
37772;DS18B20;23610;59.380;24.642;2023-04-27T20:00:12;3.88
37772;DS18B20;23610;59.380;24.642;2023-04-27T20:05:15;3.88
37772;DS18B20;23610;59.380;24.642;2023-04-27T20:10:18;3.69
37772;DS18B20;23610;59.380;24.642;2023-04-27T20:15:21;3.63
37772;DS18B20;23610;59.380;24.642;2023-04-27T20:20:24;3.50
37772;DS18B20;23610;59.380;24.642;2023-04-27T20:25:26;3.50
37772;DS18B20;23610;59.380;24.642;2023-04-27T20:30:29;3.56
37772;DS18B20;23610;59.380;24.642;2023-04-27T20:35:32;3.50
37772;DS18B20;23610;59.380;24.642;2023-04-27T20:40:35;3.44
37772;DS18B20;23610;59.380;24.642;2023-04-27T20:45:39;3.38
37772;DS18B20;23610;59.380;24.642;2023-04-27T20:50:42;3.38
37772;DS18B20;23610;59.380;24.642;2023-04-27T20:55:44;3.31
37772;DS18B20;23610;59.380;24.642;2023-04-27T21:00:48;3.19
37772;DS18B20;23610;59.380;24.642;2023-04-27T21:05:52;3.25
37772;DS18B20;23610;59.380;24.642;2023-04-27T21:10:56;3.19
37772;DS18B20;23610;59.380;24.642;2023-04-27T21:15:58;3.19
37772;DS18B20;23610;59.380;24.642;2023-04-27T21:21:02;3.13
37772;DS18B20;23610;59.380;24.642;2023-04-27T21:26:06;3.19
37772;DS18B20;23610;59.380;24.642;2023-04-27T21:31:11;3.00
37772;DS18B20;23610;59.380;24.642;2023-04-27T21:36:14;3.06
37772;DS18B20;23610;59.380;24.642;2023-04-27T21:41:17;3.25
37772;DS18B20;23610;59.380;24.642;2023-04-27T21:46:22;3.56
37772;DS18B20;23610;59.380;24.642;2023-04-27T21:51:25;3.69
37772;DS18B20;23610;59.380;24.642;2023-04-27T21:56:28;3.75
37772;DS18B20;23610;59.380;24.642;2023-04-27T22:01:31;3.75
37772;DS18B20;23610;59.380;24.642;2023-04-27T22:06:34;3.81
37772;DS18B20;23610;59.380;24.642;2023-04-27T22:11:37;3.81
37772;DS18B20;23610;59.380;24.642;2023-04-27T22:16:40;3.69
37772;DS18B20;23610;59.380;24.642;2023-04-27T22:21:45;3.56
37772;DS18B20;23610;59.380;24.642;2023-04-27T22:26:47;3.56
37772;DS18B20;23610;59.380;24.642;2023-04-27T22:31:50;3.56
37772;DS18B20;23610;59.380;24.642;2023-04-27T22:36:53;3.63
37772;DS18B20;23610;59.380;24.642;2023-04-27T22:41:56;3.50
37772;DS18B20;23610;59.380;24.642;2023-04-27T22:46:59;3.56
37772;DS18B20;23610;59.380;24.642;2023-04-27T22:52:04;3.38
37772;DS18B20;23610;59.380;24.642;2023-04-27T22:57:07;3.38
37772;DS18B20;23610;59.380;24.642;2023-04-27T23:02:10;3.06
37772;DS18B20;23610;59.380;24.642;2023-04-27T23:07:14;3.00
37772;DS18B20;23610;59.380;24.642;2023-04-27T23:12:19;2.94
37772;DS18B20;23610;59.380;24.642;2023-04-27T23:17:23;2.69
37772;DS18B20;23610;59.380;24.642;2023-04-27T23:22:33;2.81
37772;DS18B20;23610;59.380;24.642;2023-04-27T23:27:36;2.69
37772;DS18B20;23610;59.380;24.642;2023-04-27T23:32:39;2.50
37772;DS18B20;23610;59.380;24.642;2023-04-27T23:37:42;2.44
37772;DS18B20;23610;59.380;24.642;2023-04-27T23:42:45;2.38
37772;DS18B20;23610;59.380;24.642;2023-04-27T23:47:49;2.31
37772;DS18B20;23610;59.380;24.642;2023-04-27T23:52:52;2.13
37772;DS18B20;23610;59.380;24.642;2023-04-27T23:57:55;2.13
