sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76312;SPS30;65121;48.698;9.138;2023-04-27T00:01:37;0.62;0.62;0.62;0.59;4.68;4.68;4.68;4.66;4.06;0.41
76312;SPS30;65121;48.698;9.138;2023-04-27T00:04:23;0.55;0.55;0.55;0.52;4.12;4.11;4.11;4.10;3.57;0.41
76312;SPS30;65121;48.698;9.138;2023-04-27T00:07:09;0.41;0.41;0.41;0.39;3.13;3.13;3.13;3.12;2.71;0.41
76312;SPS30;65121;48.698;9.138;2023-04-27T00:09:55;0.53;0.53;0.53;0.50;3.99;3.99;3.99;3.98;3.46;0.41
76312;SPS30;65121;48.698;9.138;2023-04-27T00:12:40;0.65;0.65;0.65;0.61;4.88;4.88;4.87;4.86;4.22;0.41
76312;SPS30;65121;48.698;9.138;2023-04-27T00:15:27;0.59;0.59;0.59;0.56;4.43;4.43;4.43;4.42;3.84;0.41
76312;SPS30;65121;48.698;9.138;2023-04-27T00:18:13;0.60;0.60;0.60;0.57;4.52;4.51;4.51;4.50;3.91;0.42
76312;SPS30;65121;48.698;9.138;2023-04-27T00:20:59;0.59;0.59;0.59;0.56;4.48;4.48;4.48;4.46;3.88;0.42
76312;SPS30;65121;48.698;9.138;2023-04-27T00:23:44;0.63;0.63;0.63;0.59;4.73;4.73;4.73;4.72;4.10;0.42
76312;SPS30;65121;48.698;9.138;2023-04-27T00:26:30;0.45;0.45;0.45;0.42;3.39;3.39;3.38;3.37;2.93;0.42
76312;SPS30;65121;48.698;9.138;2023-04-27T00:29:16;0.49;0.49;0.49;0.46;3.68;3.68;3.68;3.67;3.19;0.43
76312;SPS30;65121;48.698;9.138;2023-04-27T00:32:01;0.60;0.60;0.60;0.57;4.52;4.52;4.52;4.50;3.92;0.43
76312;SPS30;65121;48.698;9.138;2023-04-27T00:34:47;0.42;0.42;0.42;0.40;3.16;3.16;3.16;3.15;2.74;0.43
76312;SPS30;65121;48.698;9.138;2023-04-27T00:37:32;0.41;0.41;0.41;0.39;3.11;3.11;3.11;3.10;2.69;0.44
76312;SPS30;65121;48.698;9.138;2023-04-27T00:40:19;0.39;0.39;0.39;0.36;2.91;2.91;2.91;2.90;2.52;0.44
76312;SPS30;65121;48.698;9.138;2023-04-27T00:43:06;0.40;0.40;0.40;0.37;2.99;2.99;2.99;2.98;2.59;0.43
76312;SPS30;65121;48.698;9.138;2023-04-27T00:45:52;0.27;0.27;0.27;0.26;2.04;2.04;2.04;2.03;1.77;0.43
76312;SPS30;65121;48.698;9.138;2023-04-27T00:48:38;0.43;0.43;0.43;0.41;3.28;3.28;3.28;3.27;2.84;0.43
76312;SPS30;65121;48.698;9.138;2023-04-27T00:51:24;0.44;0.44;0.44;0.42;3.34;3.34;3.34;3.33;2.89;0.43
76312;SPS30;65121;48.698;9.138;2023-04-27T00:54:13;0.49;0.49;0.49;0.46;3.70;3.70;3.70;3.69;3.21;0.44
76312;SPS30;65121;48.698;9.138;2023-04-27T00:56:59;0.35;0.35;0.35;0.33;2.67;2.67;2.67;2.66;2.31;0.44
76312;SPS30;65121;48.698;9.138;2023-04-27T00:59:46;0.48;0.48;0.48;0.45;3.62;3.62;3.62;3.61;3.14;0.44
76312;SPS30;65121;48.698;9.138;2023-04-27T01:02:32;0.50;0.50;0.50;0.48;3.80;3.80;3.80;3.79;3.29;0.44
76312;SPS30;65121;48.698;9.138;2023-04-27T01:05:19;0.41;0.41;0.41;0.38;3.07;3.07;3.07;3.06;2.66;0.44
76312;SPS30;65121;48.698;9.138;2023-04-27T01:08:05;0.47;0.47;0.47;0.45;3.58;3.58;3.58;3.56;3.10;0.43
76312;SPS30;65121;48.698;9.138;2023-04-27T01:10:50;0.45;0.45;0.45;0.43;3.43;3.43;3.43;3.42;2.97;0.43
76312;SPS30;65121;48.698;9.138;2023-04-27T01:13:37;0.37;0.37;0.37;0.35;2.78;2.78;2.78;2.77;2.41;0.42
76312;SPS30;65121;48.698;9.138;2023-04-27T01:16:22;0.56;0.56;0.56;0.53;4.20;4.20;4.20;4.19;3.64;0.42
76312;SPS30;65121;48.698;9.138;2023-04-27T01:19:08;0.54;0.54;0.54;0.51;4.11;4.11;4.10;4.09;3.56;0.43
76312;SPS30;65121;48.698;9.138;2023-04-27T01:21:54;0.51;0.51;0.51;0.48;3.86;3.86;3.86;3.84;3.34;0.43
76312;SPS30;65121;48.698;9.138;2023-04-27T01:24:40;0.65;0.65;0.65;0.61;4.91;4.91;4.91;4.89;4.25;0.42
76312;SPS30;65121;48.698;9.138;2023-04-27T01:27:25;0.63;0.63;0.63;0.60;4.77;4.77;4.77;4.75;4.13;0.43
76312;SPS30;65121;48.698;9.138;2023-04-27T01:30:11;0.47;0.47;0.47;0.44;3.53;3.53;3.53;3.52;3.06;0.43
76312;SPS30;65121;48.698;9.138;2023-04-27T01:32:57;0.26;0.26;0.26;0.25;1.99;1.99;1.99;1.98;1.72;0.43
76312;SPS30;65121;48.698;9.138;2023-04-27T01:35:42;0.31;0.31;0.31;0.29;2.32;2.32;2.31;2.31;2.01;0.43
76312;SPS30;65121;48.698;9.138;2023-04-27T01:38:28;0.38;0.38;0.38;0.36;2.87;2.86;2.86;2.85;2.48;0.43
76312;SPS30;65121;48.698;9.138;2023-04-27T01:41:14;0.34;0.34;0.34;0.32;2.57;2.57;2.57;2.56;2.23;0.43
76312;SPS30;65121;48.698;9.138;2023-04-27T01:44:00;0.32;0.32;0.32;0.30;2.40;2.40;2.40;2.39;2.08;0.43
76312;SPS30;65121;48.698;9.138;2023-04-27T01:46:46;0.38;0.38;0.38;0.36;2.86;2.86;2.85;2.85;2.47;0.43
76312;SPS30;65121;48.698;9.138;2023-04-27T01:49:31;0.42;0.42;0.42;0.40;3.20;3.20;3.20;3.19;2.78;0.43
76312;SPS30;65121;48.698;9.138;2023-04-27T01:52:17;0.51;0.51;0.51;0.48;3.83;3.83;3.83;3.82;3.32;0.44
76312;SPS30;65121;48.698;9.138;2023-04-27T01:55:03;0.51;0.51;0.51;0.48;3.83;3.83;3.83;3.82;3.32;0.44
76312;SPS30;65121;48.698;9.138;2023-04-27T01:57:49;0.77;0.77;0.77;0.73;5.80;5.80;5.80;5.78;5.03;0.44
76312;SPS30;65121;48.698;9.138;2023-04-27T02:00:34;0.81;0.81;0.81;0.76;6.08;6.08;6.08;6.06;5.27;0.43
76312;SPS30;65121;48.698;9.138;2023-04-27T02:03:20;0.76;0.76;0.76;0.72;5.76;5.76;5.76;5.74;4.99;0.43
76312;SPS30;65121;48.698;9.138;2023-04-27T02:06:06;0.75;0.75;0.75;0.71;5.64;5.64;5.63;5.62;4.88;0.44
76312;SPS30;65121;48.698;9.138;2023-04-27T02:08:52;0.59;0.59;0.59;0.56;4.46;4.46;4.46;4.45;3.87;0.44
76312;SPS30;65121;48.698;9.138;2023-04-27T02:11:37;0.72;0.72;0.72;0.68;5.45;5.45;5.45;5.43;4.72;0.44
76312;SPS30;65121;48.698;9.138;2023-04-27T02:14:23;0.60;0.60;0.60;0.56;4.51;4.51;4.51;4.49;3.91;0.44
76312;SPS30;65121;48.698;9.138;2023-04-27T02:17:09;0.45;0.45;0.45;0.43;3.41;3.41;3.41;3.40;2.95;0.44
76312;SPS30;65121;48.698;9.138;2023-04-27T02:19:54;0.46;0.46;0.46;0.44;3.48;3.48;3.48;3.46;3.01;0.44
76312;SPS30;65121;48.698;9.138;2023-04-27T02:22:42;0.34;0.34;0.34;0.32;2.59;2.59;2.59;2.58;2.25;0.44
76312;SPS30;65121;48.698;9.138;2023-04-27T02:25:29;0.27;0.27;0.27;0.26;2.04;2.04;2.04;2.03;1.77;0.43
76312;SPS30;65121;48.698;9.138;2023-04-27T02:28:15;0.40;0.40;0.40;0.38;3.01;3.01;3.01;3.00;2.61;0.43
76312;SPS30;65121;48.698;9.138;2023-04-27T02:31:01;0.49;0.49;0.49;0.46;3.68;3.68;3.68;3.66;3.19;0.43
76312;SPS30;65121;48.698;9.138;2023-04-27T02:33:47;0.47;0.47;0.47;0.44;3.54;3.54;3.54;3.53;3.07;0.43
76312;SPS30;65121;48.698;9.138;2023-04-27T02:36:32;0.52;0.52;0.52;0.49;3.94;3.94;3.94;3.93;3.42;0.44
76312;SPS30;65121;48.698;9.138;2023-04-27T02:39:18;0.49;0.49;0.49;0.46;3.68;3.68;3.68;3.67;3.19;0.44
76312;SPS30;65121;48.698;9.138;2023-04-27T02:42:04;0.56;0.56;0.56;0.53;4.27;4.26;4.26;4.25;3.69;0.44
76312;SPS30;65121;48.698;9.138;2023-04-27T02:44:49;0.57;0.57;0.57;0.54;4.30;4.30;4.30;4.29;3.73;0.43
76312;SPS30;65121;48.698;9.138;2023-04-27T02:47:35;0.53;0.53;0.53;0.50;3.98;3.98;3.97;3.96;3.44;0.44
76312;SPS30;65121;48.698;9.138;2023-04-27T02:50:21;0.42;0.42;0.42;0.40;3.21;3.20;3.20;3.19;2.78;0.43
76312;SPS30;65121;48.698;9.138;2023-04-27T02:53:06;0.33;0.33;0.33;0.31;2.51;2.51;2.51;2.50;2.17;0.43
76312;SPS30;65121;48.698;9.138;2023-04-27T02:55:52;0.46;0.46;0.46;0.44;3.48;3.48;3.48;3.47;3.02;0.43
76312;SPS30;65121;48.698;9.138;2023-04-27T02:58:38;0.54;0.54;0.54;0.51;4.05;4.05;4.05;4.03;3.51;0.42
76312;SPS30;65121;48.698;9.138;2023-04-27T03:01:24;0.59;0.59;0.59;0.56;4.44;4.44;4.44;4.43;3.85;0.42
76312;SPS30;65121;48.698;9.138;2023-04-27T03:04:10;0.59;0.59;0.59;0.56;4.49;4.49;4.49;4.47;3.89;0.43
76312;SPS30;65121;48.698;9.138;2023-04-27T03:06:58;0.59;0.59;0.59;0.56;4.44;4.44;4.43;4.42;3.84;0.43
76312;SPS30;65121;48.698;9.138;2023-04-27T03:09:43;0.63;0.63;0.63;0.59;4.73;4.73;4.72;4.71;4.10;0.44
76312;SPS30;65121;48.698;9.138;2023-04-27T03:12:29;0.55;0.55;0.55;0.52;4.14;4.13;4.13;4.12;3.58;0.43
76312;SPS30;65121;48.698;9.138;2023-04-27T03:15:15;0.66;0.66;0.66;0.63;5.01;5.01;5.00;4.99;4.34;0.42
76312;SPS30;65121;48.698;9.138;2023-04-27T03:18:00;0.59;0.59;0.59;0.56;4.43;4.43;4.43;4.42;3.84;0.42
76312;SPS30;65121;48.698;9.138;2023-04-27T03:20:46;0.62;0.62;0.62;0.59;4.71;4.71;4.71;4.70;4.08;0.41
76312;SPS30;65121;48.698;9.138;2023-04-27T03:23:32;0.50;0.50;0.50;0.48;3.80;3.80;3.80;3.79;3.29;0.41
76312;SPS30;65121;48.698;9.138;2023-04-27T03:26:18;0.58;0.58;0.58;0.55;4.36;4.36;4.35;4.34;3.77;0.40
76312;SPS30;65121;48.698;9.138;2023-04-27T03:29:04;0.67;0.67;0.67;0.64;5.09;5.09;5.09;5.07;4.41;0.40
76312;SPS30;65121;48.698;9.138;2023-04-27T03:31:50;0.52;0.52;0.52;0.49;3.94;3.94;3.94;3.93;3.42;0.40
76312;SPS30;65121;48.698;9.138;2023-04-27T03:34:36;0.65;0.65;0.65;0.61;4.88;4.88;4.88;4.87;4.23;0.40
76312;SPS30;65121;48.698;9.138;2023-04-27T03:37:23;0.60;0.60;0.60;0.57;4.54;4.53;4.53;4.52;3.93;0.40
76312;SPS30;65121;48.698;9.138;2023-04-27T03:40:08;0.56;0.56;0.56;0.53;4.20;4.19;4.19;4.18;3.63;0.39
76312;SPS30;65121;48.698;9.138;2023-04-27T03:42:54;0.60;0.60;0.60;0.57;4.57;4.57;4.57;4.55;3.96;0.40
76312;SPS30;65121;48.698;9.138;2023-04-27T03:45:40;0.72;0.72;0.72;0.69;5.47;5.47;5.47;5.45;4.74;0.40
76312;SPS30;65121;48.698;9.138;2023-04-27T03:48:26;0.56;0.56;0.56;0.53;4.23;4.23;4.23;4.22;3.67;0.41
76312;SPS30;65121;48.698;9.138;2023-04-27T03:51:11;0.52;0.52;0.52;0.50;3.95;3.95;3.95;3.94;3.42;0.41
76312;SPS30;65121;48.698;9.138;2023-04-27T03:53:58;0.82;0.82;0.82;0.78;6.23;6.23;6.23;6.21;5.40;0.41
76312;SPS30;65121;48.698;9.138;2023-04-27T03:56:44;0.76;0.76;0.76;0.72;5.72;5.72;5.71;5.70;4.95;0.42
76312;SPS30;65121;48.698;9.138;2023-04-27T03:59:29;0.67;0.67;0.67;0.64;5.10;5.09;5.09;5.08;4.41;0.43
76312;SPS30;65121;48.698;9.138;2023-04-27T04:02:15;0.59;0.59;0.59;0.56;4.45;4.45;4.45;4.44;3.86;0.43
76312;SPS30;65121;48.698;9.138;2023-04-27T04:05:01;0.68;0.68;0.68;0.64;5.10;5.10;5.10;5.08;4.42;0.44
76312;SPS30;65121;48.698;9.138;2023-04-27T04:07:47;0.83;0.83;0.83;0.78;6.24;6.24;6.24;6.22;5.41;0.44
76312;SPS30;65121;48.698;9.138;2023-04-27T04:10:32;1.03;1.03;1.03;0.98;7.79;7.79;7.78;7.76;6.75;0.43
76312;SPS30;65121;48.698;9.138;2023-04-27T04:13:18;0.68;0.68;0.68;0.64;5.12;5.12;5.12;5.10;4.44;0.43
76312;SPS30;65121;48.698;9.138;2023-04-27T04:16:04;0.70;0.70;0.70;0.67;5.31;5.31;5.31;5.29;4.60;0.43
76312;SPS30;65121;48.698;9.138;2023-04-27T04:18:51;0.67;0.67;0.67;0.63;5.07;5.06;5.06;5.05;4.39;0.43
76312;SPS30;65121;48.698;9.138;2023-04-27T04:21:37;0.77;0.77;0.77;0.73;5.83;5.83;5.83;5.81;5.05;0.43
76312;SPS30;65121;48.698;9.138;2023-04-27T04:24:22;0.67;0.67;0.67;0.63;5.03;5.03;5.03;5.01;4.36;0.43
76312;SPS30;65121;48.698;9.138;2023-04-27T04:27:08;0.59;0.59;0.59;0.56;4.47;4.47;4.47;4.45;3.87;0.43
76312;SPS30;65121;48.698;9.138;2023-04-27T04:29:54;0.65;0.65;0.65;0.61;4.89;4.89;4.88;4.87;4.23;0.44
76312;SPS30;65121;48.698;9.138;2023-04-27T04:32:39;0.49;0.49;0.49;0.46;3.68;3.68;3.67;3.66;3.18;0.43
76312;SPS30;65121;48.698;9.138;2023-04-27T04:35:25;0.48;0.48;0.48;0.45;3.60;3.60;3.60;3.59;3.12;0.43
76312;SPS30;65121;48.698;9.138;2023-04-27T04:38:11;0.47;0.47;0.47;0.44;3.52;3.52;3.51;3.50;3.05;0.43
76312;SPS30;65121;48.698;9.138;2023-04-27T04:40:57;0.53;0.53;0.53;0.50;4.03;4.03;4.03;4.02;3.49;0.42
76312;SPS30;65121;48.698;9.138;2023-04-27T04:43:43;0.48;0.48;0.48;0.45;3.62;3.62;3.62;3.61;3.14;0.42
76312;SPS30;65121;48.698;9.138;2023-04-27T04:46:29;0.54;0.54;0.54;0.52;4.11;4.11;4.11;4.10;3.56;0.42
76312;SPS30;65121;48.698;9.138;2023-04-27T04:49:15;0.53;0.53;0.53;0.50;3.99;3.99;3.99;3.97;3.46;0.42
76312;SPS30;65121;48.698;9.138;2023-04-27T04:52:01;0.48;0.48;0.48;0.45;3.60;3.60;3.60;3.58;3.12;0.43
76312;SPS30;65121;48.698;9.138;2023-04-27T04:54:51;0.51;0.51;0.51;0.49;3.88;3.88;3.88;3.86;3.36;0.42
76312;SPS30;65121;48.698;9.138;2023-04-27T04:57:37;0.49;0.49;0.49;0.46;3.71;3.71;3.71;3.70;3.22;0.42
76312;SPS30;65121;48.698;9.138;2023-04-27T05:00:23;0.42;0.42;0.42;0.40;3.16;3.16;3.16;3.15;2.74;0.42
76312;SPS30;65121;48.698;9.138;2023-04-27T05:03:08;0.48;0.48;0.48;0.46;3.64;3.64;3.64;3.62;3.15;0.42
76312;SPS30;65121;48.698;9.138;2023-04-27T05:05:54;0.49;0.49;0.49;0.46;3.67;3.67;3.67;3.66;3.18;0.43
76312;SPS30;65121;48.698;9.138;2023-04-27T05:08:40;0.56;0.56;0.56;0.53;4.19;4.19;4.19;4.18;3.63;0.45
76312;SPS30;65121;48.698;9.138;2023-04-27T05:11:25;0.48;0.48;0.48;0.45;3.60;3.60;3.60;3.58;3.12;0.44
76312;SPS30;65121;48.698;9.138;2023-04-27T05:14:11;0.51;0.51;0.51;0.48;3.86;3.86;3.86;3.84;3.34;0.44
76312;SPS30;65121;48.698;9.138;2023-04-27T05:16:57;0.54;0.54;0.54;0.51;4.08;4.08;4.08;4.07;3.54;0.43
76312;SPS30;65121;48.698;9.138;2023-04-27T05:19:42;0.36;0.36;0.36;0.34;2.75;2.75;2.75;2.74;2.38;0.43
76312;SPS30;65121;48.698;9.138;2023-04-27T05:22:28;0.30;0.30;0.30;0.28;2.24;2.24;2.24;2.23;1.94;0.44
76312;SPS30;65121;48.698;9.138;2023-04-27T05:25:14;0.44;0.44;0.44;0.42;3.32;3.32;3.31;3.30;2.87;0.44
76312;SPS30;65121;48.698;9.138;2023-04-27T05:28:00;0.44;0.44;0.44;0.42;3.35;3.35;3.35;3.34;2.91;0.44
76312;SPS30;65121;48.698;9.138;2023-04-27T05:30:45;0.52;0.52;0.52;0.49;3.90;3.90;3.90;3.89;3.38;0.44
76312;SPS30;65121;48.698;9.138;2023-04-27T05:33:31;0.46;0.46;0.46;0.44;3.48;3.48;3.48;3.47;3.02;0.43
76312;SPS30;65121;48.698;9.138;2023-04-27T05:36:17;0.39;0.39;0.39;0.37;2.92;2.92;2.92;2.91;2.53;0.42
76312;SPS30;65121;48.698;9.138;2023-04-27T05:39:02;0.47;0.47;0.47;0.44;3.53;3.53;3.53;3.52;3.06;0.42
76312;SPS30;65121;48.698;9.138;2023-04-27T05:41:48;0.58;0.58;0.58;0.55;4.36;4.36;4.36;4.35;3.78;0.42
76312;SPS30;65121;48.698;9.138;2023-04-27T05:44:34;0.56;0.56;0.56;0.53;4.21;4.21;4.20;4.19;3.64;0.42
76312;SPS30;65121;48.698;9.138;2023-04-27T05:47:20;0.46;0.46;0.46;0.43;3.47;3.47;3.47;3.46;3.01;0.42
76312;SPS30;65121;48.698;9.138;2023-04-27T05:50:07;0.53;0.53;0.53;0.50;3.99;3.99;3.99;3.97;3.45;0.42
76312;SPS30;65121;48.698;9.138;2023-04-27T05:52:53;0.59;0.59;0.59;0.56;4.47;4.47;4.47;4.45;3.87;0.42
76312;SPS30;65121;48.698;9.138;2023-04-27T05:55:38;0.63;0.63;0.63;0.59;4.72;4.72;4.72;4.71;4.09;0.42
76312;SPS30;65121;48.698;9.138;2023-04-27T05:58:24;1.12;1.12;1.12;1.05;8.42;8.42;8.42;8.39;7.30;0.42
76312;SPS30;65121;48.698;9.138;2023-04-27T06:01:09;0.80;0.80;0.80;0.76;6.04;6.04;6.04;6.02;5.23;0.43
76312;SPS30;65121;48.698;9.138;2023-04-27T06:03:56;0.43;0.43;0.43;0.41;3.25;3.25;3.25;3.24;2.82;0.44
76312;SPS30;65121;48.698;9.138;2023-04-27T06:06:45;0.81;0.81;0.81;0.77;6.12;6.12;6.12;6.10;5.30;0.43
76312;SPS30;65121;48.698;9.138;2023-04-27T06:09:31;0.75;0.75;0.75;0.71;5.67;5.67;5.66;5.65;4.91;0.43
76312;SPS30;65121;48.698;9.138;2023-04-27T06:12:16;0.71;0.71;0.71;0.67;5.35;5.35;5.35;5.33;4.63;0.42
76312;SPS30;65121;48.698;9.138;2023-04-27T06:15:02;0.53;0.53;0.53;0.50;4.03;4.03;4.03;4.01;3.49;0.41
76312;SPS30;65121;48.698;9.138;2023-04-27T06:17:52;1.49;1.49;1.49;1.41;11.27;11.27;11.26;11.23;9.76;0.41
76312;SPS30;65121;48.698;9.138;2023-04-27T06:20:38;2.61;2.61;2.61;2.47;19.74;19.73;19.73;19.66;17.10;0.43
76312;SPS30;65121;48.698;9.138;2023-04-27T06:23:24;1.81;1.81;1.81;1.71;13.69;13.69;13.68;13.64;11.86;0.43
76312;SPS30;65121;48.698;9.138;2023-04-27T06:26:09;1.69;1.69;1.69;1.60;12.75;12.74;12.74;12.70;11.04;0.42
76312;SPS30;65121;48.698;9.138;2023-04-27T06:28:55;1.86;1.86;1.86;1.76;14.08;14.07;14.07;14.03;12.20;0.40
76312;SPS30;65121;48.698;9.138;2023-04-27T06:31:41;1.94;1.94;1.94;1.84;14.68;14.68;14.67;14.63;12.72;0.40
76312;SPS30;65121;48.698;9.138;2023-04-27T06:34:26;1.69;1.69;1.69;1.59;12.73;12.72;12.72;12.68;11.02;0.41
76312;SPS30;65121;48.698;9.138;2023-04-27T06:37:12;1.55;1.55;1.55;1.47;11.72;11.72;11.71;11.68;10.15;0.42
76312;SPS30;65121;48.698;9.138;2023-04-27T06:39:59;1.41;1.41;1.41;1.34;10.68;10.68;10.67;10.64;9.25;0.42
76312;SPS30;65121;48.698;9.138;2023-04-27T06:42:45;1.96;1.96;1.96;1.85;14.77;14.77;14.76;14.72;12.80;0.43
76312;SPS30;65121;48.698;9.138;2023-04-27T06:45:31;2.07;2.07;2.07;1.96;15.61;15.61;15.60;15.55;13.52;0.44
76312;SPS30;65121;48.698;9.138;2023-04-27T06:48:17;1.96;1.96;1.96;1.86;14.82;14.81;14.81;14.76;12.84;0.43
76312;SPS30;65121;48.698;9.138;2023-04-27T06:51:02;2.05;2.05;2.05;1.93;15.44;15.44;15.44;15.39;13.38;0.44
76312;SPS30;65121;48.698;9.138;2023-04-27T06:53:48;2.06;2.06;2.06;1.95;15.55;15.54;15.54;15.49;13.47;0.44
76312;SPS30;65121;48.698;9.138;2023-04-27T06:56:34;1.34;1.34;1.34;1.27;10.15;10.15;10.15;10.12;8.80;0.44
76312;SPS30;65121;48.698;9.138;2023-04-27T06:59:20;0.77;0.77;0.77;0.73;5.81;5.81;5.80;5.78;5.03;0.42
76312;SPS30;65121;48.698;9.138;2023-04-27T07:02:06;0.76;0.76;0.76;0.72;5.75;5.75;5.74;5.73;4.98;0.42
76312;SPS30;65121;48.698;9.138;2023-04-27T07:04:52;0.90;0.90;0.90;0.85;6.77;6.77;6.76;6.74;5.86;0.42
76312;SPS30;65121;48.698;9.138;2023-04-27T07:07:37;0.59;0.59;0.59;0.56;4.45;4.45;4.45;4.43;3.86;0.42
76312;SPS30;65121;48.698;9.138;2023-04-27T07:10:23;0.66;0.66;0.66;0.62;4.98;4.98;4.98;4.96;4.32;0.43
76312;SPS30;65121;48.698;9.138;2023-04-27T07:13:08;0.64;0.64;0.64;0.61;4.84;4.84;4.84;4.82;4.19;0.44
76312;SPS30;65121;48.698;9.138;2023-04-27T07:15:54;0.98;0.98;0.98;0.93;7.39;7.39;7.39;7.36;6.40;0.43
76312;SPS30;65121;48.698;9.138;2023-04-27T07:18:43;0.70;0.70;0.70;0.66;5.25;5.25;5.25;5.23;4.55;0.43
76312;SPS30;65121;48.698;9.138;2023-04-27T07:21:29;0.61;0.61;0.61;0.57;4.58;4.58;4.58;4.57;3.97;0.43
76312;SPS30;65121;48.698;9.138;2023-04-27T07:24:14;0.82;0.82;0.82;0.77;6.18;6.18;6.18;6.16;5.36;0.42
76312;SPS30;65121;48.698;9.138;2023-04-27T07:27:00;0.90;0.90;0.90;0.85;6.77;6.77;6.77;6.75;5.87;0.43
76312;SPS30;65121;48.698;9.138;2023-04-27T07:29:47;1.23;1.23;1.23;1.17;9.32;9.32;9.32;9.29;8.08;0.42
76312;SPS30;65121;48.698;9.138;2023-04-27T07:32:33;0.80;0.80;0.80;0.76;6.06;6.06;6.06;6.04;5.25;0.42
76312;SPS30;65121;48.698;9.138;2023-04-27T07:35:20;0.69;0.69;0.69;0.65;5.18;5.18;5.18;5.16;4.49;0.42
76312;SPS30;65121;48.698;9.138;2023-04-27T07:38:06;0.97;0.97;0.97;0.92;7.32;7.32;7.32;7.30;6.34;0.42
76312;SPS30;65121;48.698;9.138;2023-04-27T07:40:52;0.92;0.92;0.92;0.87;6.98;6.97;6.97;6.95;6.04;0.43
76312;SPS30;65121;48.698;9.138;2023-04-27T07:43:38;0.65;0.65;0.65;0.62;4.94;4.94;4.93;4.92;4.28;0.43
76312;SPS30;65121;48.698;9.138;2023-04-27T07:46:24;0.68;0.68;0.68;0.65;5.16;5.16;5.16;5.14;4.47;0.42
76312;SPS30;65121;48.698;9.138;2023-04-27T07:49:10;0.57;0.57;0.57;0.54;4.33;4.33;4.32;4.31;3.75;0.42
76312;SPS30;65121;48.698;9.138;2023-04-27T07:51:58;0.77;0.77;0.77;0.73;5.80;5.80;5.80;5.78;5.03;0.42
76312;SPS30;65121;48.698;9.138;2023-04-27T07:54:44;0.68;0.68;0.68;0.65;5.16;5.16;5.16;5.14;4.47;0.42
76312;SPS30;65121;48.698;9.138;2023-04-27T07:57:29;0.71;0.71;0.71;0.67;5.36;5.36;5.36;5.34;4.64;0.42
76312;SPS30;65121;48.698;9.138;2023-04-27T08:00:16;0.72;0.72;0.72;0.68;5.42;5.42;5.42;5.40;4.70;0.42
76312;SPS30;65121;48.698;9.138;2023-04-27T08:03:02;0.60;0.60;0.60;0.57;4.54;4.54;4.54;4.52;3.93;0.41
76312;SPS30;65121;48.698;9.138;2023-04-27T08:05:49;0.61;0.61;0.61;0.58;4.61;4.61;4.60;4.59;3.99;0.42
76312;SPS30;65121;48.698;9.138;2023-04-27T08:08:35;0.71;0.71;0.71;0.67;5.38;5.37;5.37;5.36;4.66;0.41
76312;SPS30;65121;48.698;9.138;2023-04-27T08:11:21;0.68;0.68;0.68;0.64;5.13;5.13;5.13;5.11;4.44;0.41
76312;SPS30;65121;48.698;9.138;2023-04-27T08:14:07;0.48;0.48;0.48;0.45;3.59;3.59;3.59;3.58;3.11;0.40
76312;SPS30;65121;48.698;9.138;2023-04-27T08:16:57;0.54;0.54;0.54;0.51;4.10;4.10;4.10;4.08;3.55;0.40
76312;SPS30;65121;48.698;9.138;2023-04-27T08:19:43;0.61;0.61;0.61;0.58;4.64;4.64;4.64;4.62;4.02;0.40
76312;SPS30;65121;48.698;9.138;2023-04-27T08:22:28;0.52;0.52;0.52;0.49;3.94;3.94;3.94;3.93;3.41;0.41
76312;SPS30;65121;48.698;9.138;2023-04-27T08:25:14;0.83;0.83;0.83;0.79;6.29;6.29;6.29;6.27;5.45;0.41
76312;SPS30;65121;48.698;9.138;2023-04-27T08:28:00;0.78;0.78;0.78;0.74;5.88;5.88;5.88;5.86;5.09;0.42
76312;SPS30;65121;48.698;9.138;2023-04-27T08:30:46;0.55;0.55;0.55;0.52;4.13;4.13;4.13;4.12;3.58;0.41
76312;SPS30;65121;48.698;9.138;2023-04-27T08:33:31;0.75;0.75;0.75;0.71;5.63;5.63;5.63;5.61;4.88;0.41
76312;SPS30;65121;48.698;9.138;2023-04-27T08:36:17;0.66;0.66;0.66;0.62;4.99;4.99;4.99;4.97;4.32;0.41
76312;SPS30;65121;48.698;9.138;2023-04-27T08:39:05;0.57;0.57;0.57;0.54;4.34;4.34;4.34;4.32;3.76;0.41
76312;SPS30;65121;48.698;9.138;2023-04-27T08:41:52;0.75;0.75;0.75;0.71;5.64;5.64;5.64;5.62;4.89;0.41
76312;SPS30;65121;48.698;9.138;2023-04-27T08:44:41;0.72;0.72;0.72;0.68;5.44;5.44;5.44;5.42;4.72;0.42
76312;SPS30;65121;48.698;9.138;2023-04-27T08:47:27;0.89;0.89;0.89;0.84;6.70;6.70;6.70;6.68;5.80;0.42
76312;SPS30;65121;48.698;9.138;2023-04-27T08:50:13;0.98;0.98;0.98;0.92;7.37;7.36;7.36;7.34;6.38;0.43
76312;SPS30;65121;48.698;9.138;2023-04-27T08:52:59;0.91;0.91;0.91;0.86;6.86;6.86;6.86;6.83;5.94;0.44
