sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38023;SDS011;23834;48.080;11.682;2023-04-27T00:01:31;2.63;;;2.43;;
38023;SDS011;23834;48.080;11.682;2023-04-27T00:03:57;3.63;;;2.47;;
38023;SDS011;23834;48.080;11.682;2023-04-27T00:06:22;2.40;;;2.20;;
38023;SDS011;23834;48.080;11.682;2023-04-27T00:08:48;3.10;;;2.20;;
38023;SDS011;23834;48.080;11.682;2023-04-27T00:11:13;2.10;;;2.00;;
38023;SDS011;23834;48.080;11.682;2023-04-27T00:13:38;2.30;;;2.10;;
38023;SDS011;23834;48.080;11.682;2023-04-27T00:16:03;2.50;;;2.30;;
38023;SDS011;23834;48.080;11.682;2023-04-27T00:18:29;2.47;;;2.30;;
38023;SDS011;23834;48.080;11.682;2023-04-27T00:20:55;2.27;;;2.17;;
38023;SDS011;23834;48.080;11.682;2023-04-27T00:23:20;2.47;;;2.27;;
38023;SDS011;23834;48.080;11.682;2023-04-27T00:25:45;2.80;;;2.60;;
38023;SDS011;23834;48.080;11.682;2023-04-27T00:28:10;2.20;;;2.10;;
38023;SDS011;23834;48.080;11.682;2023-04-27T00:30:36;1.87;;;1.77;;
38023;SDS011;23834;48.080;11.682;2023-04-27T00:33:01;2.20;;;2.00;;
38023;SDS011;23834;48.080;11.682;2023-04-27T00:35:26;2.47;;;2.27;;
38023;SDS011;23834;48.080;11.682;2023-04-27T00:37:54;2.37;;;2.17;;
38023;SDS011;23834;48.080;11.682;2023-04-27T00:40:19;3.00;;;2.40;;
38023;SDS011;23834;48.080;11.682;2023-04-27T00:42:45;2.80;;;2.60;;
38023;SDS011;23834;48.080;11.682;2023-04-27T00:45:10;2.10;;;2.00;;
38023;SDS011;23834;48.080;11.682;2023-04-27T00:47:35;2.33;;;2.23;;
38023;SDS011;23834;48.080;11.682;2023-04-27T00:50:01;3.30;;;2.23;;
38023;SDS011;23834;48.080;11.682;2023-04-27T00:52:26;2.00;;;1.90;;
38023;SDS011;23834;48.080;11.682;2023-04-27T00:54:51;2.33;;;2.13;;
38023;SDS011;23834;48.080;11.682;2023-04-27T00:57:16;2.33;;;2.23;;
38023;SDS011;23834;48.080;11.682;2023-04-27T00:59:42;2.33;;;2.13;;
38023;SDS011;23834;48.080;11.682;2023-04-27T01:02:08;2.37;;;2.20;;
38023;SDS011;23834;48.080;11.682;2023-04-27T01:04:33;2.70;;;2.50;;
38023;SDS011;23834;48.080;11.682;2023-04-27T01:07:00;2.83;;;2.40;;
38023;SDS011;23834;48.080;11.682;2023-04-27T01:09:26;2.40;;;2.20;;
38023;SDS011;23834;48.080;11.682;2023-04-27T01:11:51;2.40;;;2.30;;
38023;SDS011;23834;48.080;11.682;2023-04-27T01:14:16;2.50;;;2.40;;
38023;SDS011;23834;48.080;11.682;2023-04-27T01:16:42;2.20;;;2.10;;
38023;SDS011;23834;48.080;11.682;2023-04-27T01:19:08;2.57;;;2.37;;
38023;SDS011;23834;48.080;11.682;2023-04-27T01:21:33;2.20;;;2.10;;
38023;SDS011;23834;48.080;11.682;2023-04-27T01:23:58;2.40;;;2.30;;
38023;SDS011;23834;48.080;11.682;2023-04-27T01:26:23;2.83;;;2.63;;
38023;SDS011;23834;48.080;11.682;2023-04-27T01:28:49;4.10;;;2.17;;
38023;SDS011;23834;48.080;11.682;2023-04-27T01:31:14;2.67;;;2.47;;
38023;SDS011;23834;48.080;11.682;2023-04-27T01:33:39;2.43;;;2.23;;
38023;SDS011;23834;48.080;11.682;2023-04-27T01:36:05;2.40;;;2.13;;
38023;SDS011;23834;48.080;11.682;2023-04-27T01:38:33;2.37;;;2.17;;
38023;SDS011;23834;48.080;11.682;2023-04-27T01:40:59;2.40;;;2.20;;
38023;SDS011;23834;48.080;11.682;2023-04-27T01:43:27;2.57;;;2.37;;
38023;SDS011;23834;48.080;11.682;2023-04-27T01:45:52;2.50;;;2.30;;
38023;SDS011;23834;48.080;11.682;2023-04-27T01:48:18;2.23;;;2.03;;
38023;SDS011;23834;48.080;11.682;2023-04-27T01:50:43;3.00;;;2.80;;
38023;SDS011;23834;48.080;11.682;2023-04-27T01:53:08;2.53;;;2.30;;
38023;SDS011;23834;48.080;11.682;2023-04-27T01:55:33;2.23;;;2.10;;
38023;SDS011;23834;48.080;11.682;2023-04-27T01:57:58;2.47;;;2.03;;
38023;SDS011;23834;48.080;11.682;2023-04-27T02:00:24;2.10;;;2.00;;
38023;SDS011;23834;48.080;11.682;2023-04-27T02:02:49;2.27;;;2.17;;
38023;SDS011;23834;48.080;11.682;2023-04-27T02:05:17;3.03;;;2.73;;
38023;SDS011;23834;48.080;11.682;2023-04-27T02:07:42;2.47;;;2.27;;
38023;SDS011;23834;48.080;11.682;2023-04-27T02:10:07;2.70;;;2.03;;
38023;SDS011;23834;48.080;11.682;2023-04-27T02:12:33;2.47;;;2.07;;
38023;SDS011;23834;48.080;11.682;2023-04-27T02:14:58;2.40;;;2.20;;
38023;SDS011;23834;48.080;11.682;2023-04-27T02:17:23;2.27;;;2.07;;
38023;SDS011;23834;48.080;11.682;2023-04-27T02:19:48;2.10;;;2.00;;
38023;SDS011;23834;48.080;11.682;2023-04-27T02:22:13;2.13;;;2.03;;
38023;SDS011;23834;48.080;11.682;2023-04-27T02:24:40;3.10;;;2.80;;
38023;SDS011;23834;48.080;11.682;2023-04-27T02:27:05;2.73;;;2.53;;
38023;SDS011;23834;48.080;11.682;2023-04-27T02:29:30;2.63;;;2.43;;
38023;SDS011;23834;48.080;11.682;2023-04-27T02:31:55;2.23;;;2.03;;
38023;SDS011;23834;48.080;11.682;2023-04-27T02:34:20;2.60;;;2.40;;
38023;SDS011;23834;48.080;11.682;2023-04-27T02:36:46;2.47;;;2.27;;
38023;SDS011;23834;48.080;11.682;2023-04-27T02:39:11;3.03;;;2.83;;
38023;SDS011;23834;48.080;11.682;2023-04-27T02:41:36;2.97;;;2.77;;
38023;SDS011;23834;48.080;11.682;2023-04-27T02:44:01;2.37;;;2.27;;
38023;SDS011;23834;48.080;11.682;2023-04-27T02:46:26;4.43;;;2.50;;
38023;SDS011;23834;48.080;11.682;2023-04-27T02:48:52;2.50;;;2.30;;
38023;SDS011;23834;48.080;11.682;2023-04-27T02:51:17;2.30;;;2.20;;
38023;SDS011;23834;48.080;11.682;2023-04-27T02:53:42;3.03;;;2.80;;
38023;SDS011;23834;48.080;11.682;2023-04-27T02:56:07;2.10;;;2.00;;
38023;SDS011;23834;48.080;11.682;2023-04-27T02:58:32;2.70;;;2.60;;
38023;SDS011;23834;48.080;11.682;2023-04-27T03:00:57;3.13;;;2.37;;
38023;SDS011;23834;48.080;11.682;2023-04-27T03:03:23;2.57;;;2.37;;
38023;SDS011;23834;48.080;11.682;2023-04-27T03:05:48;2.20;;;2.10;;
38023;SDS011;23834;48.080;11.682;2023-04-27T03:08:13;2.47;;;2.23;;
38023;SDS011;23834;48.080;11.682;2023-04-27T03:10:38;2.67;;;2.23;;
38023;SDS011;23834;48.080;11.682;2023-04-27T03:13:03;2.40;;;2.23;;
38023;SDS011;23834;48.080;11.682;2023-04-27T03:15:29;1.90;;;1.80;;
38023;SDS011;23834;48.080;11.682;2023-04-27T03:17:54;2.37;;;2.23;;
38023;SDS011;23834;48.080;11.682;2023-04-27T03:20:20;2.40;;;2.30;;
38023;SDS011;23834;48.080;11.682;2023-04-27T03:22:45;2.17;;;2.07;;
38023;SDS011;23834;48.080;11.682;2023-04-27T03:25:11;2.27;;;2.17;;
38023;SDS011;23834;48.080;11.682;2023-04-27T03:27:36;2.20;;;2.00;;
38023;SDS011;23834;48.080;11.682;2023-04-27T03:30:02;2.53;;;2.43;;
38023;SDS011;23834;48.080;11.682;2023-04-27T03:32:28;2.00;;;1.90;;
38023;SDS011;23834;48.080;11.682;2023-04-27T03:34:53;2.43;;;2.23;;
38023;SDS011;23834;48.080;11.682;2023-04-27T03:37:18;3.20;;;2.90;;
38023;SDS011;23834;48.080;11.682;2023-04-27T03:39:43;2.47;;;2.30;;
38023;SDS011;23834;48.080;11.682;2023-04-27T03:42:09;2.00;;;1.90;;
38023;SDS011;23834;48.080;11.682;2023-04-27T03:44:34;1.93;;;1.83;;
38023;SDS011;23834;48.080;11.682;2023-04-27T03:47:00;2.43;;;2.23;;
38023;SDS011;23834;48.080;11.682;2023-04-27T03:49:25;2.43;;;2.13;;
38023;SDS011;23834;48.080;11.682;2023-04-27T03:51:50;2.10;;;2.00;;
38023;SDS011;23834;48.080;11.682;2023-04-27T03:54:16;2.37;;;2.20;;
38023;SDS011;23834;48.080;11.682;2023-04-27T03:56:41;3.20;;;2.40;;
38023;SDS011;23834;48.080;11.682;2023-04-27T03:59:06;2.20;;;2.10;;
38023;SDS011;23834;48.080;11.682;2023-04-27T04:01:32;2.50;;;2.30;;
38023;SDS011;23834;48.080;11.682;2023-04-27T04:03:58;2.50;;;2.40;;
38023;SDS011;23834;48.080;11.682;2023-04-27T04:06:23;2.17;;;1.90;;
38023;SDS011;23834;48.080;11.682;2023-04-27T04:08:48;2.27;;;2.00;;
38023;SDS011;23834;48.080;11.682;2023-04-27T04:11:13;2.30;;;2.10;;
38023;SDS011;23834;48.080;11.682;2023-04-27T04:13:38;2.17;;;2.03;;
38023;SDS011;23834;48.080;11.682;2023-04-27T04:16:04;2.40;;;2.20;;
38023;SDS011;23834;48.080;11.682;2023-04-27T04:18:30;2.33;;;2.13;;
38023;SDS011;23834;48.080;11.682;2023-04-27T04:20:55;2.47;;;2.27;;
38023;SDS011;23834;48.080;11.682;2023-04-27T04:23:20;2.67;;;2.47;;
38023;SDS011;23834;48.080;11.682;2023-04-27T04:25:46;2.40;;;2.30;;
38023;SDS011;23834;48.080;11.682;2023-04-27T04:28:14;2.57;;;2.30;;
38023;SDS011;23834;48.080;11.682;2023-04-27T04:30:40;2.20;;;2.10;;
38023;SDS011;23834;48.080;11.682;2023-04-27T04:33:05;1.87;;;1.70;;
38023;SDS011;23834;48.080;11.682;2023-04-27T04:35:30;1.90;;;1.80;;
38023;SDS011;23834;48.080;11.682;2023-04-27T04:37:57;2.10;;;2.00;;
38023;SDS011;23834;48.080;11.682;2023-04-27T04:40:22;2.33;;;2.13;;
38023;SDS011;23834;48.080;11.682;2023-04-27T04:42:47;2.47;;;2.30;;
38023;SDS011;23834;48.080;11.682;2023-04-27T04:45:12;2.07;;;1.97;;
38023;SDS011;23834;48.080;11.682;2023-04-27T04:47:38;2.43;;;2.23;;
38023;SDS011;23834;48.080;11.682;2023-04-27T04:50:03;2.00;;;1.90;;
38023;SDS011;23834;48.080;11.682;2023-04-27T04:52:29;2.23;;;2.07;;
38023;SDS011;23834;48.080;11.682;2023-04-27T04:54:54;2.43;;;2.23;;
38023;SDS011;23834;48.080;11.682;2023-04-27T04:57:19;2.50;;;2.30;;
38023;SDS011;23834;48.080;11.682;2023-04-27T04:59:45;2.10;;;2.00;;
38023;SDS011;23834;48.080;11.682;2023-04-27T05:02:10;2.30;;;2.10;;
38023;SDS011;23834;48.080;11.682;2023-04-27T05:04:35;2.33;;;2.23;;
38023;SDS011;23834;48.080;11.682;2023-04-27T05:07:00;1.93;;;1.83;;
38023;SDS011;23834;48.080;11.682;2023-04-27T05:09:26;2.30;;;2.10;;
38023;SDS011;23834;48.080;11.682;2023-04-27T05:11:51;2.20;;;2.00;;
38023;SDS011;23834;48.080;11.682;2023-04-27T05:14:16;2.70;;;2.50;;
38023;SDS011;23834;48.080;11.682;2023-04-27T05:16:41;2.60;;;2.40;;
38023;SDS011;23834;48.080;11.682;2023-04-27T05:19:07;2.93;;;2.73;;
38023;SDS011;23834;48.080;11.682;2023-04-27T05:21:32;2.50;;;2.30;;
38023;SDS011;23834;48.080;11.682;2023-04-27T05:23:57;2.47;;;2.37;;
38023;SDS011;23834;48.080;11.682;2023-04-27T05:26:22;2.80;;;2.60;;
38023;SDS011;23834;48.080;11.682;2023-04-27T05:28:48;2.93;;;2.73;;
38023;SDS011;23834;48.080;11.682;2023-04-27T05:31:13;3.07;;;2.83;;
38023;SDS011;23834;48.080;11.682;2023-04-27T05:33:38;3.47;;;3.17;;
38023;SDS011;23834;48.080;11.682;2023-04-27T05:36:04;2.63;;;2.33;;
38023;SDS011;23834;48.080;11.682;2023-04-27T05:38:29;4.00;;;3.13;;
38023;SDS011;23834;48.080;11.682;2023-04-27T05:40:55;2.70;;;2.40;;
38023;SDS011;23834;48.080;11.682;2023-04-27T05:43:20;2.70;;;2.50;;
38023;SDS011;23834;48.080;11.682;2023-04-27T05:45:45;5.23;;;2.77;;
38023;SDS011;23834;48.080;11.682;2023-04-27T05:48:11;3.00;;;2.70;;
38023;SDS011;23834;48.080;11.682;2023-04-27T05:50:36;2.80;;;2.60;;
38023;SDS011;23834;48.080;11.682;2023-04-27T05:53:01;4.17;;;2.77;;
38023;SDS011;23834;48.080;11.682;2023-04-27T05:55:29;3.97;;;2.93;;
38023;SDS011;23834;48.080;11.682;2023-04-27T05:57:54;4.23;;;2.90;;
38023;SDS011;23834;48.080;11.682;2023-04-27T06:00:19;2.93;;;2.70;;
38023;SDS011;23834;48.080;11.682;2023-04-27T06:02:46;2.87;;;2.67;;
38023;SDS011;23834;48.080;11.682;2023-04-27T06:05:11;3.17;;;2.73;;
38023;SDS011;23834;48.080;11.682;2023-04-27T06:07:36;3.17;;;2.87;;
38023;SDS011;23834;48.080;11.682;2023-04-27T06:10:02;2.60;;;2.40;;
38023;SDS011;23834;48.080;11.682;2023-04-27T06:12:27;3.73;;;2.70;;
38023;SDS011;23834;48.080;11.682;2023-04-27T06:14:52;4.13;;;2.80;;
38023;SDS011;23834;48.080;11.682;2023-04-27T06:17:17;4.13;;;2.93;;
38023;SDS011;23834;48.080;11.682;2023-04-27T06:19:42;2.53;;;2.33;;
38023;SDS011;23834;48.080;11.682;2023-04-27T06:22:08;2.77;;;2.63;;
38023;SDS011;23834;48.080;11.682;2023-04-27T06:24:34;3.33;;;2.60;;
38023;SDS011;23834;48.080;11.682;2023-04-27T06:27:00;2.90;;;2.70;;
38023;SDS011;23834;48.080;11.682;2023-04-27T06:29:26;2.90;;;2.57;;
38023;SDS011;23834;48.080;11.682;2023-04-27T06:31:51;3.10;;;2.80;;
38023;SDS011;23834;48.080;11.682;2023-04-27T06:34:16;2.50;;;2.27;;
38023;SDS011;23834;48.080;11.682;2023-04-27T06:36:41;2.70;;;2.50;;
38023;SDS011;23834;48.080;11.682;2023-04-27T06:39:06;2.87;;;2.53;;
38023;SDS011;23834;48.080;11.682;2023-04-27T06:41:31;2.67;;;2.40;;
38023;SDS011;23834;48.080;11.682;2023-04-27T06:43:57;2.87;;;2.67;;
38023;SDS011;23834;48.080;11.682;2023-04-27T06:46:23;2.93;;;2.60;;
38023;SDS011;23834;48.080;11.682;2023-04-27T06:48:48;2.43;;;2.20;;
38023;SDS011;23834;48.080;11.682;2023-04-27T06:51:13;3.07;;;2.77;;
38023;SDS011;23834;48.080;11.682;2023-04-27T06:53:38;2.80;;;2.60;;
38023;SDS011;23834;48.080;11.682;2023-04-27T06:56:04;3.00;;;2.67;;
38023;SDS011;23834;48.080;11.682;2023-04-27T06:58:29;4.30;;;2.40;;
38023;SDS011;23834;48.080;11.682;2023-04-27T07:00:55;3.33;;;2.97;;
38023;SDS011;23834;48.080;11.682;2023-04-27T07:03:20;3.10;;;2.77;;
38023;SDS011;23834;48.080;11.682;2023-04-27T07:05:46;2.93;;;2.63;;
38023;SDS011;23834;48.080;11.682;2023-04-27T07:08:11;3.60;;;2.77;;
38023;SDS011;23834;48.080;11.682;2023-04-27T07:10:36;3.00;;;2.40;;
38023;SDS011;23834;48.080;11.682;2023-04-27T07:13:02;2.80;;;2.57;;
38023;SDS011;23834;48.080;11.682;2023-04-27T07:15:27;2.90;;;2.30;;
38023;SDS011;23834;48.080;11.682;2023-04-27T07:17:52;4.80;;;2.80;;
38023;SDS011;23834;48.080;11.682;2023-04-27T07:20:18;4.50;;;2.73;;
38023;SDS011;23834;48.080;11.682;2023-04-27T07:22:43;2.80;;;2.60;;
38023;SDS011;23834;48.080;11.682;2023-04-27T07:25:08;2.70;;;2.50;;
38023;SDS011;23834;48.080;11.682;2023-04-27T07:27:34;3.30;;;3.00;;
38023;SDS011;23834;48.080;11.682;2023-04-27T07:29:59;3.40;;;2.47;;
38023;SDS011;23834;48.080;11.682;2023-04-27T07:32:25;5.63;;;2.33;;
38023;SDS011;23834;48.080;11.682;2023-04-27T07:34:50;3.00;;;2.50;;
38023;SDS011;23834;48.080;11.682;2023-04-27T07:37:16;2.80;;;2.60;;
38023;SDS011;23834;48.080;11.682;2023-04-27T07:39:42;3.03;;;2.40;;
38023;SDS011;23834;48.080;11.682;2023-04-27T07:42:07;2.50;;;2.30;;
38023;SDS011;23834;48.080;11.682;2023-04-27T07:44:33;2.97;;;2.60;;
38023;SDS011;23834;48.080;11.682;2023-04-27T07:46:58;2.50;;;2.30;;
38023;SDS011;23834;48.080;11.682;2023-04-27T07:49:23;3.07;;;2.83;;
38023;SDS011;23834;48.080;11.682;2023-04-27T07:51:49;3.17;;;2.67;;
38023;SDS011;23834;48.080;11.682;2023-04-27T07:54:14;2.63;;;2.40;;
38023;SDS011;23834;48.080;11.682;2023-04-27T07:56:40;2.50;;;2.30;;
38023;SDS011;23834;48.080;11.682;2023-04-27T07:59:05;2.43;;;2.20;;
38023;SDS011;23834;48.080;11.682;2023-04-27T08:01:31;2.63;;;2.43;;
38023;SDS011;23834;48.080;11.682;2023-04-27T08:03:56;2.50;;;2.30;;
38023;SDS011;23834;48.080;11.682;2023-04-27T08:06:21;2.40;;;2.13;;
38023;SDS011;23834;48.080;11.682;2023-04-27T08:08:46;2.63;;;2.43;;
38023;SDS011;23834;48.080;11.682;2023-04-27T08:11:11;2.43;;;2.20;;
38023;SDS011;23834;48.080;11.682;2023-04-27T08:13:38;2.47;;;2.27;;
38023;SDS011;23834;48.080;11.682;2023-04-27T08:16:03;2.80;;;2.00;;
38023;SDS011;23834;48.080;11.682;2023-04-27T08:18:28;2.30;;;2.10;;
38023;SDS011;23834;48.080;11.682;2023-04-27T08:20:54;2.30;;;2.00;;
38023;SDS011;23834;48.080;11.682;2023-04-27T08:23:19;2.30;;;2.10;;
38023;SDS011;23834;48.080;11.682;2023-04-27T08:25:44;2.43;;;2.20;;
38023;SDS011;23834;48.080;11.682;2023-04-27T08:28:10;2.43;;;2.23;;
38023;SDS011;23834;48.080;11.682;2023-04-27T08:30:35;2.27;;;2.07;;
38023;SDS011;23834;48.080;11.682;2023-04-27T08:33:00;3.80;;;2.60;;
38023;SDS011;23834;48.080;11.682;2023-04-27T08:35:25;4.60;;;2.40;;
38023;SDS011;23834;48.080;11.682;2023-04-27T08:37:51;2.37;;;2.17;;
38023;SDS011;23834;48.080;11.682;2023-04-27T08:40:18;2.13;;;2.03;;
38023;SDS011;23834;48.080;11.682;2023-04-27T08:42:52;3.23;;;2.20;;
38023;SDS011;23834;48.080;11.682;2023-04-27T08:45:17;2.93;;;2.30;;
38023;SDS011;23834;48.080;11.682;2023-04-27T08:47:43;4.17;;;2.30;;
38023;SDS011;23834;48.080;11.682;2023-04-27T08:50:08;2.27;;;2.10;;
38023;SDS011;23834;48.080;11.682;2023-04-27T08:52:33;3.10;;;2.50;;
38023;SDS011;23834;48.080;11.682;2023-04-27T08:54:58;2.33;;;2.20;;
38023;SDS011;23834;48.080;11.682;2023-04-27T08:57:23;2.20;;;2.07;;
38023;SDS011;23834;48.080;11.682;2023-04-27T08:59:58;2.20;;;2.00;;
38023;SDS011;23834;48.080;11.682;2023-04-27T09:02:25;2.63;;;2.43;;
38023;SDS011;23834;48.080;11.682;2023-04-27T09:04:53;2.47;;;2.20;;
38023;SDS011;23834;48.080;11.682;2023-04-27T09:07:18;2.47;;;2.23;;
38023;SDS011;23834;48.080;11.682;2023-04-27T09:09:44;2.83;;;1.80;;
38023;SDS011;23834;48.080;11.682;2023-04-27T09:12:16;1.90;;;1.80;;
38023;SDS011;23834;48.080;11.682;2023-04-27T09:14:41;2.30;;;2.00;;
38023;SDS011;23834;48.080;11.682;2023-04-27T09:17:07;2.53;;;2.33;;
38023;SDS011;23834;48.080;11.682;2023-04-27T09:19:32;2.20;;;2.00;;
38023;SDS011;23834;48.080;11.682;2023-04-27T09:22:04;2.57;;;2.37;;
38023;SDS011;23834;48.080;11.682;2023-04-27T09:24:30;2.20;;;1.97;;
38023;SDS011;23834;48.080;11.682;2023-04-27T09:26:55;2.30;;;2.10;;
38023;SDS011;23834;48.080;11.682;2023-04-27T09:29:30;2.17;;;2.07;;
38023;SDS011;23834;48.080;11.682;2023-04-27T09:31:56;2.10;;;2.00;;
38023;SDS011;23834;48.080;11.682;2023-04-27T09:34:21;2.37;;;1.93;;
38023;SDS011;23834;48.080;11.682;2023-04-27T09:36:46;2.10;;;2.00;;
38023;SDS011;23834;48.080;11.682;2023-04-27T09:39:12;2.13;;;1.93;;
38023;SDS011;23834;48.080;11.682;2023-04-27T09:41:39;2.03;;;1.93;;
38023;SDS011;23834;48.080;11.682;2023-04-27T09:44:06;2.00;;;1.90;;
38023;SDS011;23834;48.080;11.682;2023-04-27T09:46:32;2.20;;;2.10;;
38023;SDS011;23834;48.080;11.682;2023-04-27T09:48:57;2.80;;;2.00;;
38023;SDS011;23834;48.080;11.682;2023-04-27T09:51:23;3.00;;;2.13;;
38023;SDS011;23834;48.080;11.682;2023-04-27T09:53:48;11.40;;;2.60;;
38023;SDS011;23834;48.080;11.682;2023-04-27T09:56:19;3.27;;;2.23;;
38023;SDS011;23834;48.080;11.682;2023-04-27T10:01:35;2.93;;;2.70;;
38023;SDS011;23834;48.080;11.682;2023-04-27T10:09:21;2.33;;;1.90;;
38023;SDS011;23834;48.080;11.682;2023-04-27T10:11:50;2.40;;;2.20;;
38023;SDS011;23834;48.080;11.682;2023-04-27T10:14:20;3.37;;;2.60;;
38023;SDS011;23834;48.080;11.682;2023-04-27T10:19:11;2.80;;;2.60;;
38023;SDS011;23834;48.080;11.682;2023-04-27T10:21:36;2.67;;;2.47;;
38023;SDS011;23834;48.080;11.682;2023-04-27T10:24:05;3.10;;;2.50;;
38023;SDS011;23834;48.080;11.682;2023-04-27T10:26:32;4.77;;;2.60;;
38023;SDS011;23834;48.080;11.682;2023-04-27T10:28:59;2.00;;;1.90;;
38023;SDS011;23834;48.080;11.682;2023-04-27T10:31:28;7.10;;;2.50;;
38023;SDS011;23834;48.080;11.682;2023-04-27T10:34:03;3.57;;;2.23;;
38023;SDS011;23834;48.080;11.682;2023-04-27T10:36:33;2.93;;;2.50;;
38023;SDS011;23834;48.080;11.682;2023-04-27T10:38:58;2.93;;;2.53;;
38023;SDS011;23834;48.080;11.682;2023-04-27T10:41:32;2.50;;;2.30;;
38023;SDS011;23834;48.080;11.682;2023-04-27T10:44:11;2.80;;;2.47;;
38023;SDS011;23834;48.080;11.682;2023-04-27T10:46:37;2.30;;;2.10;;
38023;SDS011;23834;48.080;11.682;2023-04-27T10:49:13;2.77;;;2.57;;
38023;SDS011;23834;48.080;11.682;2023-04-27T10:51:40;2.20;;;2.10;;
38023;SDS011;23834;48.080;11.682;2023-04-27T10:54:05;2.53;;;2.33;;
38023;SDS011;23834;48.080;11.682;2023-04-27T10:56:31;2.10;;;2.00;;
38023;SDS011;23834;48.080;11.682;2023-04-27T10:59:00;2.70;;;2.50;;
38023;SDS011;23834;48.080;11.682;2023-04-27T11:01:25;2.70;;;2.30;;
38023;SDS011;23834;48.080;11.682;2023-04-27T11:03:53;2.47;;;2.27;;
38023;SDS011;23834;48.080;11.682;2023-04-27T11:06:18;1.93;;;1.83;;
38023;SDS011;23834;48.080;11.682;2023-04-27T11:08:44;2.37;;;2.13;;
38023;SDS011;23834;48.080;11.682;2023-04-27T11:11:12;2.63;;;2.43;;
38023;SDS011;23834;48.080;11.682;2023-04-27T11:13:38;3.47;;;2.10;;
38023;SDS011;23834;48.080;11.682;2023-04-27T11:16:03;2.70;;;2.50;;
38023;SDS011;23834;48.080;11.682;2023-04-27T11:18:29;2.10;;;2.00;;
38023;SDS011;23834;48.080;11.682;2023-04-27T11:21:05;2.47;;;2.27;;
38023;SDS011;23834;48.080;11.682;2023-04-27T11:23:34;2.20;;;2.00;;
38023;SDS011;23834;48.080;11.682;2023-04-27T11:26:12;2.20;;;2.10;;
38023;SDS011;23834;48.080;11.682;2023-04-27T11:28:55;2.40;;;2.20;;
38023;SDS011;23834;48.080;11.682;2023-04-27T11:31:21;3.90;;;2.50;;
38023;SDS011;23834;48.080;11.682;2023-04-27T11:33:47;2.47;;;2.27;;
38023;SDS011;23834;48.080;11.682;2023-04-27T11:36:15;3.43;;;2.60;;
38023;SDS011;23834;48.080;11.682;2023-04-27T11:38:41;3.00;;;2.30;;
38023;SDS011;23834;48.080;11.682;2023-04-27T11:41:06;2.63;;;2.23;;
38023;SDS011;23834;48.080;11.682;2023-04-27T11:43:32;2.80;;;1.83;;
38023;SDS011;23834;48.080;11.682;2023-04-27T11:45:57;2.37;;;2.17;;
38023;SDS011;23834;48.080;11.682;2023-04-27T11:48:23;2.27;;;2.10;;
38023;SDS011;23834;48.080;11.682;2023-04-27T11:50:49;2.40;;;2.20;;
38023;SDS011;23834;48.080;11.682;2023-04-27T11:53:15;2.67;;;2.40;;
38023;SDS011;23834;48.080;11.682;2023-04-27T11:55:40;3.50;;;2.47;;
38023;SDS011;23834;48.080;11.682;2023-04-27T11:58:13;2.37;;;2.17;;
38023;SDS011;23834;48.080;11.682;2023-04-27T12:00:38;2.47;;;2.27;;
38023;SDS011;23834;48.080;11.682;2023-04-27T12:03:04;2.77;;;2.40;;
38023;SDS011;23834;48.080;11.682;2023-04-27T12:05:29;2.67;;;2.47;;
38023;SDS011;23834;48.080;11.682;2023-04-27T12:07:55;2.93;;;2.73;;
38023;SDS011;23834;48.080;11.682;2023-04-27T12:10:20;2.53;;;2.33;;
38023;SDS011;23834;48.080;11.682;2023-04-27T12:12:45;3.20;;;2.37;;
38023;SDS011;23834;48.080;11.682;2023-04-27T12:15:10;2.13;;;1.93;;
38023;SDS011;23834;48.080;11.682;2023-04-27T12:17:36;2.83;;;2.63;;
38023;SDS011;23834;48.080;11.682;2023-04-27T12:20:02;2.47;;;2.27;;
38023;SDS011;23834;48.080;11.682;2023-04-27T12:22:27;2.30;;;2.10;;
38023;SDS011;23834;48.080;11.682;2023-04-27T12:24:53;2.50;;;1.97;;
38023;SDS011;23834;48.080;11.682;2023-04-27T12:27:18;2.47;;;2.27;;
38023;SDS011;23834;48.080;11.682;2023-04-27T12:29:43;2.70;;;2.50;;
38023;SDS011;23834;48.080;11.682;2023-04-27T12:32:08;3.00;;;2.57;;
38023;SDS011;23834;48.080;11.682;2023-04-27T12:34:34;2.30;;;2.10;;
38023;SDS011;23834;48.080;11.682;2023-04-27T12:37:00;2.53;;;2.33;;
38023;SDS011;23834;48.080;11.682;2023-04-27T12:39:25;2.10;;;2.00;;
38023;SDS011;23834;48.080;11.682;2023-04-27T12:41:50;2.90;;;2.13;;
38023;SDS011;23834;48.080;11.682;2023-04-27T12:44:17;2.43;;;2.23;;
38023;SDS011;23834;48.080;11.682;2023-04-27T12:46:43;2.40;;;2.10;;
38023;SDS011;23834;48.080;11.682;2023-04-27T12:49:08;2.40;;;2.20;;
38023;SDS011;23834;48.080;11.682;2023-04-27T12:51:34;2.37;;;2.20;;
38023;SDS011;23834;48.080;11.682;2023-04-27T12:54:00;2.60;;;2.40;;
38023;SDS011;23834;48.080;11.682;2023-04-27T12:56:27;3.37;;;2.33;;
38023;SDS011;23834;48.080;11.682;2023-04-27T12:58:52;2.40;;;2.20;;
38023;SDS011;23834;48.080;11.682;2023-04-27T13:01:17;2.47;;;2.27;;
