sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T00:00:44;43.74;30.96;47.56;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T00:03:11;43.82;30.93;47.52;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T00:05:38;43.66;30.83;47.68;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T00:08:05;43.95;30.98;47.61;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T00:10:32;43.92;30.91;47.44;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T00:12:59;43.85;31.09;47.39;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T00:15:26;43.93;31.03;47.33;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T00:17:54;44.25;30.81;47.33;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T00:20:20;44.03;31.05;47.32;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T00:22:47;44.34;31.07;47.34;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T00:25:13;44.10;30.90;47.42;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T00:27:39;44.26;30.50;47.51;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T00:30:07;44.10;30.97;47.33;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T00:32:33;43.94;31.21;47.71;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T00:35:00;45.40;31.20;47.51;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T00:37:26;45.39;31.13;47.68;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T00:39:52;45.38;31.04;47.63;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T00:42:18;44.79;31.27;47.58;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T00:44:46;44.76;31.17;47.60;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T00:47:13;44.66;30.98;47.65;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T00:49:40;44.48;31.04;47.58;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T00:52:06;44.50;31.03;47.49;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T00:54:33;44.68;31.09;47.43;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T00:56:59;44.89;30.75;47.46;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T00:59:26;44.46;30.70;47.44;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T01:01:53;43.35;30.85;47.33;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T01:04:20;43.33;30.72;47.35;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T01:06:49;43.84;30.82;47.47;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T01:09:15;43.52;30.91;47.33;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T01:11:47;42.29;30.45;47.43;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T01:14:14;41.65;30.74;47.52;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T01:16:40;41.77;30.73;47.45;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T01:19:07;41.51;30.70;47.44;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T01:21:34;40.73;30.78;47.55;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T01:24:02;40.09;30.91;47.45;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T01:26:29;41.39;30.77;47.62;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T01:28:55;40.95;30.76;47.43;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T01:31:22;40.83;30.85;47.32;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T01:33:49;40.87;30.60;47.51;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T01:36:15;40.97;30.78;47.28;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T01:38:43;40.78;31.00;47.49;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T01:41:09;40.78;30.81;47.51;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T01:43:39;40.53;30.69;47.09;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T01:46:10;40.68;30.77;47.58;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T01:48:38;40.64;30.78;46.97;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T01:51:05;40.78;30.87;47.39;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T01:53:32;41.23;30.79;47.21;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T01:55:59;41.29;30.67;47.32;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T01:58:26;41.24;30.75;47.27;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T02:00:52;40.36;30.45;47.35;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T02:03:27;40.65;30.64;47.40;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T02:05:53;43.49;30.50;47.47;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T02:08:20;44.35;30.85;47.46;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T02:10:46;43.87;30.77;47.49;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T02:13:13;44.07;30.88;47.53;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T02:15:40;43.79;30.77;47.36;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T02:18:10;43.67;30.80;47.33;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T02:20:39;43.69;30.71;47.30;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T02:23:11;43.57;31.01;47.38;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T02:25:38;43.81;30.93;47.46;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T02:28:07;43.95;30.72;47.41;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T02:30:35;43.91;30.82;47.47;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T02:33:02;43.85;30.80;47.43;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T02:35:28;43.95;30.74;47.54;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T02:37:55;43.89;30.75;47.46;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T02:40:21;44.13;30.81;47.42;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T02:42:47;44.23;31.05;47.50;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T02:45:13;44.44;31.15;47.47;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T02:47:40;44.64;31.17;47.35;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T02:50:07;44.67;31.10;47.52;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T02:52:33;44.83;31.07;47.64;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T02:55:00;44.96;30.79;47.43;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T02:57:27;44.22;30.94;47.48;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T03:00:13;43.90;30.90;47.41;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T03:02:39;43.72;31.07;47.53;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T03:05:09;43.42;30.99;47.36;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T03:07:36;43.67;30.69;47.35;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T03:10:03;44.49;30.89;47.39;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T03:12:29;43.72;31.15;47.37;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T03:14:56;43.34;30.70;47.45;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T03:17:26;43.14;30.92;47.54;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T03:19:52;42.84;30.80;47.46;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T03:22:23;43.32;30.80;47.41;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T03:24:49;43.88;30.94;47.38;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T03:27:16;44.44;30.84;47.53;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T03:29:42;44.81;31.22;47.59;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T03:32:08;44.90;31.16;47.60;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T03:34:35;44.98;31.02;47.68;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T03:37:02;44.84;30.88;47.66;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T03:39:28;44.88;30.90;47.49;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T03:41:54;44.64;30.91;47.72;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T03:44:21;44.77;31.19;47.62;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T03:46:47;44.49;30.92;47.55;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T03:49:14;44.74;31.01;47.69;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T03:51:40;45.14;31.36;47.61;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T03:54:07;44.98;31.14;47.49;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T03:56:35;45.07;31.38;47.65;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T03:59:06;45.06;31.52;47.74;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T04:01:32;44.91;31.20;47.67;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T04:03:59;45.05;31.27;47.72;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T04:06:25;45.14;30.85;47.61;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T04:08:53;44.26;31.27;47.67;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T04:11:19;44.57;31.27;47.67;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T04:13:46;44.61;31.55;47.65;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T04:16:13;44.43;31.06;47.50;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T04:18:39;44.26;31.02;47.40;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T04:21:09;44.22;30.81;47.28;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T04:23:38;44.41;31.38;47.61;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T04:26:08;43.77;31.19;47.42;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T04:28:35;43.43;31.16;47.37;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T04:31:01;43.13;31.07;47.37;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T04:33:28;43.04;31.06;47.06;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T04:35:54;42.70;31.00;47.06;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T04:38:20;42.96;31.18;47.33;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T04:40:48;43.02;31.25;47.20;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T04:43:15;43.00;31.08;47.38;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T04:45:42;42.91;30.89;47.36;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T04:48:08;42.90;30.78;47.28;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T04:50:38;42.85;30.50;47.44;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T04:53:04;42.78;31.07;47.32;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T04:55:30;42.99;30.67;47.04;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T04:57:57;42.73;31.02;47.01;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T05:00:23;42.92;30.82;47.37;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T05:02:49;42.97;30.80;47.27;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T05:05:16;42.74;31.16;47.23;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T05:07:42;42.93;30.80;47.28;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T05:10:09;42.64;31.06;47.43;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T05:12:35;42.48;30.87;47.00;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T05:15:02;42.18;30.85;47.11;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T05:17:28;42.34;30.91;47.05;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T05:19:55;42.07;30.89;47.09;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T05:22:21;42.10;30.83;47.40;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T05:24:48;42.40;30.64;47.42;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T05:27:14;42.91;30.86;47.32;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T05:29:40;43.16;30.74;47.17;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T05:32:07;43.28;30.82;47.33;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T05:34:33;43.60;30.97;47.34;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T05:36:59;42.98;30.66;47.36;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T05:39:32;43.83;30.95;47.47;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T05:41:59;44.90;31.24;47.49;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T05:44:25;45.20;32.11;47.50;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T05:46:56;44.92;31.40;47.47;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T05:49:23;44.76;30.91;47.36;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T05:51:51;44.85;31.51;47.51;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T05:54:18;44.83;31.10;47.51;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T05:56:44;44.85;31.19;47.44;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T05:59:11;44.84;31.15;47.61;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T06:01:37;43.68;30.58;47.42;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T06:04:03;41.98;30.96;47.33;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T06:06:31;42.31;30.58;47.32;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T06:08:58;41.22;30.89;47.27;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T06:11:24;41.54;30.69;47.16;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T06:13:50;44.31;30.83;47.49;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T06:16:17;44.98;31.49;47.56;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T06:18:43;44.99;31.55;47.32;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T06:21:09;44.90;31.21;47.54;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T06:23:39;44.50;31.80;47.34;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T06:26:06;44.57;31.75;47.20;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T06:28:32;44.97;31.68;47.49;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T06:31:04;44.96;31.49;47.45;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T06:33:31;44.67;31.37;47.43;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T06:35:59;44.57;31.32;47.38;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T06:38:27;44.74;31.34;47.40;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T06:40:53;44.70;31.15;47.34;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T06:43:20;44.44;31.24;47.40;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T06:45:46;44.14;31.26;47.45;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T06:48:19;44.63;31.20;47.37;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T06:50:47;44.80;31.11;47.53;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T06:53:13;45.02;30.90;47.61;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T06:55:39;45.40;31.51;47.54;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T06:58:07;45.04;31.63;47.42;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T07:00:34;44.87;30.91;47.32;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T07:03:00;44.63;31.05;47.30;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T07:05:27;44.89;30.93;47.28;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T07:07:53;45.10;31.00;47.31;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T07:10:22;45.00;32.12;47.05;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T07:12:48;42.76;31.31;46.88;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T07:15:14;40.97;31.54;49.86;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T07:17:44;43.61;31.34;47.02;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T07:20:10;43.88;30.97;47.11;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T07:22:39;43.13;31.09;59.97;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T07:25:09;40.71;31.71;45.93;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T07:27:35;41.65;31.38;46.62;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T07:30:02;41.93;32.00;46.75;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T07:32:28;44.49;31.05;47.10;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T07:34:55;44.48;31.48;47.07;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T07:37:22;44.47;30.85;47.05;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T07:39:50;44.46;31.45;47.09;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T07:42:20;44.06;31.19;47.03;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T07:44:50;43.72;30.99;47.17;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T07:47:17;42.09;31.19;46.67;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T07:49:49;41.44;31.16;46.90;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T07:52:15;41.00;31.02;47.06;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T07:54:42;42.47;30.65;46.84;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T07:57:11;43.57;31.14;46.94;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T07:59:38;43.61;30.98;46.86;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T08:02:05;41.82;30.59;47.11;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T08:04:31;43.09;30.84;47.22;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T08:06:58;42.91;30.82;47.15;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T08:09:25;43.39;30.74;47.12;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T08:11:52;43.12;30.83;46.82;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T08:14:18;43.58;30.36;46.90;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T08:16:45;43.23;30.52;46.79;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T08:19:14;43.40;30.74;46.88;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T08:21:41;43.31;30.58;47.02;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T08:24:07;41.98;30.66;46.88;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T08:26:34;41.55;30.93;46.69;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T08:29:01;41.00;30.77;46.83;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T08:31:31;41.28;30.67;46.71;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T08:33:57;40.89;30.76;46.60;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T08:36:24;38.66;30.98;46.51;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T08:38:51;39.40;30.46;46.75;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T08:43:46;38.74;30.88;46.63;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T08:46:20;39.91;30.69;46.76;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T08:48:51;41.55;30.72;46.73;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T08:51:18;40.29;30.42;46.80;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T08:53:55;40.43;30.91;46.81;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T08:56:26;40.56;30.89;46.64;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T08:58:55;40.17;30.96;46.62;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T09:01:23;40.10;31.05;46.77;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T09:03:59;39.72;30.95;46.54;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T09:06:32;40.09;30.87;46.50;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T09:08:59;39.79;31.09;45.76;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T09:11:36;39.49;30.84;46.15;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T09:14:17;39.76;30.64;46.16;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T09:16:44;40.33;30.92;45.89;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T09:19:11;39.77;31.03;45.71;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T09:21:39;40.44;30.93;46.33;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T09:24:11;40.99;30.85;46.66;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T09:26:38;40.16;30.76;46.12;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T09:29:09;40.19;31.86;45.07;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T09:31:36;40.35;32.03;45.29;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T09:34:03;40.24;31.81;44.73;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T09:36:30;40.04;31.17;46.14;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T09:38:58;40.20;31.16;45.73;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T09:41:27;40.06;31.12;46.26;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T09:43:56;41.96;30.73;46.64;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T09:46:23;42.39;30.73;46.56;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T09:48:51;43.35;30.47;46.54;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T09:51:19;42.41;30.32;46.49;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T09:53:50;43.81;30.22;46.60;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T10:08:45;42.28;30.53;46.47;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T10:11:16;41.80;30.65;46.41;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T10:13:52;42.24;30.64;46.51;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T10:16:21;41.69;30.97;46.24;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T10:18:54;41.28;30.68;46.31;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T10:21:21;39.76;31.10;49.49;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T10:23:50;40.82;30.92;46.25;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T10:26:26;40.21;30.75;46.07;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T10:29:11;39.53;30.75;45.86;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T10:31:48;40.08;31.11;45.09;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T10:34:19;39.69;31.07;45.55;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T10:36:47;39.81;30.93;45.84;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T10:39:19;40.40;30.81;45.83;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T10:41:54;39.58;30.91;45.40;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T10:44:31;40.19;30.74;45.90;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T10:47:16;39.67;30.43;57.43;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T10:49:45;39.98;31.29;53.73;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T10:52:12;38.78;31.64;48.49;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T10:54:38;39.98;31.38;54.61;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T10:57:13;41.21;31.26;49.78;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T10:59:52;50.24;33.32;61.65;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T11:02:27;46.14;30.99;62.15;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T11:04:55;42.00;30.48;46.00;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T11:07:25;41.49;30.78;53.41;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T11:09:53;43.01;30.48;68.53;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T11:12:20;40.64;31.16;64.75;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T11:14:47;40.80;30.87;45.09;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T11:17:13;44.45;30.76;58.95;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T11:19:47;47.25;32.33;62.76;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T11:22:15;43.08;31.19;65.58;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T11:24:51;40.80;31.06;56.04;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T11:27:18;40.01;30.43;47.60;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T11:29:47;42.28;30.21;45.53;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T11:32:24;41.63;30.61;45.48;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T11:34:54;41.30;30.77;45.30;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T11:37:23;41.15;31.11;44.91;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-27T11:39:51;40.82;31.28;44.87;;
