sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T00:00:54;79;17;;200;150744
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T00:03:24;73;17;;183;149957
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T00:05:54;71;16;;179;149194
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T00:08:24;89;19;;223;149110
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T00:10:55;80;16;;201;150268
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T00:13:25;73;17;;187;152092
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T00:15:55;68;16;;172;150782
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T00:18:25;78;16;;195;149836
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T00:20:56;69;16;;174;150158
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T00:23:26;76;16;;191;150048
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T00:25:56;75;16;;189;149933
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T00:28:26;69;16;;175;150571
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T00:30:56;68;16;;170;149820
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T00:33:26;73;16;;184;149977
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T00:35:59;74;16;;186;149615
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T00:38:27;78;17;;196;149972
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T00:41:00;75;16;;189;151182
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T00:43:27;76;15;;191;149156
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T00:45:58;72;16;;184;151559
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T00:48:28;69;16;;175;150453
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T00:50:58;75;16;;189;150303
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T00:53:28;79;16;;199;150191
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T00:55:59;72;15;;182;150462
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T00:58:29;73;15;;182;149487
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T01:00:59;76;16;;192;150505
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T01:03:29;71;18;;179;150734
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T01:06:01;83;16;;207;148333
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T01:08:29;65;16;;165;151677
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T01:10:59;76;16;;192;149952
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T01:13:30;73;16;;183;149912
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T01:16:00;80;17;;202;150385
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T01:18:30;73;16;;183;149293
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T01:21:00;66;16;;167;150690
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T01:23:31;74;16;;185;148885
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T01:26:01;73;16;;185;151636
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T01:28:31;67;15;;169;150283
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T01:31:01;80;16;;201;149389
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T01:33:31;74;16;;186;149106
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T01:36:01;64;16;;162;151398
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T01:38:34;73;16;;185;150062
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T01:41:03;82;15;;206;150518
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T01:43:32;83;18;;208;150295
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T01:46:05;84;16;;211;150449
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T01:48:33;69;16;;174;150104
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T01:51:03;76;16;;192;150366
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T01:53:33;65;15;;162;149062
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T01:56:03;66;15;;167;151119
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T01:58:33;78;15;;196;149616
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T02:01:04;73;16;;186;151551
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T02:03:34;73;15;;183;149666
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T02:06:04;78;16;;195;149666
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T02:08:34;79;16;;200;150473
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T02:11:04;70;16;;176;150199
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T02:13:34;80;15;;200;149693
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T02:16:04;75;16;;188;150362
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T02:18:35;73;15;;184;150112
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T02:21:07;80;15;;203;151356
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T02:23:36;75;15;;190;150435
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T02:26:06;86;16;;216;148967
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T02:28:36;86;16;;219;151344
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T02:31:06;78;15;;197;149915
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T02:33:36;85;16;;213;150047
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T02:36:07;88;16;;220;149375
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T02:38:36;71;16;;177;147763
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T02:41:06;73;15;;185;151374
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T02:43:36;78;16;;198;151604
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T02:46:06;84;16;;212;149869
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T02:48:36;81;17;;204;149728
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T02:51:06;83;16;;207;148775
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T02:53:36;76;16;;192;150619
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T02:56:06;86;16;;217;150699
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T02:58:36;76;17;;192;150008
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T03:01:06;79;16;;198;150180
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T03:03:36;77;16;;192;149358
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T03:06:06;75;16;;190;150913
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T03:08:36;76;17;;190;149998
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T03:11:08;75;17;;187;148213
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T03:13:41;64;15;;165;152406
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T03:16:09;72;16;;178;146467
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T03:18:38;74;17;;191;153376
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T03:21:09;72;16;;182;151641
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T03:23:39;86;17;;217;150473
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T03:26:10;78;16;;196;150009
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T03:28:41;77;16;;194;150041
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T03:31:11;75;17;;190;151203
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T03:33:41;80;16;;200;149543
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T03:36:11;79;17;;200;151019
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T03:38:41;75;17;;190;150481
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T03:41:11;76;17;;190;149969
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T03:43:41;67;16;;168;149695
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T03:46:11;73;16;;183;149979
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T03:48:43;64;17;;163;150576
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T03:51:12;67;16;;170;150310
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T03:53:42;91;18;;226;148834
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T03:56:12;75;16;;190;151579
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T03:58:42;81;18;;204;149946
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T04:01:14;81;17;;202;148932
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T04:03:43;77;17;;195;150820
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T04:06:13;70;17;;177;150528
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T04:08:43;83;17;;209;150390
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T04:11:13;74;18;;187;149996
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T04:13:43;79;16;;197;149507
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T04:16:13;79;18;;200;150316
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T04:18:43;78;17;;198;150555
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T04:21:13;66;17;;167;150080
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T04:23:43;85;17;;209;147152
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T04:26:14;77;18;;197;152455
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T04:28:45;83;17;;209;149570
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T04:31:16;73;18;;183;149759
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T04:33:46;90;18;;230;152985
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T04:36:16;75;16;;189;149516
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T04:38:46;82;18;;207;151130
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T04:41:16;72;17;;181;149871
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T04:43:48;90;18;;225;149932
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T04:46:16;76;16;;192;150390
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T04:48:46;68;17;;170;149888
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T04:51:16;74;17;;186;150369
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T04:53:46;73;17;;183;148962
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T04:56:16;79;17;;198;148680
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T04:58:46;78;17;;195;149972
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T05:01:16;80;18;;204;152073
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T05:03:46;77;18;;194;150210
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T05:06:16;75;17;;184;146671
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T05:08:46;74;18;;191;153445
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T05:11:16;77;18;;194;149704
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T05:16:20;65;21;;166;152375
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T05:18:50;69;17;;173;149682
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T05:21:21;80;19;;201;150354
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T05:23:51;74;19;;186;149332
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T05:26:21;78;19;;198;151062
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T05:28:51;76;18;;192;150252
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T05:31:21;79;20;;198;150011
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T05:33:51;86;19;;214;148213
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T05:36:21;76;20;;193;151795
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T05:38:51;78;20;;196;149067
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T05:41:22;80;20;;203;150527
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T05:43:53;74;20;;187;151419
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T05:46:23;75;20;;188;150143
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T05:48:53;83;20;;209;150414
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T05:51:23;73;20;;184;149720
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T05:53:54;88;22;;221;149949
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T05:56:23;75;20;;188;148534
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T05:58:53;86;21;;219;152311
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T06:01:23;69;19;;174;149902
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T06:03:54;77;21;;194;149901
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T06:06:24;75;19;;190;150828
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T06:08:54;77;20;;193;149299
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T06:11:24;73;20;;183;149830
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T06:13:54;76;19;;192;150843
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T06:16:24;84;22;;212;149888
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T06:18:54;77;21;;191;148242
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T06:21:24;84;21;;215;152045
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T06:23:54;82;20;;204;149226
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T06:26:24;70;20;;177;150670
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T06:28:55;78;22;;194;149046
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T06:31:24;80;23;;202;151184
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T06:33:55;81;22;;203;149025
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T06:36:26;75;21;;190;151354
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T06:38:55;73;23;;183;150327
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T06:41:26;78;22;;196;150701
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T06:43:56;70;23;;177;149972
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T06:46:26;79;23;;195;146898
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T06:48:56;68;23;;175;153305
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T06:51:27;73;25;;186;150822
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T06:53:57;85;23;;213;149473
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T06:56:27;86;26;;218;151193
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T06:58:57;83;27;;209;150115
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T07:01:27;67;24;;170;150081
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T07:03:57;73;25;;184;149607
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T07:06:28;68;25;;173;150472
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T07:08:58;59;26;;148;149634
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T07:11:28;77;28;;193;149959
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T07:13:58;78;26;;197;150499
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T07:16:28;76;27;;192;150200
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T07:18:58;71;28;;177;149001
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T07:21:28;64;27;;162;150975
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T07:23:58;76;27;;191;149267
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T07:26:28;70;28;;178;150508
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T07:28:59;78;29;;197;151055
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T07:31:29;81;31;;200;147816
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T07:34:00;90;29;;219;145089
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T07:36:31;77;29;;203;156385
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T07:39:00;75;30;;189;149949
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T07:41:30;61;30;;156;151936
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T07:44:00;74;31;;185;149360
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T07:46:32;70;29;;178;150980
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T07:49:01;64;31;;161;150206
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T07:51:33;75;33;;190;150206
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T07:54:01;83;32;;209;150760
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T07:56:32;69;32;;173;150213
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T07:59:02;78;36;;196;149876
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T08:01:32;79;32;;198;149438
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T08:04:02;80;35;;202;151023
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T08:06:32;74;33;;185;149836
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T08:09:03;83;33;;206;148111
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T08:11:32;84;34;;213;151391
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T08:14:02;67;33;;169;150515
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T08:16:32;79;31;;198;150276
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T08:19:02;73;32;;182;147920
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T08:21:32;67;32;;172;152135
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T08:24:03;68;31;;171;149614
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T08:26:34;73;33;;185;151237
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T08:29:03;80;33;;200;149982
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T08:31:33;69;34;;173;148859
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T08:34:03;74;34;;186;150278
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T08:36:33;79;36;;200;150169
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T08:39:07;82;35;;208;150476
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T08:41:34;88;37;;222;150209
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T08:44:05;79;37;;199;149897
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T08:46:36;80;39;;203;150677
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T08:49:06;77;36;;195;151163
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T08:51:35;82;42;;204;148141
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T08:54:05;76;39;;193;151123
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T08:56:36;82;42;;207;150814
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T08:59:12;76;43;;192;150022
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T09:01:36;70;42;;173;147957
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T09:04:07;62;41;;158;151631
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T09:06:37;72;42;;184;151852
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T09:09:07;78;45;;195;149739
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T09:11:37;80;47;;202;150566
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T09:14:14;73;45;;185;150898
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T09:16:39;78;48;;194;148224
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T09:19:09;77;49;;198;152406
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T09:21:39;68;47;;171;149314
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T09:24:12;83;53;;209;150277
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T09:26:39;84;49;;211;150544
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T09:29:09;71;50;;180;150162
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T09:31:39;78;51;;197;150308
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T09:34:09;76;52;;190;149494
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T09:36:39;69;54;;174;150372
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T09:39:10;75;51;;187;149503
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T09:41:41;73;54;;185;151211
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T09:44:11;81;53;;206;151394
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T09:46:44;71;54;;180;150600
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T09:49:12;82;54;;206;150458
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T09:54:26;78;54;;196;150738
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T09:56:59;82;58;;205;148899
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T10:09:25;77;63;;195;150167
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T10:11:53;84;63;;213;150879
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T10:14:25;71;59;;179;150209
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T10:16:55;69;63;;173;149200
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T10:19:24;90;64;;230;151798
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T10:21:57;85;65;;214;150396
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T10:24:34;87;69;;218;150330
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T10:27:04;72;67;;183;151829
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T10:29:33;77;67;;193;150087
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T10:32:04;81;71;;205;150308
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T10:34:28;66;65;;167;149873
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T10:37:05;72;68;;183;152011
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T10:39:33;82;66;;208;151276
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T10:42:00;78;67;;196;149838
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T10:44:31;67;64;;169;149632
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T10:47:11;70;66;;178;151239
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T10:49:32;82;67;;208;151814
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T10:52:04;75;67;;190;150755
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T10:54:33;81;70;;204;149344
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T10:57:07;71;68;;179;150498
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T10:59:34;74;73;;184;148961
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T11:02:05;76;78;;192;151476
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T11:04:38;73;80;;185;151834
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T11:07:08;73;85;;185;150828
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T11:09:37;70;86;;176;150336
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T11:12:07;76;85;;192;150325
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T11:14:37;69;83;;175;150234
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T11:17:08;70;83;;173;147894
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T11:19:44;82;86;;209;152734
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T11:22:08;79;83;;199;150301
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T11:24:45;71;79;;179;150329
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T11:27:09;80;79;;204;151181
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T11:29:40;76;83;;190;148643
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T11:32:19;68;82;;174;151692
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T11:34:40;81;87;;201;148304
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T11:37:11;81;92;;206;152278
