sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
34197;BME280;36594;45.192;5.722;2023-04-27T00:02:17;99132.92;;;23.87;33.94
34197;BME280;36594;45.192;5.722;2023-04-27T00:05:06;99137.31;;;23.88;33.93
34197;BME280;36594;45.192;5.722;2023-04-27T00:07:56;99139.52;;;23.88;33.93
34197;BME280;36594;45.192;5.722;2023-04-27T00:10:44;99140.36;;;23.89;33.92
34197;BME280;36594;45.192;5.722;2023-04-27T00:13:32;99130.19;;;23.87;34.00
34197;BME280;36594;45.192;5.722;2023-04-27T00:16:20;99124.44;;;23.88;33.96
34197;BME280;36594;45.192;5.722;2023-04-27T00:19:08;99130.19;;;23.87;33.99
34197;BME280;36594;45.192;5.722;2023-04-27T00:21:57;99128.81;;;23.87;33.99
34197;BME280;36594;45.192;5.722;2023-04-27T00:24:46;99120.05;;;23.87;34.03
34197;BME280;36594;45.192;5.722;2023-04-27T00:27:34;99119.48;;;23.88;33.97
34197;BME280;36594;45.192;5.722;2023-04-27T00:30:23;99121.73;;;23.91;33.93
34197;BME280;36594;45.192;5.722;2023-04-27T00:33:13;99123.59;;;23.88;34.00
34197;BME280;36594;45.192;5.722;2023-04-27T00:36:02;99118.69;;;23.90;34.02
34197;BME280;36594;45.192;5.722;2023-04-27T00:38:50;99112.93;;;23.89;34.03
34197;BME280;36594;45.192;5.722;2023-04-27T00:41:38;99110.77;;;23.91;34.02
34197;BME280;36594;45.192;5.722;2023-04-27T00:44:27;99107.71;;;23.90;34.00
34197;BME280;36594;45.192;5.722;2023-04-27T00:47:16;99112.44;;;23.92;33.97
34197;BME280;36594;45.192;5.722;2023-04-27T00:50:05;99101.16;;;23.91;34.00
34197;BME280;36594;45.192;5.722;2023-04-27T00:52:56;99104.20;;;23.92;33.98
34197;BME280;36594;45.192;5.722;2023-04-27T00:55:45;99101.73;;;23.93;33.98
34197;BME280;36594;45.192;5.722;2023-04-27T00:58:34;99110.50;;;23.92;34.01
34197;BME280;36594;45.192;5.722;2023-04-27T01:01:23;99100.86;;;23.90;34.04
34197;BME280;36594;45.192;5.722;2023-04-27T01:04:12;99099.78;;;23.91;34.00
34197;BME280;36594;45.192;5.722;2023-04-27T01:07:00;99101.69;;;23.90;34.04
34197;BME280;36594;45.192;5.722;2023-04-27T01:09:49;99098.11;;;23.87;34.08
34197;BME280;36594;45.192;5.722;2023-04-27T01:12:38;99099.48;;;23.90;34.08
34197;BME280;36594;45.192;5.722;2023-04-27T01:15:27;99103.59;;;23.90;34.05
34197;BME280;36594;45.192;5.722;2023-04-27T01:18:16;99106.95;;;23.92;34.07
34197;BME280;36594;45.192;5.722;2023-04-27T01:21:04;99095.55;;;23.83;34.04
34197;BME280;36594;45.192;5.722;2023-04-27T01:23:53;99108.31;;;23.92;34.01
34197;BME280;36594;45.192;5.722;2023-04-27T01:26:42;99111.59;;;23.91;34.08
34197;BME280;36594;45.192;5.722;2023-04-27T01:29:30;99111.06;;;23.92;34.07
34197;BME280;36594;45.192;5.722;2023-04-27T01:32:19;99114.88;;;23.91;34.05
34197;BME280;36594;45.192;5.722;2023-04-27T01:35:10;99109.13;;;23.92;34.04
34197;BME280;36594;45.192;5.722;2023-04-27T01:37:58;99109.39;;;23.91;34.06
34197;BME280;36594;45.192;5.722;2023-04-27T01:40:47;99106.95;;;23.92;34.09
34197;BME280;36594;45.192;5.722;2023-04-27T01:43:36;99111.06;;;23.92;34.10
34197;BME280;36594;45.192;5.722;2023-04-27T01:46:24;99117.35;;;23.92;34.07
34197;BME280;36594;45.192;5.722;2023-04-27T01:49:13;99117.93;;;23.94;34.06
34197;BME280;36594;45.192;5.722;2023-04-27T01:52:01;99116.82;;;23.93;34.03
34197;BME280;36594;45.192;5.722;2023-04-27T01:54:50;99124.21;;;23.92;34.07
34197;BME280;36594;45.192;5.722;2023-04-27T01:57:38;99123.94;;;23.91;34.09
34197;BME280;36594;45.192;5.722;2023-04-27T02:00:26;99132.21;;;23.94;34.08
34197;BME280;36594;45.192;5.722;2023-04-27T02:03:15;99130.84;;;23.94;34.09
34197;BME280;36594;45.192;5.722;2023-04-27T02:06:04;99136.02;;;23.93;34.03
34197;BME280;36594;45.192;5.722;2023-04-27T02:08:52;99142.88;;;23.93;34.01
34197;BME280;36594;45.192;5.722;2023-04-27T02:11:40;99144.78;;;23.92;33.94
34197;BME280;36594;45.192;5.722;2023-04-27T02:14:28;99141.77;;;23.91;34.00
34197;BME280;36594;45.192;5.722;2023-04-27T02:17:16;99145.09;;;23.93;33.98
34197;BME280;36594;45.192;5.722;2023-04-27T02:20:06;99156.11;;;23.96;33.93
34197;BME280;36594;45.192;5.722;2023-04-27T02:22:56;99162.92;;;23.93;33.96
34197;BME280;36594;45.192;5.722;2023-04-27T02:25:46;99164.34;;;23.96;33.93
34197;BME280;36594;45.192;5.722;2023-04-27T02:28:34;99167.92;;;23.96;33.94
34197;BME280;36594;45.192;5.722;2023-04-27T02:31:22;99163.80;;;23.96;33.89
34197;BME280;36594;45.192;5.722;2023-04-27T02:34:10;99160.44;;;23.92;33.96
34197;BME280;36594;45.192;5.722;2023-04-27T02:36:59;99167.58;;;23.93;33.99
34197;BME280;36594;45.192;5.722;2023-04-27T02:39:48;99168.37;;;23.91;34.06
34197;BME280;36594;45.192;5.722;2023-04-27T02:42:36;99163.90;;;23.85;34.18
34197;BME280;36594;45.192;5.722;2023-04-27T02:45:25;99161.73;;;23.87;34.09
34197;BME280;36594;45.192;5.722;2023-04-27T02:48:14;99160.98;;;23.91;34.02
34197;BME280;36594;45.192;5.722;2023-04-27T02:51:03;99162.05;;;23.90;34.05
34197;BME280;36594;45.192;5.722;2023-04-27T02:53:52;99164.56;;;23.92;33.92
34197;BME280;36594;45.192;5.722;2023-04-27T02:56:41;99164.56;;;23.92;33.92
34197;BME280;36594;45.192;5.722;2023-04-27T02:59:29;99161.20;;;23.90;34.05
34197;BME280;36594;45.192;5.722;2023-04-27T03:02:17;99168.37;;;23.91;34.04
34197;BME280;36594;45.192;5.722;2023-04-27T03:05:06;99164.25;;;23.91;34.08
34197;BME280;36594;45.192;5.722;2023-04-27T03:07:55;99161.47;;;23.88;34.06
34197;BME280;36594;45.192;5.722;2023-04-27T03:10:44;99157.62;;;23.87;34.08
34197;BME280;36594;45.192;5.722;2023-04-27T03:13:33;99169.13;;;23.86;34.16
34197;BME280;36594;45.192;5.722;2023-04-27T03:16:23;99167.80;;;23.89;34.11
34197;BME280;36594;45.192;5.722;2023-04-27T03:19:11;99163.10;;;23.87;34.11
34197;BME280;36594;45.192;5.722;2023-04-27T03:21:59;99164.75;;;23.88;34.09
34197;BME280;36594;45.192;5.722;2023-04-27T03:24:48;99160.09;;;23.88;34.16
34197;BME280;36594;45.192;5.722;2023-04-27T03:27:37;99167.17;;;23.84;34.22
34197;BME280;36594;45.192;5.722;2023-04-27T03:30:25;99169.96;;;23.87;34.15
34197;BME280;36594;45.192;5.722;2023-04-27T03:33:13;99169.96;;;23.87;34.22
34197;BME280;36594;45.192;5.722;2023-04-27T03:36:02;99174.08;;;23.87;34.24
34197;BME280;36594;45.192;5.722;2023-04-27T03:38:51;99168.02;;;23.85;34.25
34197;BME280;36594;45.192;5.722;2023-04-27T03:41:40;99162.56;;;23.87;34.26
34197;BME280;36594;45.192;5.722;2023-04-27T03:44:28;99156.52;;;23.88;34.17
34197;BME280;36594;45.192;5.722;2023-04-27T03:47:18;99154.03;;;23.86;34.19
34197;BME280;36594;45.192;5.722;2023-04-27T03:50:08;99154.56;;;23.86;34.25
34197;BME280;36594;45.192;5.722;2023-04-27T03:52:56;99155.67;;;23.85;34.18
34197;BME280;36594;45.192;5.722;2023-04-27T03:55:45;99153.20;;;23.86;34.25
34197;BME280;36594;45.192;5.722;2023-04-27T03:58:34;99160.59;;;23.85;34.29
34197;BME280;36594;45.192;5.722;2023-04-27T04:01:34;99162.22;;;23.84;34.34
34197;BME280;36594;45.192;5.722;2023-04-27T04:04:23;99160.28;;;23.82;34.39
34197;BME280;36594;45.192;5.722;2023-04-27T04:07:12;99156.16;;;23.82;34.36
34197;BME280;36594;45.192;5.722;2023-04-27T04:10:00;99155.01;;;23.78;34.43
34197;BME280;36594;45.192;5.722;2023-04-27T04:12:48;99141.13;;;23.68;34.49
34197;BME280;36594;45.192;5.722;2023-04-27T04:15:37;99166.78;;;23.78;34.43
34197;BME280;36594;45.192;5.722;2023-04-27T04:18:26;99170.37;;;23.79;34.47
34197;BME280;36594;45.192;5.722;2023-04-27T04:21:14;99175.81;;;23.76;34.48
34197;BME280;36594;45.192;5.722;2023-04-27T04:24:03;99182.13;;;23.77;34.47
34197;BME280;36594;45.192;5.722;2023-04-27T04:26:51;99178.51;;;23.74;34.48
34197;BME280;36594;45.192;5.722;2023-04-27T04:29:40;99176.06;;;23.75;34.48
34197;BME280;36594;45.192;5.722;2023-04-27T04:32:28;99177.14;;;23.74;34.52
34197;BME280;36594;45.192;5.722;2023-04-27T04:35:17;99179.66;;;23.75;34.61
34197;BME280;36594;45.192;5.722;2023-04-27T04:38:07;99181.55;;;23.75;34.59
34197;BME280;36594;45.192;5.722;2023-04-27T04:40:55;99184.87;;;23.77;34.59
34197;BME280;36594;45.192;5.722;2023-04-27T04:43:44;99186.78;;;23.76;34.61
34197;BME280;36594;45.192;5.722;2023-04-27T04:46:36;99187.08;;;23.77;34.60
34197;BME280;36594;45.192;5.722;2023-04-27T04:49:25;99193.10;;;23.77;34.66
34197;BME280;36594;45.192;5.722;2023-04-27T04:52:13;99198.02;;;23.75;34.63
34197;BME280;36594;45.192;5.722;2023-04-27T04:55:02;99198.84;;;23.75;34.64
34197;BME280;36594;45.192;5.722;2023-04-27T04:57:50;99201.81;;;23.74;34.66
34197;BME280;36594;45.192;5.722;2023-04-27T05:00:38;99203.77;;;23.76;34.68
34197;BME280;36594;45.192;5.722;2023-04-27T05:03:27;99203.45;;;23.72;34.72
34197;BME280;36594;45.192;5.722;2023-04-27T05:06:15;99203.77;;;23.76;34.63
34197;BME280;36594;45.192;5.722;2023-04-27T05:09:04;99213.37;;;23.76;34.61
34197;BME280;36594;45.192;5.722;2023-04-27T05:11:52;99209.42;;;23.69;34.67
34197;BME280;36594;45.192;5.722;2023-04-27T05:14:41;99205.41;;;23.74;34.61
34197;BME280;36594;45.192;5.722;2023-04-27T05:17:30;99208.14;;;23.74;34.59
34197;BME280;36594;45.192;5.722;2023-04-27T05:20:18;99207.30;;;23.74;34.64
34197;BME280;36594;45.192;5.722;2023-04-27T05:23:06;99211.42;;;23.74;34.71
34197;BME280;36594;45.192;5.722;2023-04-27T05:25:55;99217.16;;;23.72;34.73
34197;BME280;36594;45.192;5.722;2023-04-27T05:28:43;99227.30;;;23.72;34.70
34197;BME280;36594;45.192;5.722;2023-04-27T05:31:33;99222.52;;;23.65;34.14
34197;BME280;36594;45.192;5.722;2023-04-27T05:34:22;99224.58;;;23.58;33.86
34197;BME280;36594;45.192;5.722;2023-04-27T05:37:10;99219.05;;;23.55;33.97
34197;BME280;36594;45.192;5.722;2023-04-27T05:39:59;99211.17;;;23.59;33.75
34197;BME280;36594;45.192;5.722;2023-04-27T05:42:48;99212.82;;;23.60;33.60
34197;BME280;36594;45.192;5.722;2023-04-27T05:45:38;99220.28;;;23.62;33.48
34197;BME280;36594;45.192;5.722;2023-04-27T05:48:27;99224.93;;;23.61;33.45
34197;BME280;36594;45.192;5.722;2023-04-27T05:51:15;99224.93;;;23.61;33.39
34197;BME280;36594;45.192;5.722;2023-04-27T05:54:04;99219.45;;;23.61;33.38
34197;BME280;36594;45.192;5.722;2023-04-27T05:56:53;99223.03;;;23.62;33.32
34197;BME280;36594;45.192;5.722;2023-04-27T05:59:42;99233.16;;;23.61;33.29
34197;BME280;36594;45.192;5.722;2023-04-27T06:02:30;99234.00;;;23.62;33.26
34197;BME280;36594;45.192;5.722;2023-04-27T06:05:19;99229.32;;;23.62;33.24
34197;BME280;36594;45.192;5.722;2023-04-27T06:08:07;99237.02;;;23.63;33.21
34197;BME280;36594;45.192;5.722;2023-04-27T06:10:56;99232.37;;;23.63;33.18
34197;BME280;36594;45.192;5.722;2023-04-27T06:13:44;99249.35;;;23.63;33.09
34197;BME280;36594;45.192;5.722;2023-04-27T06:16:33;99250.98;;;23.61;33.09
34197;BME280;36594;45.192;5.722;2023-04-27T06:19:21;99253.19;;;23.62;33.05
34197;BME280;36594;45.192;5.722;2023-04-27T06:22:10;99257.05;;;23.63;32.99
34197;BME280;36594;45.192;5.722;2023-04-27T06:24:58;99260.05;;;23.62;33.01
34197;BME280;36594;45.192;5.722;2023-04-27T06:27:47;99257.84;;;23.61;32.87
34197;BME280;36594;45.192;5.722;2023-04-27T06:30:35;99256.69;;;23.60;32.08
34197;BME280;36594;45.192;5.722;2023-04-27T06:33:23;99246.98;;;23.52;32.57
34197;BME280;36594;45.192;5.722;2023-04-27T06:36:11;99257.05;;;23.63;32.59
34197;BME280;36594;45.192;5.722;2023-04-27T06:39:00;99256.52;;;23.64;32.38
34197;BME280;36594;45.192;5.722;2023-04-27T06:41:48;99258.73;;;23.67;32.52
34197;BME280;36594;45.192;5.722;2023-04-27T06:44:38;99262.85;;;23.67;32.67
34197;BME280;36594;45.192;5.722;2023-04-27T06:47:27;99260.37;;;23.65;32.76
34197;BME280;36594;45.192;5.722;2023-04-27T06:50:15;99249.14;;;23.67;32.89
34197;BME280;36594;45.192;5.722;2023-04-27T06:53:04;99246.40;;;23.67;33.03
34197;BME280;36594;45.192;5.722;2023-04-27T06:55:52;99246.40;;;23.67;33.15
34197;BME280;36594;45.192;5.722;2023-04-27T06:58:41;99244.50;;;23.67;33.27
34197;BME280;36594;45.192;5.722;2023-04-27T07:01:29;99239.27;;;23.66;33.54
34197;BME280;36594;45.192;5.722;2023-04-27T07:04:18;99242.85;;;23.66;33.57
34197;BME280;36594;45.192;5.722;2023-04-27T07:07:07;99241.75;;;23.67;33.77
34197;BME280;36594;45.192;5.722;2023-04-27T07:09:55;99232.95;;;23.65;33.78
34197;BME280;36594;45.192;5.722;2023-04-27T07:12:44;99232.27;;;23.58;34.18
34197;BME280;36594;45.192;5.722;2023-04-27T07:15:33;99229.09;;;23.64;34.30
34197;BME280;36594;45.192;5.722;2023-04-27T07:18:22;99238.97;;;23.65;34.45
34197;BME280;36594;45.192;5.722;2023-04-27T07:21:11;99226.41;;;23.69;34.41
34197;BME280;36594;45.192;5.722;2023-04-27T07:23:59;99217.42;;;23.71;34.36
34197;BME280;36594;45.192;5.722;2023-04-27T07:26:47;99221.23;;;23.70;34.37
34197;BME280;36594;45.192;5.722;2023-04-27T07:29:35;99223.14;;;23.69;34.43
34197;BME280;36594;45.192;5.722;2023-04-27T07:32:24;99219.23;;;23.65;34.50
34197;BME280;36594;45.192;5.722;2023-04-27T07:35:12;99220.92;;;23.69;34.56
34197;BME280;36594;45.192;5.722;2023-04-27T07:38:01;99223.98;;;23.70;34.59
34197;BME280;36594;45.192;5.722;2023-04-27T07:40:50;99229.99;;;23.69;34.61
34197;BME280;36594;45.192;5.722;2023-04-27T07:43:40;99221.49;;;23.68;34.71
34197;BME280;36594;45.192;5.722;2023-04-27T07:46:29;99216.00;;;23.68;34.69
34197;BME280;36594;45.192;5.722;2023-04-27T07:49:18;99206.94;;;23.68;34.77
34197;BME280;36594;45.192;5.722;2023-04-27T07:52:06;99208.31;;;23.68;34.80
34197;BME280;36594;45.192;5.722;2023-04-27T07:54:55;99205.04;;;23.68;34.80
34197;BME280;36594;45.192;5.722;2023-04-27T07:57:43;99205.84;;;23.69;34.83
34197;BME280;36594;45.192;5.722;2023-04-27T08:00:32;99200.09;;;23.68;34.87
34197;BME280;36594;45.192;5.722;2023-04-27T08:03:20;99199.30;;;23.70;34.86
34197;BME280;36594;45.192;5.722;2023-04-27T08:06:08;99201.73;;;23.69;34.88
34197;BME280;36594;45.192;5.722;2023-04-27T08:08:57;99198.76;;;23.70;34.85
34197;BME280;36594;45.192;5.722;2023-04-27T08:11:47;99188.33;;;23.70;34.92
34197;BME280;36594;45.192;5.722;2023-04-27T08:14:35;99184.52;;;23.71;34.88
34197;BME280;36594;45.192;5.722;2023-04-27T08:17:23;99190.27;;;23.72;34.87
34197;BME280;36594;45.192;5.722;2023-04-27T08:20:12;99197.43;;;23.73;34.85
34197;BME280;36594;45.192;5.722;2023-04-27T08:23:01;99197.66;;;23.71;34.86
34197;BME280;36594;45.192;5.722;2023-04-27T08:25:49;99190.80;;;23.71;34.88
34197;BME280;36594;45.192;5.722;2023-04-27T08:28:38;99186.42;;;23.70;34.87
34197;BME280;36594;45.192;5.722;2023-04-27T08:31:26;99183.99;;;23.74;34.85
34197;BME280;36594;45.192;5.722;2023-04-27T08:34:15;99182.58;;;23.71;34.85
34197;BME280;36594;45.192;5.722;2023-04-27T08:37:04;99174.35;;;23.71;34.83
34197;BME280;36594;45.192;5.722;2023-04-27T08:39:52;99170.84;;;23.73;34.81
34197;BME280;36594;45.192;5.722;2023-04-27T08:42:52;99163.16;;;23.73;34.82
34197;BME280;36594;45.192;5.722;2023-04-27T08:45:32;99164.80;;;23.74;34.82
34197;BME280;36594;45.192;5.722;2023-04-27T08:48:20;99164.56;;;23.75;34.80
34197;BME280;36594;45.192;5.722;2023-04-27T08:51:10;99163.73;;;23.75;34.81
34197;BME280;36594;45.192;5.722;2023-04-27T08:53:59;99163.73;;;23.75;34.81
34197;BME280;36594;45.192;5.722;2023-04-27T08:56:48;99164.80;;;23.74;34.83
34197;BME280;36594;45.192;5.722;2023-04-27T08:59:37;99159.35;;;23.76;34.80
34197;BME280;36594;45.192;5.722;2023-04-27T09:02:26;99150.85;;;23.75;34.81
34197;BME280;36594;45.192;5.722;2023-04-27T09:05:25;99149.22;;;23.77;34.81
34197;BME280;36594;45.192;5.722;2023-04-27T09:08:09;99142.10;;;23.78;34.80
34197;BME280;36594;45.192;5.722;2023-04-27T09:10:58;99144.27;;;23.76;34.81
34197;BME280;36594;45.192;5.722;2023-04-27T09:13:46;99149.80;;;23.79;34.80
34197;BME280;36594;45.192;5.722;2023-04-27T09:16:34;99151.70;;;23.78;34.82
34197;BME280;36594;45.192;5.722;2023-04-27T09:19:28;99152.27;;;23.78;34.82
34197;BME280;36594;45.192;5.722;2023-04-27T09:22:17;99153.68;;;23.80;34.78
34197;BME280;36594;45.192;5.722;2023-04-27T09:25:07;99155.32;;;23.81;34.85
34197;BME280;36594;45.192;5.722;2023-04-27T09:27:56;99151.17;;;23.79;34.82
34197;BME280;36594;45.192;5.722;2023-04-27T09:30:50;99153.68;;;23.80;34.85
34197;BME280;36594;45.192;5.722;2023-04-27T09:33:39;99152.27;;;23.78;34.90
34197;BME280;36594;45.192;5.722;2023-04-27T09:36:30;99159.97;;;23.81;34.87
34197;BME280;36594;45.192;5.722;2023-04-27T09:39:18;99147.36;;;23.80;34.87
34197;BME280;36594;45.192;5.722;2023-04-27T09:42:07;99149.00;;;23.81;34.87
34197;BME280;36594;45.192;5.722;2023-04-27T09:44:56;99149.30;;;23.82;34.87
34197;BME280;36594;45.192;5.722;2023-04-27T09:47:46;99159.97;;;23.81;34.88
34197;BME280;36594;45.192;5.722;2023-04-27T09:50:39;99163.81;;;23.80;34.89
34197;BME280;36594;45.192;5.722;2023-04-27T09:53:36;99157.53;;;23.82;34.90
34197;BME280;36594;45.192;5.722;2023-04-27T10:02:37;99158.02;;;23.79;34.94
34197;BME280;36594;45.192;5.722;2023-04-27T10:05:45;99151.39;;;23.75;34.94
34197;BME280;36594;45.192;5.722;2023-04-27T10:08:33;99148.47;;;23.81;34.95
34197;BME280;36594;45.192;5.722;2023-04-27T10:11:32;99149.56;;;23.80;34.98
34197;BME280;36594;45.192;5.722;2023-04-27T10:14:17;99139.70;;;23.82;34.91
34197;BME280;36594;45.192;5.722;2023-04-27T10:17:09;99133.95;;;23.83;34.89
34197;BME280;36594;45.192;5.722;2023-04-27T10:20:00;99133.16;;;23.85;34.87
34197;BME280;36594;45.192;5.722;2023-04-27T10:22:49;99130.67;;;23.84;34.87
34197;BME280;36594;45.192;5.722;2023-04-27T10:25:39;99126.30;;;23.85;34.87
34197;BME280;36594;45.192;5.722;2023-04-27T10:28:36;99124.16;;;23.87;34.84
34197;BME280;36594;45.192;5.722;2023-04-27T10:31:25;99126.64;;;23.89;34.82
34197;BME280;36594;45.192;5.722;2023-04-27T10:34:14;99124.48;;;23.91;34.80
34197;BME280;36594;45.192;5.722;2023-04-27T10:37:07;99121.20;;;23.91;34.78
34197;BME280;36594;45.192;5.722;2023-04-27T10:40:02;99120.36;;;23.91;34.77
34197;BME280;36594;45.192;5.722;2023-04-27T10:42:48;99108.55;;;23.90;34.80
34197;BME280;36594;45.192;5.722;2023-04-27T10:45:36;99116.78;;;23.90;34.80
34197;BME280;36594;45.192;5.722;2023-04-27T10:48:25;99123.94;;;23.91;34.79
34197;BME280;36594;45.192;5.722;2023-04-27T10:51:16;99109.13;;;23.92;34.78
34197;BME280;36594;45.192;5.722;2023-04-27T10:54:04;99110.53;;;23.95;34.75
34197;BME280;36594;45.192;5.722;2023-04-27T10:56:53;99101.50;;;23.97;34.74
34197;BME280;36594;45.192;5.722;2023-04-27T10:59:53;99104.52;;;23.95;34.74
34197;BME280;36594;45.192;5.722;2023-04-27T11:02:41;99102.34;;;23.97;34.75
34197;BME280;36594;45.192;5.722;2023-04-27T11:05:29;99099.86;;;23.96;34.80
34197;BME280;36594;45.192;5.722;2023-04-27T11:08:19;99103.14;;;23.95;34.76
34197;BME280;36594;45.192;5.722;2023-04-27T11:11:12;99094.41;;;23.98;34.74
34197;BME280;36594;45.192;5.722;2023-04-27T11:13:59;99094.41;;;23.98;34.75
34197;BME280;36594;45.192;5.722;2023-04-27T11:16:49;99086.98;;;23.96;34.75
34197;BME280;36594;45.192;5.722;2023-04-27T11:19:46;99084.28;;;23.99;34.77
34197;BME280;36594;45.192;5.722;2023-04-27T11:22:42;99081.53;;;23.99;34.76
34197;BME280;36594;45.192;5.722;2023-04-27T11:25:32;99077.95;;;23.98;34.76
34197;BME280;36594;45.192;5.722;2023-04-27T11:28:26;99079.33;;;23.98;34.75
34197;BME280;36594;45.192;5.722;2023-04-27T11:31:11;99077.12;;;23.98;34.81
34197;BME280;36594;45.192;5.722;2023-04-27T11:33:59;99080.73;;;24.01;34.76
34197;BME280;36594;45.192;5.722;2023-04-27T11:36:59;99062.90;;;24.01;34.76
34197;BME280;36594;45.192;5.722;2023-04-27T11:39:50;99057.45;;;24.03;34.74
34197;BME280;36594;45.192;5.722;2023-04-27T11:42:38;99058.78;;;24.01;34.76
34197;BME280;36594;45.192;5.722;2023-04-27T11:45:28;99062.09;;;24.03;34.71
34197;BME280;36594;45.192;5.722;2023-04-27T11:48:17;99059.05;;;24.02;34.76
34197;BME280;36594;45.192;5.722;2023-04-27T11:51:08;99054.70;;;24.03;34.74
34197;BME280;36594;45.192;5.722;2023-04-27T11:54:06;99059.62;;;24.04;34.73
34197;BME280;36594;45.192;5.722;2023-04-27T11:56:50;99062.38;;;24.04;34.68
34197;BME280;36594;45.192;5.722;2023-04-27T11:59:39;99048.95;;;24.05;34.70
34197;BME280;36594;45.192;5.722;2023-04-27T12:02:29;99041.55;;;24.05;34.69
34197;BME280;36594;45.192;5.722;2023-04-27T12:05:17;99042.70;;;24.07;34.70
34197;BME280;36594;45.192;5.722;2023-04-27T12:08:07;99039.11;;;24.07;34.69
34197;BME280;36594;45.192;5.722;2023-04-27T12:10:55;99037.20;;;24.07;34.66
34197;BME280;36594;45.192;5.722;2023-04-27T12:13:43;99039.11;;;24.07;34.67
34197;BME280;36594;45.192;5.722;2023-04-27T12:16:33;99034.19;;;24.06;34.68
34197;BME280;36594;45.192;5.722;2023-04-27T12:19:21;99035.83;;;24.07;34.69
34197;BME280;36594;45.192;5.722;2023-04-27T12:22:11;99037.51;;;24.08;34.69
34197;BME280;36594;45.192;5.722;2023-04-27T12:25:00;99039.41;;;24.08;34.66
34197;BME280;36594;45.192;5.722;2023-04-27T12:27:49;99034.46;;;24.07;34.68
34197;BME280;36594;45.192;5.722;2023-04-27T12:30:38;99029.81;;;24.08;34.70
34197;BME280;36594;45.192;5.722;2023-04-27T12:33:26;99033.96;;;24.10;34.65
34197;BME280;36594;45.192;5.722;2023-04-27T12:36:14;99039.15;;;24.09;34.65
34197;BME280;36594;45.192;5.722;2023-04-27T12:39:18;99034.80;;;24.11;34.60
34197;BME280;36594;45.192;5.722;2023-04-27T12:42:07;99032.29;;;24.09;34.62
34197;BME280;36594;45.192;5.722;2023-04-27T12:44:55;99023.52;;;24.10;34.62
34197;BME280;36594;45.192;5.722;2023-04-27T12:47:44;99017.06;;;24.01;34.62
34197;BME280;36594;45.192;5.722;2023-04-27T12:50:34;99033.66;;;24.09;34.63
34197;BME280;36594;45.192;5.722;2023-04-27T12:53:22;99032.82;;;24.09;34.64
34197;BME280;36594;45.192;5.722;2023-04-27T12:56:11;99034.23;;;24.11;34.60
34197;BME280;36594;45.192;5.722;2023-04-27T12:58:59;99032.86;;;24.11;34.60
34197;BME280;36594;45.192;5.722;2023-04-27T13:01:47;99026.84;;;24.12;34.55
34197;BME280;36594;45.192;5.722;2023-04-27T13:04:36;99024.36;;;24.10;34.58
34197;BME280;36594;45.192;5.722;2023-04-27T13:07:24;99030.72;;;24.13;34.56
34197;BME280;36594;45.192;5.722;2023-04-27T13:10:13;99030.72;;;24.13;34.52
34197;BME280;36594;45.192;5.722;2023-04-27T13:13:01;99037.58;;;24.13;34.51
34197;BME280;36594;45.192;5.722;2023-04-27T13:15:50;99033.73;;;24.14;34.50
34197;BME280;36594;45.192;5.722;2023-04-27T13:18:39;99031.25;;;24.13;34.50
34197;BME280;36594;45.192;5.722;2023-04-27T13:21:29;99025.50;;;24.14;34.50
34197;BME280;36594;45.192;5.722;2023-04-27T13:24:17;99026.06;;;24.16;34.48
34197;BME280;36594;45.192;5.722;2023-04-27T13:27:05;99028.54;;;24.15;34.46
34197;BME280;36594;45.192;5.722;2023-04-27T13:29:54;99029.34;;;24.16;34.48
34197;BME280;36594;45.192;5.722;2023-04-27T13:32:42;99027.97;;;24.16;34.44
34197;BME280;36594;45.192;5.722;2023-04-27T13:35:31;99022.48;;;24.16;34.44
34197;BME280;36594;45.192;5.722;2023-04-27T13:38:19;99023.32;;;24.16;34.44
34197;BME280;36594;45.192;5.722;2023-04-27T13:41:08;99023.32;;;24.16;34.42
34197;BME280;36594;45.192;5.722;2023-04-27T13:43:56;99017.56;;;24.15;34.45
34197;BME280;36594;45.192;5.722;2023-04-27T13:46:45;99010.17;;;24.18;34.38
34197;BME280;36594;45.192;5.722;2023-04-27T13:49:34;99014.02;;;24.17;34.37
34197;BME280;36594;45.192;5.722;2023-04-27T13:52:22;99006.59;;;24.15;34.41
34197;BME280;36594;45.192;5.722;2023-04-27T13:55:11;99002.73;;;24.16;34.42
34197;BME280;36594;45.192;5.722;2023-04-27T13:57:59;98999.45;;;24.17;34.42
34197;BME280;36594;45.192;5.722;2023-04-27T14:00:47;98996.18;;;24.17;34.39
34197;BME280;36594;45.192;5.722;2023-04-27T14:03:38;99003.30;;;24.18;34.40
34197;BME280;36594;45.192;5.722;2023-04-27T14:06:27;98999.45;;;24.17;34.39
34197;BME280;36594;45.192;5.722;2023-04-27T14:09:15;98997.25;;;24.16;34.39
34197;BME280;36594;45.192;5.722;2023-04-27T14:12:04;98999.48;;;24.19;34.39
34197;BME280;36594;45.192;5.722;2023-04-27T14:14:52;98995.37;;;24.19;34.37
34197;BME280;36594;45.192;5.722;2023-04-27T14:17:41;98994.54;;;24.19;34.37
34197;BME280;36594;45.192;5.722;2023-04-27T14:20:29;98987.67;;;24.19;34.37
