sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
66396;BME280;53207;51.378;-1.342;2023-04-27T00:02:00;100442.00;;;20.03;35.29
66396;BME280;53207;51.378;-1.342;2023-04-27T00:04:27;100439.44;;;19.88;35.18
66396;BME280;53207;51.378;-1.342;2023-04-27T00:06:54;100435.60;;;20.08;35.15
66396;BME280;53207;51.378;-1.342;2023-04-27T00:09:22;100437.17;;;20.03;35.18
66396;BME280;53207;51.378;-1.342;2023-04-27T00:11:50;100432.97;;;19.99;35.16
66396;BME280;53207;51.378;-1.342;2023-04-27T00:14:17;100428.82;;;19.79;35.10
66396;BME280;53207;51.378;-1.342;2023-04-27T00:16:44;100423.88;;;20.00;35.05
66396;BME280;53207;51.378;-1.342;2023-04-27T00:19:12;100422.50;;;19.97;35.03
66396;BME280;53207;51.378;-1.342;2023-04-27T00:21:39;100421.55;;;19.98;34.96
66396;BME280;53207;51.378;-1.342;2023-04-27T00:24:07;100416.08;;;19.89;35.04
66396;BME280;53207;51.378;-1.342;2023-04-27T00:26:33;100415.66;;;19.89;35.00
66396;BME280;53207;51.378;-1.342;2023-04-27T00:29:00;100407.81;;;19.67;34.96
66396;BME280;53207;51.378;-1.342;2023-04-27T00:31:28;100404.13;;;19.87;34.93
66396;BME280;53207;51.378;-1.342;2023-04-27T00:33:55;100394.42;;;19.84;34.93
66396;BME280;53207;51.378;-1.342;2023-04-27T00:36:23;100389.42;;;19.62;34.89
66396;BME280;53207;51.378;-1.342;2023-04-27T00:38:50;100386.36;;;19.65;34.80
66396;BME280;53207;51.378;-1.342;2023-04-27T00:41:17;100382.83;;;19.82;34.82
66396;BME280;53207;51.378;-1.342;2023-04-27T00:43:45;100381.91;;;19.83;34.79
66396;BME280;53207;51.378;-1.342;2023-04-27T00:46:13;100376.05;;;19.61;34.73
66396;BME280;53207;51.378;-1.342;2023-04-27T00:48:40;100375.05;;;19.86;34.65
66396;BME280;53207;51.378;-1.342;2023-04-27T00:51:07;100370.48;;;19.88;34.59
66396;BME280;53207;51.378;-1.342;2023-04-27T00:53:35;100368.37;;;19.82;34.61
66396;BME280;53207;51.378;-1.342;2023-04-27T00:56:03;100366.85;;;19.74;34.66
66396;BME280;53207;51.378;-1.342;2023-04-27T00:58:31;100364.36;;;19.73;34.65
66396;BME280;53207;51.378;-1.342;2023-04-27T01:00:59;100361.74;;;19.72;34.62
66396;BME280;53207;51.378;-1.342;2023-04-27T01:03:26;100363.49;;;19.73;34.56
66396;BME280;53207;51.378;-1.342;2023-04-27T01:05:54;100362.14;;;19.69;34.59
66396;BME280;53207;51.378;-1.342;2023-04-27T01:08:21;100359.28;;;19.66;34.59
66396;BME280;53207;51.378;-1.342;2023-04-27T01:10:48;100357.42;;;19.61;34.60
66396;BME280;53207;51.378;-1.342;2023-04-27T01:13:16;100361.87;;;19.68;34.50
66396;BME280;53207;51.378;-1.342;2023-04-27T01:15:43;100363.21;;;19.68;34.46
66396;BME280;53207;51.378;-1.342;2023-04-27T01:18:10;100367.88;;;19.62;34.47
66396;BME280;53207;51.378;-1.342;2023-04-27T01:20:38;100367.65;;;19.55;34.55
66396;BME280;53207;51.378;-1.342;2023-04-27T01:23:05;100372.65;;;19.62;34.43
66396;BME280;53207;51.378;-1.342;2023-04-27T01:25:32;100375.66;;;19.34;34.46
66396;BME280;53207;51.378;-1.342;2023-04-27T01:28:00;100375.79;;;19.55;34.46
66396;BME280;53207;51.378;-1.342;2023-04-27T01:30:27;100381.16;;;19.58;34.40
66396;BME280;53207;51.378;-1.342;2023-04-27T01:32:54;100384.62;;;19.55;34.41
66396;BME280;53207;51.378;-1.342;2023-04-27T01:35:22;100387.56;;;19.53;34.38
66396;BME280;53207;51.378;-1.342;2023-04-27T01:37:50;100391.22;;;19.50;34.40
66396;BME280;53207;51.378;-1.342;2023-04-27T01:40:17;100390.34;;;19.46;34.40
66396;BME280;53207;51.378;-1.342;2023-04-27T01:42:45;100393.15;;;19.27;34.35
66396;BME280;53207;51.378;-1.342;2023-04-27T01:45:12;100395.36;;;19.48;34.33
66396;BME280;53207;51.378;-1.342;2023-04-27T01:47:39;100397.48;;;19.46;34.33
66396;BME280;53207;51.378;-1.342;2023-04-27T01:50:07;100395.76;;;19.41;34.36
66396;BME280;53207;51.378;-1.342;2023-04-27T01:52:35;100397.64;;;19.20;34.31
66396;BME280;53207;51.378;-1.342;2023-04-27T01:55:02;100399.01;;;19.34;34.37
66396;BME280;53207;51.378;-1.342;2023-04-27T01:57:29;100400.82;;;19.30;34.40
66396;BME280;53207;51.378;-1.342;2023-04-27T01:59:57;100400.79;;;19.36;34.33
66396;BME280;53207;51.378;-1.342;2023-04-27T02:02:24;100400.98;;;19.34;34.31
66396;BME280;53207;51.378;-1.342;2023-04-27T02:04:51;100396.69;;;19.34;34.29
66396;BME280;53207;51.378;-1.342;2023-04-27T02:07:19;100392.97;;;19.26;34.33
66396;BME280;53207;51.378;-1.342;2023-04-27T02:09:46;100387.33;;;19.52;34.32
66396;BME280;53207;51.378;-1.342;2023-04-27T02:12:13;100379.36;;;19.31;34.24
66396;BME280;53207;51.378;-1.342;2023-04-27T02:14:41;100374.56;;;19.30;34.19
66396;BME280;53207;51.378;-1.342;2023-04-27T02:17:08;100371.76;;;19.57;34.16
66396;BME280;53207;51.378;-1.342;2023-04-27T02:19:35;100368.31;;;19.27;34.16
66396;BME280;53207;51.378;-1.342;2023-04-27T02:22:03;100363.71;;;19.24;34.17
66396;BME280;53207;51.378;-1.342;2023-04-27T02:24:30;100360.22;;;19.25;34.15
66396;BME280;53207;51.378;-1.342;2023-04-27T02:26:57;100357.32;;;19.16;34.17
66396;BME280;53207;51.378;-1.342;2023-04-27T02:29:29;100357.57;;;19.16;34.16
66396;BME280;53207;51.378;-1.342;2023-04-27T02:31:56;100361.52;;;19.20;34.09
66396;BME280;53207;51.378;-1.342;2023-04-27T02:34:24;100364.03;;;19.18;34.08
66396;BME280;53207;51.378;-1.342;2023-04-27T02:36:51;100364.84;;;19.20;34.06
66396;BME280;53207;51.378;-1.342;2023-04-27T02:39:18;100364.52;;;19.13;34.12
66396;BME280;53207;51.378;-1.342;2023-04-27T02:41:46;100366.44;;;19.37;34.12
66396;BME280;53207;51.378;-1.342;2023-04-27T02:44:13;100368.45;;;19.05;34.18
66396;BME280;53207;51.378;-1.342;2023-04-27T02:46:40;100368.22;;;19.33;34.13
66396;BME280;53207;51.378;-1.342;2023-04-27T02:49:08;100366.26;;;19.29;34.15
66396;BME280;53207;51.378;-1.342;2023-04-27T02:51:35;100363.36;;;19.29;34.15
66396;BME280;53207;51.378;-1.342;2023-04-27T02:54:03;100358.27;;;18.99;34.13
66396;BME280;53207;51.378;-1.342;2023-04-27T02:56:30;100352.74;;;19.00;34.11
66396;BME280;53207;51.378;-1.342;2023-04-27T02:58:57;100351.08;;;19.49;34.06
66396;BME280;53207;51.378;-1.342;2023-04-27T03:01:24;100344.13;;;19.00;34.05
66396;BME280;53207;51.378;-1.342;2023-04-27T03:03:52;100342.49;;;18.99;34.03
66396;BME280;53207;51.378;-1.342;2023-04-27T03:06:19;100340.21;;;19.48;34.00
66396;BME280;53207;51.378;-1.342;2023-04-27T03:08:46;100338.64;;;19.27;33.96
66396;BME280;53207;51.378;-1.342;2023-04-27T03:11:14;100337.40;;;18.95;34.01
66396;BME280;53207;51.378;-1.342;2023-04-27T03:13:41;100333.95;;;19.52;33.84
66396;BME280;53207;51.378;-1.342;2023-04-27T03:16:09;100330.37;;;19.20;33.94
66396;BME280;53207;51.378;-1.342;2023-04-27T03:18:37;100327.30;;;19.18;33.94
66396;BME280;53207;51.378;-1.342;2023-04-27T03:21:05;100327.06;;;19.23;33.87
66396;BME280;53207;51.378;-1.342;2023-04-27T03:23:32;100324.68;;;18.96;33.84
66396;BME280;53207;51.378;-1.342;2023-04-27T03:25:59;100326.81;;;18.97;33.80
66396;BME280;53207;51.378;-1.342;2023-04-27T03:28:27;100327.45;;;19.19;33.83
66396;BME280;53207;51.378;-1.342;2023-04-27T03:30:54;100325.75;;;18.89;33.85
66396;BME280;53207;51.378;-1.342;2023-04-27T03:33:22;100325.90;;;19.18;33.78
66396;BME280;53207;51.378;-1.342;2023-04-27T03:35:54;100323.89;;;18.85;33.85
66396;BME280;53207;51.378;-1.342;2023-04-27T03:38:22;100319.22;;;18.83;33.85
66396;BME280;53207;51.378;-1.342;2023-04-27T03:40:49;100322.08;;;19.07;33.87
66396;BME280;53207;51.378;-1.342;2023-04-27T03:43:16;100318.54;;;18.82;33.85
66396;BME280;53207;51.378;-1.342;2023-04-27T03:45:43;100317.56;;;18.79;33.85
66396;BME280;53207;51.378;-1.342;2023-04-27T03:48:11;100321.11;;;18.78;33.82
66396;BME280;53207;51.378;-1.342;2023-04-27T03:50:38;100323.30;;;18.72;33.88
66396;BME280;53207;51.378;-1.342;2023-04-27T03:53:05;100323.29;;;18.71;33.87
66396;BME280;53207;51.378;-1.342;2023-04-27T03:55:33;100318.77;;;18.75;33.84
66396;BME280;53207;51.378;-1.342;2023-04-27T03:58:00;100309.52;;;18.93;33.91
66396;BME280;53207;51.378;-1.342;2023-04-27T04:00:27;100307.14;;;19.17;33.83
66396;BME280;53207;51.378;-1.342;2023-04-27T04:02:55;100304.30;;;18.66;33.86
66396;BME280;53207;51.378;-1.342;2023-04-27T04:05:22;100299.65;;;19.19;33.79
66396;BME280;53207;51.378;-1.342;2023-04-27T04:07:49;100298.36;;;18.62;33.86
66396;BME280;53207;51.378;-1.342;2023-04-27T04:10:17;100292.60;;;18.67;33.81
66396;BME280;53207;51.378;-1.342;2023-04-27T04:12:45;100291.08;;;18.87;33.83
66396;BME280;53207;51.378;-1.342;2023-04-27T04:15:12;100285.93;;;18.93;33.76
66396;BME280;53207;51.378;-1.342;2023-04-27T04:17:39;100280.59;;;18.63;33.78
66396;BME280;53207;51.378;-1.342;2023-04-27T04:20:08;100280.10;;;19.18;33.69
66396;BME280;53207;51.378;-1.342;2023-04-27T04:22:35;100282.41;;;18.97;33.65
66396;BME280;53207;51.378;-1.342;2023-04-27T04:25:03;100285.70;;;18.86;33.73
66396;BME280;53207;51.378;-1.342;2023-04-27T04:27:31;100283.99;;;18.82;33.78
66396;BME280;53207;51.378;-1.342;2023-04-27T04:29:58;100282.95;;;19.05;33.77
66396;BME280;53207;51.378;-1.342;2023-04-27T04:32:26;100283.43;;;18.82;33.74
66396;BME280;53207;51.378;-1.342;2023-04-27T04:34:53;100282.17;;;18.49;33.81
66396;BME280;53207;51.378;-1.342;2023-04-27T04:37:20;100285.61;;;19.04;33.71
66396;BME280;53207;51.378;-1.342;2023-04-27T04:39:47;100284.94;;;18.98;33.77
66396;BME280;53207;51.378;-1.342;2023-04-27T04:42:15;100281.08;;;18.79;33.72
66396;BME280;53207;51.378;-1.342;2023-04-27T04:44:42;100279.80;;;18.77;33.71
66396;BME280;53207;51.378;-1.342;2023-04-27T04:47:09;100275.94;;;19.03;33.66
66396;BME280;53207;51.378;-1.342;2023-04-27T04:49:37;100272.95;;;18.98;33.71
66396;BME280;53207;51.378;-1.342;2023-04-27T04:52:04;100271.91;;;18.73;33.72
66396;BME280;53207;51.378;-1.342;2023-04-27T04:54:31;100272.63;;;18.80;33.59
66396;BME280;53207;51.378;-1.342;2023-04-27T04:56:59;100274.53;;;18.97;33.66
66396;BME280;53207;51.378;-1.342;2023-04-27T04:59:26;100274.51;;;18.73;33.65
66396;BME280;53207;51.378;-1.342;2023-04-27T05:01:53;100273.77;;;18.90;33.68
66396;BME280;53207;51.378;-1.342;2023-04-27T05:04:21;100275.16;;;18.66;33.71
66396;BME280;53207;51.378;-1.342;2023-04-27T05:06:48;100279.55;;;18.80;33.79
66396;BME280;53207;51.378;-1.342;2023-04-27T05:09:15;100277.26;;;18.54;33.84
66396;BME280;53207;51.378;-1.342;2023-04-27T05:11:43;100273.51;;;18.75;33.84
66396;BME280;53207;51.378;-1.342;2023-04-27T05:14:10;100272.22;;;18.77;33.83
66396;BME280;53207;51.378;-1.342;2023-04-27T05:16:37;100268.48;;;18.55;33.82
66396;BME280;53207;51.378;-1.342;2023-04-27T05:19:05;100264.49;;;18.74;33.85
66396;BME280;53207;51.378;-1.342;2023-04-27T05:21:32;100259.52;;;18.54;33.84
66396;BME280;53207;51.378;-1.342;2023-04-27T05:24:00;100258.19;;;18.60;33.78
66396;BME280;53207;51.378;-1.342;2023-04-27T05:26:27;100254.16;;;18.86;33.76
66396;BME280;53207;51.378;-1.342;2023-04-27T05:28:54;100257.65;;;18.41;33.76
66396;BME280;53207;51.378;-1.342;2023-04-27T05:31:22;100263.10;;;18.99;33.74
66396;BME280;53207;51.378;-1.342;2023-04-27T05:33:49;100264.17;;;19.11;33.74
66396;BME280;53207;51.378;-1.342;2023-04-27T05:36:16;100265.44;;;18.93;33.77
66396;BME280;53207;51.378;-1.342;2023-04-27T05:38:44;100275.80;;;19.26;33.89
66396;BME280;53207;51.378;-1.342;2023-04-27T05:41:11;100274.82;;;19.19;33.67
66396;BME280;53207;51.378;-1.342;2023-04-27T05:43:38;100269.81;;;19.07;33.51
66396;BME280;53207;51.378;-1.342;2023-04-27T05:46:06;100271.20;;;19.49;33.28
66396;BME280;53207;51.378;-1.342;2023-04-27T05:48:33;100270.97;;;19.59;33.18
66396;BME280;53207;51.378;-1.342;2023-04-27T05:51:00;100266.37;;;19.69;33.08
66396;BME280;53207;51.378;-1.342;2023-04-27T05:53:28;100261.13;;;19.60;32.87
66396;BME280;53207;51.378;-1.342;2023-04-27T05:55:56;100266.61;;;19.68;32.84
66396;BME280;53207;51.378;-1.342;2023-04-27T05:58:23;100271.58;;;19.84;32.70
66396;BME280;53207;51.378;-1.342;2023-04-27T06:00:52;100269.80;;;19.87;32.68
66396;BME280;53207;51.378;-1.342;2023-04-27T06:03:19;100267.97;;;20.06;32.51
66396;BME280;53207;51.378;-1.342;2023-04-27T06:05:53;100274.94;;;20.12;32.46
66396;BME280;53207;51.378;-1.342;2023-04-27T06:08:20;100279.08;;;20.19;32.43
66396;BME280;53207;51.378;-1.342;2023-04-27T06:10:48;100278.55;;;20.31;32.32
66396;BME280;53207;51.378;-1.342;2023-04-27T06:13:16;100274.88;;;20.32;32.32
66396;BME280;53207;51.378;-1.342;2023-04-27T06:15:43;100275.65;;;20.38;32.24
66396;BME280;53207;51.378;-1.342;2023-04-27T06:18:11;100271.03;;;19.94;32.21
66396;BME280;53207;51.378;-1.342;2023-04-27T06:20:38;100267.39;;;20.47;32.18
66396;BME280;53207;51.378;-1.342;2023-04-27T06:23:05;100262.49;;;20.02;32.14
66396;BME280;53207;51.378;-1.342;2023-04-27T06:25:32;100260.73;;;20.55;32.18
66396;BME280;53207;51.378;-1.342;2023-04-27T06:28:00;100255.46;;;20.37;32.28
66396;BME280;53207;51.378;-1.342;2023-04-27T06:30:27;100252.70;;;20.38;32.31
66396;BME280;53207;51.378;-1.342;2023-04-27T06:32:54;100246.40;;;20.39;32.31
66396;BME280;53207;51.378;-1.342;2023-04-27T06:35:22;100246.65;;;20.39;32.28
66396;BME280;53207;51.378;-1.342;2023-04-27T06:37:49;100250.25;;;20.34;32.37
66396;BME280;53207;51.378;-1.342;2023-04-27T06:40:16;100243.99;;;20.60;32.29
66396;BME280;53207;51.378;-1.342;2023-04-27T06:42:44;100235.38;;;20.34;32.34
66396;BME280;53207;51.378;-1.342;2023-04-27T06:45:11;100232.09;;;20.06;32.28
66396;BME280;53207;51.378;-1.342;2023-04-27T06:47:38;100237.84;;;20.58;32.38
66396;BME280;53207;51.378;-1.342;2023-04-27T06:50:06;100240.26;;;20.32;32.51
66396;BME280;53207;51.378;-1.342;2023-04-27T06:52:34;100248.72;;;20.38;32.60
66396;BME280;53207;51.378;-1.342;2023-04-27T06:55:01;100251.06;;;20.54;32.66
66396;BME280;53207;51.378;-1.342;2023-04-27T06:57:28;100258.90;;;20.02;32.71
66396;BME280;53207;51.378;-1.342;2023-04-27T06:59:56;100263.00;;;20.01;32.68
66396;BME280;53207;51.378;-1.342;2023-04-27T07:02:23;100262.42;;;20.47;32.71
66396;BME280;53207;51.378;-1.342;2023-04-27T07:04:50;100253.87;;;19.93;32.75
66396;BME280;53207;51.378;-1.342;2023-04-27T07:07:17;100246.91;;;20.16;32.83
66396;BME280;53207;51.378;-1.342;2023-04-27T07:09:44;100246.85;;;20.38;32.85
66396;BME280;53207;51.378;-1.342;2023-04-27T07:12:12;100246.00;;;20.12;32.84
66396;BME280;53207;51.378;-1.342;2023-04-27T07:14:39;100243.52;;;20.37;32.78
66396;BME280;53207;51.378;-1.342;2023-04-27T07:17:06;100249.07;;;20.15;32.83
66396;BME280;53207;51.378;-1.342;2023-04-27T07:19:35;100249.83;;;19.89;32.76
66396;BME280;53207;51.378;-1.342;2023-04-27T07:22:03;100248.28;;;20.20;32.69
66396;BME280;53207;51.378;-1.342;2023-04-27T07:24:30;100251.61;;;19.93;32.73
66396;BME280;53207;51.378;-1.342;2023-04-27T07:26:57;100250.42;;;20.16;32.72
66396;BME280;53207;51.378;-1.342;2023-04-27T07:29:24;100249.16;;;20.37;32.72
66396;BME280;53207;51.378;-1.342;2023-04-27T07:31:52;100250.92;;;20.37;32.69
66396;BME280;53207;51.378;-1.342;2023-04-27T07:34:19;100256.87;;;20.15;32.72
66396;BME280;53207;51.378;-1.342;2023-04-27T07:36:46;100262.44;;;20.37;32.66
66396;BME280;53207;51.378;-1.342;2023-04-27T07:39:14;100263.61;;;20.39;32.69
66396;BME280;53207;51.378;-1.342;2023-04-27T07:41:41;100266.00;;;20.33;32.75
66396;BME280;53207;51.378;-1.342;2023-04-27T07:44:08;100268.10;;;20.32;32.75
66396;BME280;53207;51.378;-1.342;2023-04-27T07:46:36;100273.52;;;19.99;32.84
66396;BME280;53207;51.378;-1.342;2023-04-27T07:49:03;100272.95;;;20.22;32.79
66396;BME280;53207;51.378;-1.342;2023-04-27T07:51:30;100263.64;;;20.20;32.82
66396;BME280;53207;51.378;-1.342;2023-04-27T07:53:58;100259.55;;;19.93;32.88
66396;BME280;53207;51.378;-1.342;2023-04-27T07:56:25;100248.80;;;19.91;32.93
66396;BME280;53207;51.378;-1.342;2023-04-27T07:58:52;100238.56;;;19.89;32.92
66396;BME280;53207;51.378;-1.342;2023-04-27T08:01:20;100227.57;;;20.12;32.90
66396;BME280;53207;51.378;-1.342;2023-04-27T08:03:47;100221.22;;;19.69;32.83
66396;BME280;53207;51.378;-1.342;2023-04-27T08:06:14;100223.36;;;20.06;32.93
66396;BME280;53207;51.378;-1.342;2023-04-27T08:08:42;100223.69;;;19.88;32.89
66396;BME280;53207;51.378;-1.342;2023-04-27T08:11:10;100222.75;;;19.55;32.92
66396;BME280;53207;51.378;-1.342;2023-04-27T08:13:37;100219.36;;;20.08;32.85
66396;BME280;53207;51.378;-1.342;2023-04-27T08:16:04;100214.78;;;19.58;32.84
66396;BME280;53207;51.378;-1.342;2023-04-27T08:18:32;100216.26;;;19.85;32.81
66396;BME280;53207;51.378;-1.342;2023-04-27T08:20:59;100213.89;;;19.87;32.75
66396;BME280;53207;51.378;-1.342;2023-04-27T08:23:27;100214.29;;;19.83;32.76
66396;BME280;53207;51.378;-1.342;2023-04-27T08:25:55;100213.22;;;20.02;32.77
66396;BME280;53207;51.378;-1.342;2023-04-27T08:28:22;100216.60;;;20.00;32.78
66396;BME280;53207;51.378;-1.342;2023-04-27T08:30:50;100213.33;;;19.49;32.77
66396;BME280;53207;51.378;-1.342;2023-04-27T08:33:17;100210.44;;;20.04;32.70
66396;BME280;53207;51.378;-1.342;2023-04-27T08:35:44;100202.32;;;19.76;32.73
66396;BME280;53207;51.378;-1.342;2023-04-27T08:38:12;100199.78;;;19.78;32.71
66396;BME280;53207;51.378;-1.342;2023-04-27T08:40:41;100198.16;;;19.81;32.67
66396;BME280;53207;51.378;-1.342;2023-04-27T08:43:09;100195.33;;;20.09;32.64
66396;BME280;53207;51.378;-1.342;2023-04-27T08:45:36;100191.79;;;19.59;32.62
66396;BME280;53207;51.378;-1.342;2023-04-27T08:48:04;100187.77;;;19.87;32.60
66396;BME280;53207;51.378;-1.342;2023-04-27T08:50:32;100192.47;;;20.06;32.64
66396;BME280;53207;51.378;-1.342;2023-04-27T08:52:59;100192.15;;;19.57;32.62
66396;BME280;53207;51.378;-1.342;2023-04-27T08:55:27;100200.14;;;19.86;32.61
66396;BME280;53207;51.378;-1.342;2023-04-27T08:57:56;100198.93;;;20.08;32.60
66396;BME280;53207;51.378;-1.342;2023-04-27T09:00:24;100201.17;;;19.93;32.75
66396;BME280;53207;51.378;-1.342;2023-04-27T09:02:52;100205.21;;;20.01;32.65
66396;BME280;53207;51.378;-1.342;2023-04-27T09:05:21;100210.48;;;19.94;32.71
66396;BME280;53207;51.378;-1.342;2023-04-27T09:07:57;100207.64;;;19.96;32.67
66396;BME280;53207;51.378;-1.342;2023-04-27T09:10:24;100204.87;;;19.97;32.65
66396;BME280;53207;51.378;-1.342;2023-04-27T09:12:56;100200.49;;;19.94;32.68
66396;BME280;53207;51.378;-1.342;2023-04-27T09:15:23;100196.20;;;19.93;32.67
66396;BME280;53207;51.378;-1.342;2023-04-27T09:17:53;100199.50;;;19.95;32.67
66396;BME280;53207;51.378;-1.342;2023-04-27T09:20:20;100193.38;;;19.99;32.63
66396;BME280;53207;51.378;-1.342;2023-04-27T09:22:49;100187.52;;;20.02;32.61
66396;BME280;53207;51.378;-1.342;2023-04-27T09:25:26;100178.51;;;20.02;32.61
66396;BME280;53207;51.378;-1.342;2023-04-27T09:27:53;100179.81;;;19.83;32.57
66396;BME280;53207;51.378;-1.342;2023-04-27T09:30:20;100178.81;;;20.02;32.61
66396;BME280;53207;51.378;-1.342;2023-04-27T09:32:52;100179.80;;;20.05;32.55
66396;BME280;53207;51.378;-1.342;2023-04-27T09:35:22;100174.01;;;20.06;32.54
66396;BME280;53207;51.378;-1.342;2023-04-27T09:37:50;100173.23;;;19.84;32.53
66396;BME280;53207;51.378;-1.342;2023-04-27T09:40:18;100165.28;;;19.83;32.49
66396;BME280;53207;51.378;-1.342;2023-04-27T09:42:46;100165.57;;;19.98;32.53
66396;BME280;53207;51.378;-1.342;2023-04-27T09:45:14;100168.80;;;19.99;32.52
66396;BME280;53207;51.378;-1.342;2023-04-27T09:47:42;100169.75;;;19.75;32.54
66396;BME280;53207;51.378;-1.342;2023-04-27T09:50:11;100157.11;;;19.89;32.60
66396;BME280;53207;51.378;-1.342;2023-04-27T09:52:39;100159.09;;;19.99;32.49
66396;BME280;53207;51.378;-1.342;2023-04-27T09:55:09;100160.97;;;20.00;32.49
66396;BME280;53207;51.378;-1.342;2023-04-27T09:57:42;100160.69;;;20.03;32.45
66396;BME280;53207;51.378;-1.342;2023-04-27T10:00:21;100161.12;;;20.02;32.45
66396;BME280;53207;51.378;-1.342;2023-04-27T10:03:06;100152.33;;;19.88;32.39
66396;BME280;53207;51.378;-1.342;2023-04-27T10:05:46;100156.06;;;20.07;32.43
66396;BME280;53207;51.378;-1.342;2023-04-27T10:08:16;100152.75;;;20.07;32.43
66396;BME280;53207;51.378;-1.342;2023-04-27T10:10:47;100149.85;;;19.91;32.36
66396;BME280;53207;51.378;-1.342;2023-04-27T10:13:20;100145.38;;;20.10;32.38
66396;BME280;53207;51.378;-1.342;2023-04-27T10:15:48;100144.26;;;20.12;32.38
66396;BME280;53207;51.378;-1.342;2023-04-27T10:18:25;100139.85;;;20.10;32.37
66396;BME280;53207;51.378;-1.342;2023-04-27T10:20:52;100136.18;;;20.09;32.38
66396;BME280;53207;51.378;-1.342;2023-04-27T10:23:24;100127.42;;;20.10;32.36
66396;BME280;53207;51.378;-1.342;2023-04-27T10:25:51;100114.89;;;20.08;32.37
66396;BME280;53207;51.378;-1.342;2023-04-27T10:28:19;100116.38;;;19.98;32.45
66396;BME280;53207;51.378;-1.342;2023-04-27T10:30:47;100121.35;;;19.91;32.31
66396;BME280;53207;51.378;-1.342;2023-04-27T10:33:17;100118.39;;;20.11;32.31
66396;BME280;53207;51.378;-1.342;2023-04-27T10:35:52;100115.62;;;20.11;32.33
66396;BME280;53207;51.378;-1.342;2023-04-27T10:38:25;100115.25;;;19.59;32.31
66396;BME280;53207;51.378;-1.342;2023-04-27T10:40:55;100115.58;;;20.10;32.31
66396;BME280;53207;51.378;-1.342;2023-04-27T10:43:25;100115.97;;;19.87;32.29
66396;BME280;53207;51.378;-1.342;2023-04-27T10:45:52;100110.21;;;19.85;32.31
66396;BME280;53207;51.378;-1.342;2023-04-27T10:48:19;100107.32;;;19.99;32.35
66396;BME280;53207;51.378;-1.342;2023-04-27T10:50:49;100109.25;;;19.51;32.33
66396;BME280;53207;51.378;-1.342;2023-04-27T10:53:16;100110.30;;;19.98;32.33
66396;BME280;53207;51.378;-1.342;2023-04-27T10:55:44;100112.12;;;19.78;32.32
66396;BME280;53207;51.378;-1.342;2023-04-27T10:58:11;100110.29;;;20.00;32.30
66396;BME280;53207;51.378;-1.342;2023-04-27T11:00:40;100105.78;;;19.99;32.31
66396;BME280;53207;51.378;-1.342;2023-04-27T11:03:11;100103.54;;;20.00;32.31
66396;BME280;53207;51.378;-1.342;2023-04-27T11:05:40;100095.47;;;20.00;32.30
66396;BME280;53207;51.378;-1.342;2023-04-27T11:08:08;100092.62;;;19.76;32.32
66396;BME280;53207;51.378;-1.342;2023-04-27T11:10:38;100086.62;;;19.80;32.27
66396;BME280;53207;51.378;-1.342;2023-04-27T11:13:08;100078.62;;;19.76;32.30
66396;BME280;53207;51.378;-1.342;2023-04-27T11:15:44;100073.02;;;19.78;32.26
66396;BME280;53207;51.378;-1.342;2023-04-27T11:18:12;100070.18;;;19.99;32.27
66396;BME280;53207;51.378;-1.342;2023-04-27T11:20:39;100069.22;;;19.73;32.29
66396;BME280;53207;51.378;-1.342;2023-04-27T11:23:06;100065.44;;;19.70;32.30
66396;BME280;53207;51.378;-1.342;2023-04-27T11:25:34;100062.47;;;19.90;32.32
66396;BME280;53207;51.378;-1.342;2023-04-27T11:28:02;100056.26;;;19.89;32.31
66396;BME280;53207;51.378;-1.342;2023-04-27T11:30:29;100054.36;;;19.87;32.35
66396;BME280;53207;51.378;-1.342;2023-04-27T11:32:56;100049.10;;;19.87;32.36
66396;BME280;53207;51.378;-1.342;2023-04-27T11:35:32;100044.60;;;19.87;32.36
66396;BME280;53207;51.378;-1.342;2023-04-27T11:37:59;100038.46;;;19.94;32.30
66396;BME280;53207;51.378;-1.342;2023-04-27T11:40:26;100031.06;;;19.94;32.30
66396;BME280;53207;51.378;-1.342;2023-04-27T11:42:57;100027.44;;;19.91;32.33
66396;BME280;53207;51.378;-1.342;2023-04-27T11:45:26;100020.47;;;19.95;32.28
66396;BME280;53207;51.378;-1.342;2023-04-27T11:47:54;100013.51;;;19.94;32.30
66396;BME280;53207;51.378;-1.342;2023-04-27T11:50:23;100008.71;;;19.96;32.30
66396;BME280;53207;51.378;-1.342;2023-04-27T11:52:51;100005.67;;;19.91;32.32
66396;BME280;53207;51.378;-1.342;2023-04-27T11:55:19;100000.48;;;19.72;32.28
66396;BME280;53207;51.378;-1.342;2023-04-27T11:57:46;99993.76;;;19.72;32.26
66396;BME280;53207;51.378;-1.342;2023-04-27T12:00:15;99996.59;;;19.91;32.27
66396;BME280;53207;51.378;-1.342;2023-04-27T12:02:43;99991.69;;;19.67;32.26
66396;BME280;53207;51.378;-1.342;2023-04-27T12:05:10;99998.56;;;19.91;32.24
66396;BME280;53207;51.378;-1.342;2023-04-27T12:07:37;99993.64;;;19.66;32.26
66396;BME280;53207;51.378;-1.342;2023-04-27T12:10:05;99986.86;;;19.85;32.26
