sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T00:02:03;66;28;;167;150684
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T00:04:34;79;33;;200;150560
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T00:07:04;65;30;;166;150912
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T00:09:34;90;30;;226;149924
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T00:12:05;79;32;;198;149334
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T00:14:36;79;33;;201;152362
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T00:17:06;78;30;;197;149767
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T00:19:36;73;31;;184;150785
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T00:22:07;75;30;;187;148087
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T00:24:38;74;30;;190;153160
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T00:27:08;82;33;;206;150575
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T00:29:42;71;31;;179;149773
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T00:32:10;82;30;;207;150933
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T00:34:39;79;32;;199;150035
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T00:37:09;78;32;;197;150168
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T00:39:39;79;29;;199;149671
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T00:42:14;89;34;;225;150942
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T00:44:40;90;34;;228;150708
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T00:47:11;79;32;;198;149718
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T00:49:41;81;32;;206;151365
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T00:52:12;90;33;;226;149799
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T00:54:43;76;31;;192;150719
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T00:57:13;79;29;;197;147873
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T00:59:44;76;32;;195;153333
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T01:02:14;69;29;;175;150260
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T01:04:45;83;32;;204;146594
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T01:07:15;84;32;;214;151745
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T01:09:46;89;32;;225;151267
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T01:12:16;70;31;;180;152247
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T01:14:46;72;29;;182;150500
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T01:17:17;77;31;;194;150124
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T01:19:47;76;31;;192;150467
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T01:22:17;91;35;;230;150874
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T01:24:48;86;32;;214;148579
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T01:27:18;78;30;;199;152066
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T01:29:48;77;31;;194;150652
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T01:32:19;86;33;;216;150089
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T01:34:49;82;30;;206;150433
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T01:37:19;79;33;;200;150041
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T01:39:50;78;30;;196;148951
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T01:42:20;81;32;;204;151011
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T01:44:50;78;30;;196;150464
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T01:47:21;83;32;;209;150577
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T01:49:51;76;30;;192;150681
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T01:52:21;82;32;;205;149153
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T01:54:52;82;32;;208;150836
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T01:57:22;74;29;;187;150729
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T01:59:52;80;31;;201;150288
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T02:02:23;83;33;;210;150783
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T02:04:53;85;32;;215;150169
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T02:07:23;77;29;;193;149750
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T02:09:54;75;31;;188;148558
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T02:12:24;71;31;;180;151442
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T02:14:54;83;30;;211;151670
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T02:17:25;84;32;;212;150025
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T02:19:55;77;31;;195;150438
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T02:22:26;83;32;;208;150017
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T02:24:56;69;28;;176;150909
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T02:27:27;79;31;;199;150707
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T02:29:57;77;30;;193;149962
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T02:32:27;73;30;;184;150572
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T02:34:58;75;31;;188;150242
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T02:37:28;79;31;;199;149668
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T02:39:59;69;28;;175;150307
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T02:42:29;76;30;;191;150594
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T02:45:00;78;31;;196;150528
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T02:47:30;83;30;;210;151043
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T02:50:00;85;33;;214;150440
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T02:52:31;72;28;;183;150942
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T02:55:01;79;33;;198;149534
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T02:57:32;76;29;;192;150792
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T03:00:03;80;34;;200;148337
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T03:02:32;76;30;;193;151571
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T03:05:04;72;29;;183;151122
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T03:07:33;78;29;;197;150212
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T03:10:04;83;31;;210;150673
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T03:12:35;68;31;;173;150760
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T03:15:06;73;28;;186;150877
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T03:17:35;85;32;;213;149359
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T03:20:09;89;32;;225;151150
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T03:22:36;75;31;;186;148008
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T03:25:07;76;28;;194;152588
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T03:27:36;65;28;;163;149693
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T03:30:07;73;31;;182;149106
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T03:32:37;85;32;;216;151820
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T03:35:07;76;29;;191;149499
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T03:37:38;73;30;;183;150363
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T03:40:14;89;31;;225;150840
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T03:42:38;76;31;;191;150512
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T03:45:10;90;32;;226;150447
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T03:47:39;69;29;;175;150549
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T03:50:09;84;30;;210;149940
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T03:52:40;66;30;;166;150466
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T03:55:10;79;30;;200;150222
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T03:57:41;82;32;;205;149501
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T04:00:12;87;31;;221;151878
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T04:02:42;79;31;;199;150271
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T04:05:14;68;28;;173;150795
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T04:07:43;84;31;;211;149675
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T04:10:13;71;30;;178;148385
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T04:12:43;71;28;;180;151931
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T04:15:13;73;30;;185;150195
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T04:17:44;77;29;;194;150985
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T04:20:14;78;32;;197;150748
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T04:22:45;73;29;;185;150787
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T04:25:15;80;30;;199;148496
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T04:27:47;69;28;;177;151889
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T04:30:17;73;29;;184;151208
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T04:32:47;71;31;;180;150692
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T04:35:19;72;30;;181;150409
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T04:37:48;74;29;;186;148822
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T04:40:18;84;30;;213;151606
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T04:42:49;86;33;;218;150811
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T04:45:19;84;32;;211;149405
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T04:47:50;75;30;;190;150964
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T04:50:20;76;32;;191;150737
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T04:52:50;80;29;;201;150500
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T04:55:21;66;29;;166;150174
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T04:57:51;86;30;;218;150410
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T05:00:22;71;31;;177;148182
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T05:02:53;80;29;;203;152001
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T05:05:23;75;32;;191;151557
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T05:07:53;74;30;;185;149902
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T05:10:23;80;29;;202;150521
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T05:12:53;83;32;;207;149133
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T05:15:23;83;32;;210;151049
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T05:17:54;75;29;;188;149724
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T05:20:24;77;30;;195;150588
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T05:22:54;89;32;;222;148468
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T05:25:25;71;29;;180;150255
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T05:27:55;79;30;;203;152341
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T05:30:26;84;34;;213;150432
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T05:32:56;80;29;;202;150650
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T05:35:27;71;29;;180;150852
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T05:37:57;76;30;;192;150435
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T05:40:27;81;30;;203;150092
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T05:42:58;78;30;;195;149546
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T05:45:28;82;33;;208;150826
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T05:47:59;74;29;;188;150770
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T05:50:29;76;31;;191;150027
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T05:53:00;69;27;;172;148438
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T05:55:30;77;29;;198;152364
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T05:58:00;84;33;;211;150492
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T06:00:31;76;31;;191;150609
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T06:03:01;81;29;;205;150026
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T06:05:33;75;29;;190;151194
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T06:08:02;79;32;;197;149453
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T06:10:32;83;31;;210;151002
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T06:13:02;73;29;;182;148939
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T06:15:33;86;33;;218;151418
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T06:18:03;84;31;;210;149931
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T06:20:34;72;30;;179;148009
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T06:23:04;66;28;;171;153249
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T06:25:36;79;30;;199;150642
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T06:28:05;72;29;;181;150524
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T06:30:35;79;31;;199;150235
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T06:33:05;75;29;;188;149549
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T06:35:36;87;32;;219;150914
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T06:38:06;80;32;;202;149968
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T06:40:36;86;31;;217;149935
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T06:43:07;79;31;;198;150133
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T06:45:37;81;32;;206;151119
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T06:48:07;75;29;;189;149712
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T06:50:38;91;33;;231;150662
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T06:53:08;85;31;;214;150467
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T06:55:38;86;33;;218;150708
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T06:58:09;80;32;;203;150468
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T07:00:39;74;29;;186;149919
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T07:03:10;77;30;;193;148924
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T07:05:40;80;30;;203;151834
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T07:08:11;78;31;;197;151078
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T07:10:41;91;32;;229;149597
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T07:13:11;71;29;;178;150142
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T07:15:42;85;33;;214;150933
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T07:18:12;78;31;;197;149940
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T07:20:42;83;33;;210;150124
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T07:23:13;76;29;;193;150408
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T07:25:44;84;32;;213;150502
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T07:28:14;65;28;;165;151189
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T07:30:45;71;30;;180;150010
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T07:33:15;79;30;;201;151254
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T07:35:45;99;35;;249;149679
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T07:38:16;69;32;;174;150855
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T07:40:46;86;29;;215;149413
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T07:43:17;72;31;;181;150828
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T07:45:47;78;29;;196;150458
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T07:48:18;87;34;;217;149457
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T07:50:48;85;32;;213;149904
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T07:53:18;78;31;;197;150555
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T07:55:49;88;32;;225;152546
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T07:58:19;83;32;;209;150740
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T08:00:50;84;32;;209;148155
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T08:03:22;75;29;;191;151811
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T08:05:50;81;32;;204;150210
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T08:08:22;77;33;;193;148960
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T08:10:51;77;31;;198;152675
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T08:13:22;84;33;;209;149228
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T08:15:53;77;31;;194;150991
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T08:18:23;77;30;;192;148652
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T08:20:53;80;32;;202;151420
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T08:23:26;81;33;;206;152261
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T08:25:55;84;32;;212;150408
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T08:28:25;80;32;;203;151022
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T08:30:55;75;31;;187;149528
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T08:33:26;72;30;;183;150658
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T08:35:56;84;35;;210;148287
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T08:38:27;87;33;;223;152091
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T08:40:57;77;32;;196;151323
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T08:43:31;76;32;;189;148666
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T08:45:58;68;30;;173;151445
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T08:48:28;73;31;;184;150480
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T08:50:58;78;33;;197;150005
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T08:56:03;77;33;;195;151506
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T08:58:36;85;36;;215;150099
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T09:01:04;76;31;;190;149101
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T09:03:35;84;32;;211;150428
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T09:06:06;71;33;;180;152084
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T09:08:48;86;34;;218;150862
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T09:11:06;80;35;;203;150582
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T09:13:37;79;33;;200;151021
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T09:16:07;78;33;;195;149902
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T09:18:39;78;33;;196;149906
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T09:21:08;75;32;;190;151209
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T09:23:41;84;34;;211;150695
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T09:26:17;83;36;;209;150487
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T09:28:46;90;37;;228;150710
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T09:31:11;80;33;;202;150247
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T09:33:42;84;36;;211;149722
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T09:36:11;83;33;;212;151604
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T09:38:42;84;36;;212;150110
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T09:41:12;73;32;;184;150277
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T09:43:42;78;35;;196;150009
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T09:46:13;80;35;;201;149378
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T09:48:44;75;33;;191;151526
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T09:51:14;85;36;;215;151390
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T09:53:51;73;32;;181;148398
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T09:56:22;84;35;;215;152315
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T09:59:04;85;36;;215;150490
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T10:06:40;87;37;;220;150816
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T10:08:49;80;34;;202;150610
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T10:11:19;80;34;;203;150801
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T10:13:52;82;33;;206;149891
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T10:16:20;88;37;;222;150331
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T10:18:52;76;35;;194;151813
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T10:21:21;75;33;;190;150336
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T10:23:51;74;35;;187;150453
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T10:26:22;85;36;;209;147490
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T10:29:07;82;34;;212;153663
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T10:31:26;81;35;;205;150570
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T10:34:03;84;35;;210;148793
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T10:36:23;75;34;;189;149442
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T10:38:57;89;35;;226;152170
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T10:41:32;89;38;;226;151760
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T10:43:56;83;35;;210;150884
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T10:46:26;74;34;;187;149735
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T10:48:57;87;36;;219;150681
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T10:51:28;83;35;;207;149249
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T10:53:57;88;36;;224;151319
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T10:56:27;85;35;;214;150480
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T10:59:01;74;33;;183;148263
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T11:01:29;77;36;;196;152722
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T11:03:59;79;34;;198;150343
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T11:06:31;87;36;;220;150970
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T11:09:00;78;32;;197;150043
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T11:14:03;72;36;;181;149581
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T11:16:33;88;36;;222;150301
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T11:19:04;74;34;;186;150509
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T11:21:34;77;34;;195;151262
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T11:24:05;83;34;;209;149519
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T11:26:35;87;36;;217;149493
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T11:29:09;71;33;;180;151827
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T11:31:42;77;34;;193;149297
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T11:34:08;74;31;;190;152368
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T11:36:37;90;37;;227;150305
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T11:39:17;79;35;;199;150019
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T11:41:44;85;36;;215;150098
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T11:44:09;91;35;;230;150991
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T11:49:13;77;36;;194;149879
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T11:51:44;88;34;;219;149131
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T11:54:14;84;37;;212;150600
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T11:56:45;84;35;;213;151305
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T11:59:19;74;32;;185;149274
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T12:01:46;76;34;;195;152219
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T12:04:16;73;31;;183;150230
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T12:06:47;76;36;;192;150797
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T12:09:17;89;35;;223;150076
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T12:11:47;78;34;;198;150479
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T12:14:19;83;35;;209;149930
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T12:16:48;81;35;;205;150303
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T12:19:19;89;35;;223;149983
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T12:21:49;83;37;;209;150628
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T12:24:20;74;32;;189;151590
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T12:26:51;79;34;;199;149753
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T12:29:21;77;33;;195;150747
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T12:31:51;79;36;;197;149187
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-27T12:34:21;90;35;;228;151654
