sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64698;BME280;51124;53.394;-6.294;2023-04-27T00:02:09;100823.99;;;18.59;8.74
64698;BME280;51124;53.394;-6.294;2023-04-27T00:04:42;100823.76;;;17.35;8.83
64698;BME280;51124;53.394;-6.294;2023-04-27T00:07:20;100828.04;;;18.19;8.83
64698;BME280;51124;53.394;-6.294;2023-04-27T00:09:47;100827.51;;;17.44;9.07
64698;BME280;51124;53.394;-6.294;2023-04-27T00:12:14;100828.41;;;17.89;8.98
64698;BME280;51124;53.394;-6.294;2023-04-27T00:14:41;100827.78;;;18.02;8.96
64698;BME280;51124;53.394;-6.294;2023-04-27T00:17:09;100821.98;;;18.11;8.65
64698;BME280;51124;53.394;-6.294;2023-04-27T00:19:36;100819.71;;;17.50;8.90
64698;BME280;51124;53.394;-6.294;2023-04-27T00:22:03;100817.41;;;18.17;8.74
64698;BME280;51124;53.394;-6.294;2023-04-27T00:24:31;100813.45;;;19.09;8.74
64698;BME280;51124;53.394;-6.294;2023-04-27T00:26:58;100815.78;;;20.07;9.21
64698;BME280;51124;53.394;-6.294;2023-04-27T00:29:25;100816.89;;;19.35;9.54
64698;BME280;51124;53.394;-6.294;2023-04-27T00:31:53;100819.35;;;17.78;9.83
64698;BME280;51124;53.394;-6.294;2023-04-27T00:34:20;100820.27;;;17.58;9.70
64698;BME280;51124;53.394;-6.294;2023-04-27T00:36:47;100816.89;;;20.86;9.89
64698;BME280;51124;53.394;-6.294;2023-04-27T00:39:15;100820.73;;;21.22;10.10
64698;BME280;51124;53.394;-6.294;2023-04-27T00:41:43;100820.04;;;20.42;10.45
64698;BME280;51124;53.394;-6.294;2023-04-27T00:44:10;100819.91;;;19.88;10.67
64698;BME280;51124;53.394;-6.294;2023-04-27T00:46:37;100818.14;;;19.88;10.83
64698;BME280;51124;53.394;-6.294;2023-04-27T00:49:05;100808.81;;;20.70;10.69
64698;BME280;51124;53.394;-6.294;2023-04-27T00:51:33;100803.20;;;19.73;11.07
64698;BME280;51124;53.394;-6.294;2023-04-27T00:54:00;100795.20;;;19.47;10.93
64698;BME280;51124;53.394;-6.294;2023-04-27T00:56:28;100785.30;;;20.49;10.72
64698;BME280;51124;53.394;-6.294;2023-04-27T00:58:55;100784.26;;;20.18;10.89
64698;BME280;51124;53.394;-6.294;2023-04-27T01:01:24;100776.23;;;19.83;11.11
64698;BME280;51124;53.394;-6.294;2023-04-27T01:03:51;100771.18;;;19.64;11.01
64698;BME280;51124;53.394;-6.294;2023-04-27T01:06:19;100761.39;;;20.20;10.84
64698;BME280;51124;53.394;-6.294;2023-04-27T01:08:46;100765.34;;;19.84;11.03
64698;BME280;51124;53.394;-6.294;2023-04-27T01:11:14;100764.87;;;19.68;11.11
64698;BME280;51124;53.394;-6.294;2023-04-27T01:13:41;100759.46;;;19.67;11.19
64698;BME280;51124;53.394;-6.294;2023-04-27T01:16:09;100759.02;;;19.83;10.99
64698;BME280;51124;53.394;-6.294;2023-04-27T01:18:36;100754.40;;;20.12;11.03
64698;BME280;51124;53.394;-6.294;2023-04-27T01:21:04;100751.78;;;19.98;11.20
64698;BME280;51124;53.394;-6.294;2023-04-27T01:23:32;100752.32;;;20.12;11.24
64698;BME280;51124;53.394;-6.294;2023-04-27T01:25:59;100747.98;;;18.95;11.25
64698;BME280;51124;53.394;-6.294;2023-04-27T01:28:27;100734.27;;;19.11;10.65
64698;BME280;51124;53.394;-6.294;2023-04-27T01:30:54;100729.07;;;17.61;10.53
64698;BME280;51124;53.394;-6.294;2023-04-27T01:33:21;100721.34;;;18.18;10.20
64698;BME280;51124;53.394;-6.294;2023-04-27T01:35:48;100717.11;;;17.81;10.08
64698;BME280;51124;53.394;-6.294;2023-04-27T01:38:16;100714.59;;;19.26;9.89
64698;BME280;51124;53.394;-6.294;2023-04-27T01:40:43;100709.94;;;18.17;9.83
64698;BME280;51124;53.394;-6.294;2023-04-27T01:43:10;100706.60;;;18.28;9.53
64698;BME280;51124;53.394;-6.294;2023-04-27T01:45:37;100702.87;;;18.00;9.54
64698;BME280;51124;53.394;-6.294;2023-04-27T01:48:05;100698.31;;;18.19;9.23
64698;BME280;51124;53.394;-6.294;2023-04-27T01:50:32;100690.54;;;17.24;9.54
64698;BME280;51124;53.394;-6.294;2023-04-27T01:52:59;100681.76;;;17.92;9.25
64698;BME280;51124;53.394;-6.294;2023-04-27T01:55:27;100677.66;;;17.60;9.26
64698;BME280;51124;53.394;-6.294;2023-04-27T01:57:54;100674.78;;;17.74;9.16
64698;BME280;51124;53.394;-6.294;2023-04-27T02:00:21;100673.24;;;17.84;9.09
64698;BME280;51124;53.394;-6.294;2023-04-27T02:02:49;100677.20;;;17.66;9.30
64698;BME280;51124;53.394;-6.294;2023-04-27T02:05:16;100670.04;;;17.91;8.90
64698;BME280;51124;53.394;-6.294;2023-04-27T02:07:43;100668.03;;;17.97;8.88
64698;BME280;51124;53.394;-6.294;2023-04-27T02:10:11;100673.18;;;18.56;8.75
64698;BME280;51124;53.394;-6.294;2023-04-27T02:12:39;100681.86;;;17.36;8.94
64698;BME280;51124;53.394;-6.294;2023-04-27T02:15:07;100687.09;;;17.64;8.99
64698;BME280;51124;53.394;-6.294;2023-04-27T02:17:35;100681.30;;;17.19;9.05
64698;BME280;51124;53.394;-6.294;2023-04-27T02:20:02;100676.93;;;17.94;8.76
64698;BME280;51124;53.394;-6.294;2023-04-27T02:22:30;100672.53;;;17.61;8.91
64698;BME280;51124;53.394;-6.294;2023-04-27T02:24:58;100656.34;;;17.53;8.86
64698;BME280;51124;53.394;-6.294;2023-04-27T02:27:25;100658.10;;;20.96;8.86
64698;BME280;51124;53.394;-6.294;2023-04-27T02:29:52;100658.57;;;16.40;9.46
64698;BME280;51124;53.394;-6.294;2023-04-27T02:32:21;100651.81;;;17.10;9.11
64698;BME280;51124;53.394;-6.294;2023-04-27T02:34:48;100648.99;;;17.38;8.95
64698;BME280;51124;53.394;-6.294;2023-04-27T02:37:15;100648.06;;;17.78;8.89
64698;BME280;51124;53.394;-6.294;2023-04-27T02:39:42;100648.68;;;17.38;8.94
64698;BME280;51124;53.394;-6.294;2023-04-27T02:42:10;100645.80;;;18.24;8.85
64698;BME280;51124;53.394;-6.294;2023-04-27T02:44:37;100638.87;;;17.77;8.90
64698;BME280;51124;53.394;-6.294;2023-04-27T02:47:04;100636.60;;;17.72;8.83
64698;BME280;51124;53.394;-6.294;2023-04-27T02:49:31;100639.52;;;16.95;9.02
64698;BME280;51124;53.394;-6.294;2023-04-27T02:51:59;100635.21;;;17.49;8.84
64698;BME280;51124;53.394;-6.294;2023-04-27T02:54:26;100637.32;;;18.12;8.61
64698;BME280;51124;53.394;-6.294;2023-04-27T02:57:03;100638.51;;;18.18;8.67
64698;BME280;51124;53.394;-6.294;2023-04-27T02:59:31;100635.37;;;17.26;8.79
64698;BME280;51124;53.394;-6.294;2023-04-27T03:01:58;100637.53;;;17.40;8.79
64698;BME280;51124;53.394;-6.294;2023-04-27T03:04:25;100637.99;;;18.60;8.56
64698;BME280;51124;53.394;-6.294;2023-04-27T03:06:53;100630.85;;;17.82;8.70
64698;BME280;51124;53.394;-6.294;2023-04-27T03:09:20;100628.21;;;17.69;8.79
64698;BME280;51124;53.394;-6.294;2023-04-27T03:11:47;100616.99;;;18.55;8.54
64698;BME280;51124;53.394;-6.294;2023-04-27T03:14:16;100617.81;;;17.28;8.80
64698;BME280;51124;53.394;-6.294;2023-04-27T03:16:43;100619.37;;;17.90;8.88
64698;BME280;51124;53.394;-6.294;2023-04-27T03:19:10;100618.21;;;18.29;8.76
64698;BME280;51124;53.394;-6.294;2023-04-27T03:21:37;100626.80;;;16.80;9.01
64698;BME280;51124;53.394;-6.294;2023-04-27T03:24:05;100623.50;;;17.55;8.59
64698;BME280;51124;53.394;-6.294;2023-04-27T03:26:32;100621.30;;;17.32;8.67
64698;BME280;51124;53.394;-6.294;2023-04-27T03:28:59;100620.07;;;17.18;8.85
64698;BME280;51124;53.394;-6.294;2023-04-27T03:31:27;100621.36;;;18.28;8.61
64698;BME280;51124;53.394;-6.294;2023-04-27T03:33:54;100616.76;;;20.62;8.85
64698;BME280;51124;53.394;-6.294;2023-04-27T03:36:21;100621.45;;;19.34;9.26
64698;BME280;51124;53.394;-6.294;2023-04-27T03:38:49;100616.30;;;19.02;9.27
64698;BME280;51124;53.394;-6.294;2023-04-27T03:41:16;100615.44;;;21.18;9.40
64698;BME280;51124;53.394;-6.294;2023-04-27T03:43:44;100608.58;;;20.95;10.10
64698;BME280;51124;53.394;-6.294;2023-04-27T03:46:11;100608.61;;;20.14;10.35
64698;BME280;51124;53.394;-6.294;2023-04-27T03:48:38;100598.66;;;19.85;10.69
64698;BME280;51124;53.394;-6.294;2023-04-27T03:51:06;100595.09;;;19.08;10.84
64698;BME280;51124;53.394;-6.294;2023-04-27T03:53:33;100594.21;;;20.41;10.71
64698;BME280;51124;53.394;-6.294;2023-04-27T03:56:03;100596.46;;;19.78;10.81
64698;BME280;51124;53.394;-6.294;2023-04-27T03:58:30;100584.73;;;19.48;10.90
64698;BME280;51124;53.394;-6.294;2023-04-27T04:00:57;100581.61;;;19.28;11.06
64698;BME280;51124;53.394;-6.294;2023-04-27T04:03:25;100583.15;;;20.07;10.98
64698;BME280;51124;53.394;-6.294;2023-04-27T04:05:53;100581.44;;;20.14;11.04
64698;BME280;51124;53.394;-6.294;2023-04-27T04:08:20;100581.97;;;19.74;10.97
64698;BME280;51124;53.394;-6.294;2023-04-27T04:10:47;100584.58;;;19.63;11.09
64698;BME280;51124;53.394;-6.294;2023-04-27T04:13:15;100581.76;;;20.28;11.01
64698;BME280;51124;53.394;-6.294;2023-04-27T04:15:43;100583.21;;;19.93;11.06
64698;BME280;51124;53.394;-6.294;2023-04-27T04:18:10;100578.80;;;19.71;11.21
64698;BME280;51124;53.394;-6.294;2023-04-27T04:20:37;100573.27;;;19.49;11.05
64698;BME280;51124;53.394;-6.294;2023-04-27T04:23:05;100571.03;;;19.68;11.16
64698;BME280;51124;53.394;-6.294;2023-04-27T04:25:33;100578.80;;;19.80;11.19
64698;BME280;51124;53.394;-6.294;2023-04-27T04:28:00;100575.36;;;19.46;11.17
64698;BME280;51124;53.394;-6.294;2023-04-27T04:30:27;100578.73;;;19.17;11.09
64698;BME280;51124;53.394;-6.294;2023-04-27T04:32:54;100564.63;;;18.12;10.83
64698;BME280;51124;53.394;-6.294;2023-04-27T04:35:22;100559.12;;;18.29;10.24
64698;BME280;51124;53.394;-6.294;2023-04-27T04:37:49;100553.75;;;17.60;10.18
64698;BME280;51124;53.394;-6.294;2023-04-27T04:40:16;100551.32;;;16.61;10.06
64698;BME280;51124;53.394;-6.294;2023-04-27T04:42:43;100548.33;;;18.26;9.69
64698;BME280;51124;53.394;-6.294;2023-04-27T04:45:11;100556.96;;;17.42;9.48
64698;BME280;51124;53.394;-6.294;2023-04-27T04:47:38;100554.59;;;16.79;9.46
64698;BME280;51124;53.394;-6.294;2023-04-27T04:50:06;100548.53;;;16.61;9.55
64698;BME280;51124;53.394;-6.294;2023-04-27T04:52:34;100546.39;;;17.37;9.26
64698;BME280;51124;53.394;-6.294;2023-04-27T04:55:01;100548.40;;;17.65;9.17
64698;BME280;51124;53.394;-6.294;2023-04-27T04:57:28;100552.63;;;18.51;8.93
64698;BME280;51124;53.394;-6.294;2023-04-27T04:59:56;100548.77;;;17.80;9.08
64698;BME280;51124;53.394;-6.294;2023-04-27T05:02:23;100542.57;;;18.06;8.95
64698;BME280;51124;53.394;-6.294;2023-04-27T05:04:50;100535.44;;;18.59;8.82
64698;BME280;51124;53.394;-6.294;2023-04-27T05:07:18;100533.58;;;18.25;8.80
64698;BME280;51124;53.394;-6.294;2023-04-27T05:09:45;100545.37;;;17.40;8.97
64698;BME280;51124;53.394;-6.294;2023-04-27T05:12:12;100543.48;;;18.16;8.74
64698;BME280;51124;53.394;-6.294;2023-04-27T05:14:40;100547.18;;;17.26;9.01
64698;BME280;51124;53.394;-6.294;2023-04-27T05:17:07;100544.66;;;17.89;8.79
64698;BME280;51124;53.394;-6.294;2023-04-27T05:19:34;100540.82;;;17.71;8.80
64698;BME280;51124;53.394;-6.294;2023-04-27T05:22:01;100541.40;;;17.92;8.68
64698;BME280;51124;53.394;-6.294;2023-04-27T05:24:28;100538.42;;;17.83;8.72
64698;BME280;51124;53.394;-6.294;2023-04-27T05:26:56;100544.40;;;17.32;8.89
64698;BME280;51124;53.394;-6.294;2023-04-27T05:29:23;100540.07;;;17.90;8.76
64698;BME280;51124;53.394;-6.294;2023-04-27T05:31:51;100541.23;;;17.88;8.79
64698;BME280;51124;53.394;-6.294;2023-04-27T05:34:18;100543.40;;;17.72;8.81
64698;BME280;51124;53.394;-6.294;2023-04-27T05:36:45;100532.59;;;17.68;8.72
64698;BME280;51124;53.394;-6.294;2023-04-27T05:39:13;100527.57;;;17.93;8.65
64698;BME280;51124;53.394;-6.294;2023-04-27T05:41:40;100516.44;;;17.86;8.61
64698;BME280;51124;53.394;-6.294;2023-04-27T05:44:08;100513.16;;;17.53;8.74
64698;BME280;51124;53.394;-6.294;2023-04-27T05:46:35;100514.88;;;18.32;8.62
64698;BME280;51124;53.394;-6.294;2023-04-27T05:49:02;100514.37;;;17.97;8.70
64698;BME280;51124;53.394;-6.294;2023-04-27T05:51:30;100512.14;;;18.10;8.56
64698;BME280;51124;53.394;-6.294;2023-04-27T05:53:57;100516.39;;;18.53;8.67
64698;BME280;51124;53.394;-6.294;2023-04-27T05:56:25;100521.05;;;17.83;8.64
64698;BME280;51124;53.394;-6.294;2023-04-27T05:58:48;100519.04;;;17.89;8.74
64698;BME280;51124;53.394;-6.294;2023-04-27T06:01:22;100516.18;;;17.80;8.76
64698;BME280;51124;53.394;-6.294;2023-04-27T06:03:55;100514.93;;;18.41;8.59
64698;BME280;51124;53.394;-6.294;2023-04-27T06:06:30;100513.46;;;18.69;8.62
64698;BME280;51124;53.394;-6.294;2023-04-27T06:09:03;100516.84;;;18.17;8.72
64698;BME280;51124;53.394;-6.294;2023-04-27T06:11:37;100514.44;;;17.80;8.76
64698;BME280;51124;53.394;-6.294;2023-04-27T06:14:10;100516.32;;;17.23;8.97
64698;BME280;51124;53.394;-6.294;2023-04-27T06:16:43;100511.47;;;17.88;8.70
64698;BME280;51124;53.394;-6.294;2023-04-27T06:19:17;100503.73;;;17.76;8.72
64698;BME280;51124;53.394;-6.294;2023-04-27T06:21:52;100500.80;;;18.01;8.60
64698;BME280;51124;53.394;-6.294;2023-04-27T06:24:15;100496.15;;;18.48;8.55
64698;BME280;51124;53.394;-6.294;2023-04-27T06:26:49;100492.16;;;17.40;8.89
64698;BME280;51124;53.394;-6.294;2023-04-27T06:29:22;100487.81;;;17.85;8.52
64698;BME280;51124;53.394;-6.294;2023-04-27T06:31:56;100485.68;;;19.54;8.78
64698;BME280;51124;53.394;-6.294;2023-04-27T06:34:29;100492.07;;;20.09;9.14
64698;BME280;51124;53.394;-6.294;2023-04-27T06:37:02;100486.67;;;18.55;9.22
64698;BME280;51124;53.394;-6.294;2023-04-27T06:39:36;100486.41;;;19.65;9.19
64698;BME280;51124;53.394;-6.294;2023-04-27T06:42:10;100488.27;;;20.65;9.86
64698;BME280;51124;53.394;-6.294;2023-04-27T06:44:43;100485.56;;;21.15;10.06
64698;BME280;51124;53.394;-6.294;2023-04-27T06:47:17;100487.77;;;20.35;10.28
64698;BME280;51124;53.394;-6.294;2023-04-27T06:49:51;100487.15;;;20.57;10.61
64698;BME280;51124;53.394;-6.294;2023-04-27T06:52:24;100488.99;;;19.77;10.57
64698;BME280;51124;53.394;-6.294;2023-04-27T06:54:58;100495.52;;;18.83;11.59
64698;BME280;51124;53.394;-6.294;2023-04-27T06:57:32;100490.05;;;18.67;12.13
64698;BME280;51124;53.394;-6.294;2023-04-27T07:00:06;100483.87;;;18.53;12.14
64698;BME280;51124;53.394;-6.294;2023-04-27T07:02:40;100487.13;;;18.83;12.36
64698;BME280;51124;53.394;-6.294;2023-04-27T07:05:14;100483.07;;;18.68;12.38
64698;BME280;51124;53.394;-6.294;2023-04-27T07:07:47;100479.94;;;18.93;12.15
64698;BME280;51124;53.394;-6.294;2023-04-27T07:10:21;100485.30;;;19.07;12.16
64698;BME280;51124;53.394;-6.294;2023-04-27T07:12:54;100482.74;;;17.94;12.47
64698;BME280;51124;53.394;-6.294;2023-04-27T07:15:29;100483.39;;;18.87;12.37
64698;BME280;51124;53.394;-6.294;2023-04-27T07:18:03;100487.58;;;18.13;12.47
64698;BME280;51124;53.394;-6.294;2023-04-27T07:20:36;100484.01;;;20.20;11.56
64698;BME280;51124;53.394;-6.294;2023-04-27T07:23:10;100491.12;;;19.82;11.41
64698;BME280;51124;53.394;-6.294;2023-04-27T07:25:44;100493.33;;;18.82;11.85
64698;BME280;51124;53.394;-6.294;2023-04-27T07:28:17;100491.69;;;19.81;11.75
64698;BME280;51124;53.394;-6.294;2023-04-27T07:30:51;100486.83;;;19.25;11.51
64698;BME280;51124;53.394;-6.294;2023-04-27T07:33:24;100485.44;;;17.42;11.46
64698;BME280;51124;53.394;-6.294;2023-04-27T07:35:58;100484.08;;;17.28;11.06
64698;BME280;51124;53.394;-6.294;2023-04-27T07:38:31;100486.18;;;17.45;10.72
64698;BME280;51124;53.394;-6.294;2023-04-27T07:41:04;100483.58;;;17.54;10.51
64698;BME280;51124;53.394;-6.294;2023-04-27T07:43:38;100489.99;;;17.81;10.36
64698;BME280;51124;53.394;-6.294;2023-04-27T07:46:11;100478.30;;;18.98;9.60
64698;BME280;51124;53.394;-6.294;2023-04-27T07:48:45;100476.82;;;18.87;9.15
64698;BME280;51124;53.394;-6.294;2023-04-27T07:51:18;100479.42;;;18.32;9.21
64698;BME280;51124;53.394;-6.294;2023-04-27T07:53:51;100478.14;;;18.80;9.19
64698;BME280;51124;53.394;-6.294;2023-04-27T07:56:25;100472.43;;;17.27;9.52
64698;BME280;51124;53.394;-6.294;2023-04-27T07:58:58;100467.22;;;18.83;9.23
64698;BME280;51124;53.394;-6.294;2023-04-27T08:01:32;100466.26;;;17.74;9.41
64698;BME280;51124;53.394;-6.294;2023-04-27T08:04:05;100463.65;;;17.35;9.44
64698;BME280;51124;53.394;-6.294;2023-04-27T08:06:38;100460.93;;;18.74;8.91
64698;BME280;51124;53.394;-6.294;2023-04-27T08:09:12;100459.00;;;19.43;8.43
64698;BME280;51124;53.394;-6.294;2023-04-27T08:11:45;100462.51;;;19.12;8.34
64698;BME280;51124;53.394;-6.294;2023-04-27T08:14:18;100459.68;;;18.89;8.14
64698;BME280;51124;53.394;-6.294;2023-04-27T08:16:52;100456.53;;;19.23;8.08
64698;BME280;51124;53.394;-6.294;2023-04-27T08:19:25;100452.24;;;19.57;8.19
64698;BME280;51124;53.394;-6.294;2023-04-27T08:21:59;100452.92;;;19.11;8.35
64698;BME280;51124;53.394;-6.294;2023-04-27T08:24:32;100451.23;;;18.24;8.72
64698;BME280;51124;53.394;-6.294;2023-04-27T08:27:06;100444.74;;;18.51;8.69
64698;BME280;51124;53.394;-6.294;2023-04-27T08:29:44;100441.28;;;17.72;8.88
64698;BME280;51124;53.394;-6.294;2023-04-27T08:32:07;100441.00;;;17.80;8.86
64698;BME280;51124;53.394;-6.294;2023-04-27T08:34:40;100433.97;;;18.09;9.03
64698;BME280;51124;53.394;-6.294;2023-04-27T08:37:14;100428.25;;;18.59;8.86
64698;BME280;51124;53.394;-6.294;2023-04-27T08:39:47;100425.50;;;19.01;8.55
64698;BME280;51124;53.394;-6.294;2023-04-27T08:42:21;100417.72;;;19.29;8.55
64698;BME280;51124;53.394;-6.294;2023-04-27T08:44:54;100416.41;;;19.37;8.48
64698;BME280;51124;53.394;-6.294;2023-04-27T08:47:27;100415.57;;;19.64;8.66
64698;BME280;51124;53.394;-6.294;2023-04-27T08:50:02;100412.92;;;18.44;8.96
64698;BME280;51124;53.394;-6.294;2023-04-27T08:52:36;100415.91;;;18.11;8.96
64698;BME280;51124;53.394;-6.294;2023-04-27T08:55:09;100415.80;;;19.81;8.42
64698;BME280;51124;53.394;-6.294;2023-04-27T08:57:53;100407.34;;;19.71;8.55
64698;BME280;51124;53.394;-6.294;2023-04-27T09:00:17;100400.96;;;18.56;8.69
64698;BME280;51124;53.394;-6.294;2023-04-27T09:02:51;100393.04;;;20.71;8.37
64698;BME280;51124;53.394;-6.294;2023-04-27T09:05:25;100398.74;;;19.85;8.50
64698;BME280;51124;53.394;-6.294;2023-04-27T09:08:00;100402.89;;;20.92;8.19
64698;BME280;51124;53.394;-6.294;2023-04-27T09:10:50;100392.75;;;21.07;8.15
64698;BME280;51124;53.394;-6.294;2023-04-27T09:13:03;100389.93;;;20.20;8.21
64698;BME280;51124;53.394;-6.294;2023-04-27T09:15:41;100386.50;;;21.78;7.99
64698;BME280;51124;53.394;-6.294;2023-04-27T09:18:05;100379.44;;;20.58;8.13
64698;BME280;51124;53.394;-6.294;2023-04-27T09:20:42;100385.95;;;20.92;8.00
64698;BME280;51124;53.394;-6.294;2023-04-27T09:23:05;100382.22;;;20.95;8.17
64698;BME280;51124;53.394;-6.294;2023-04-27T09:25:39;100385.60;;;20.97;8.06
64698;BME280;51124;53.394;-6.294;2023-04-27T09:28:13;100390.78;;;20.82;8.11
64698;BME280;51124;53.394;-6.294;2023-04-27T09:30:55;100393.79;;;20.73;8.21
64698;BME280;51124;53.394;-6.294;2023-04-27T09:33:22;100389.60;;;23.13;8.31
64698;BME280;51124;53.394;-6.294;2023-04-27T09:35:45;100387.60;;;22.28;8.76
64698;BME280;51124;53.394;-6.294;2023-04-27T09:38:21;100381.70;;;21.28;9.18
64698;BME280;51124;53.394;-6.294;2023-04-27T09:40:55;100374.10;;;21.05;9.04
64698;BME280;51124;53.394;-6.294;2023-04-27T09:43:29;100372.57;;;23.96;9.50
64698;BME280;51124;53.394;-6.294;2023-04-27T09:46:03;100372.53;;;23.07;9.97
64698;BME280;51124;53.394;-6.294;2023-04-27T09:48:37;100372.57;;;23.49;10.17
64698;BME280;51124;53.394;-6.294;2023-04-27T09:51:13;100373.72;;;22.72;10.37
64698;BME280;51124;53.394;-6.294;2023-04-27T09:53:42;100374.73;;;22.41;10.27
64698;BME280;51124;53.394;-6.294;2023-04-27T09:56:19;100373.19;;;23.18;10.14
64698;BME280;51124;53.394;-6.294;2023-04-27T09:58:47;100363.82;;;22.51;10.21
64698;BME280;51124;53.394;-6.294;2023-04-27T10:01:10;100363.92;;;21.68;10.40
64698;BME280;51124;53.394;-6.294;2023-04-27T10:03:42;100362.19;;;22.08;10.35
64698;BME280;51124;53.394;-6.294;2023-04-27T10:07:15;100357.47;;;23.00;10.20
64698;BME280;51124;53.394;-6.294;2023-04-27T10:08:39;100354.14;;;23.63;10.04
64698;BME280;51124;53.394;-6.294;2023-04-27T10:11:13;100355.43;;;23.43;10.26
64698;BME280;51124;53.394;-6.294;2023-04-27T10:13:51;100353.64;;;23.03;10.38
64698;BME280;51124;53.394;-6.294;2023-04-27T10:16:15;100353.81;;;22.66;10.35
64698;BME280;51124;53.394;-6.294;2023-04-27T10:18:50;100345.66;;;23.47;10.24
64698;BME280;51124;53.394;-6.294;2023-04-27T10:21:24;100352.02;;;22.92;10.34
64698;BME280;51124;53.394;-6.294;2023-04-27T10:24:06;100351.47;;;22.52;10.42
64698;BME280;51124;53.394;-6.294;2023-04-27T10:26:29;100346.82;;;23.36;10.30
64698;BME280;51124;53.394;-6.294;2023-04-27T10:29:05;100350.52;;;23.24;10.32
64698;BME280;51124;53.394;-6.294;2023-04-27T10:31:29;100351.61;;;22.15;10.78
64698;BME280;51124;53.394;-6.294;2023-04-27T10:34:05;100345.74;;;21.01;10.19
64698;BME280;51124;53.394;-6.294;2023-04-27T10:36:33;100345.18;;;19.81;10.13
64698;BME280;51124;53.394;-6.294;2023-04-27T10:38:57;100346.80;;;19.04;10.01
64698;BME280;51124;53.394;-6.294;2023-04-27T10:41:33;100340.85;;;20.24;9.64
64698;BME280;51124;53.394;-6.294;2023-04-27T10:44:12;100333.30;;;21.19;9.06
64698;BME280;51124;53.394;-6.294;2023-04-27T10:46:25;100331.54;;;20.33;9.19
64698;BME280;51124;53.394;-6.294;2023-04-27T10:48:59;100333.73;;;20.87;8.94
64698;BME280;51124;53.394;-6.294;2023-04-27T10:51:32;100330.46;;;21.04;8.78
64698;BME280;51124;53.394;-6.294;2023-04-27T10:54:07;100330.45;;;21.14;8.69
64698;BME280;51124;53.394;-6.294;2023-04-27T10:56:41;100323.89;;;21.30;8.63
64698;BME280;51124;53.394;-6.294;2023-04-27T10:59:14;100325.52;;;21.09;8.66
64698;BME280;51124;53.394;-6.294;2023-04-27T11:01:48;100326.52;;;21.05;8.49
64698;BME280;51124;53.394;-6.294;2023-04-27T11:04:21;100326.10;;;21.68;8.44
64698;BME280;51124;53.394;-6.294;2023-04-27T11:06:55;100321.57;;;20.77;8.45
64698;BME280;51124;53.394;-6.294;2023-04-27T11:09:28;100318.84;;;21.32;8.42
64698;BME280;51124;53.394;-6.294;2023-04-27T11:12:05;100312.97;;;20.99;8.34
64698;BME280;51124;53.394;-6.294;2023-04-27T11:14:28;100312.70;;;21.11;8.34
64698;BME280;51124;53.394;-6.294;2023-04-27T11:17:02;100306.32;;;21.20;8.30
64698;BME280;51124;53.394;-6.294;2023-04-27T11:19:43;100306.02;;;20.71;8.26
64698;BME280;51124;53.394;-6.294;2023-04-27T11:22:07;100302.42;;;19.03;9.05
64698;BME280;51124;53.394;-6.294;2023-04-27T11:24:45;100297.43;;;18.60;9.25
64698;BME280;51124;53.394;-6.294;2023-04-27T11:27:09;100300.00;;;18.77;9.29
64698;BME280;51124;53.394;-6.294;2023-04-27T11:29:42;100294.85;;;19.08;9.00
64698;BME280;51124;53.394;-6.294;2023-04-27T11:32:19;100283.28;;;19.54;8.83
64698;BME280;51124;53.394;-6.294;2023-04-27T11:34:48;100280.59;;;20.54;8.30
64698;BME280;51124;53.394;-6.294;2023-04-27T11:37:20;100278.54;;;22.07;7.96
64698;BME280;51124;53.394;-6.294;2023-04-27T11:39:44;100278.05;;;21.97;7.93
64698;BME280;51124;53.394;-6.294;2023-04-27T11:42:20;100278.28;;;21.62;8.17
64698;BME280;51124;53.394;-6.294;2023-04-27T11:44:50;100277.95;;;21.97;7.94
64698;BME280;51124;53.394;-6.294;2023-04-27T11:47:15;100276.34;;;22.32;7.90
64698;BME280;51124;53.394;-6.294;2023-04-27T11:49:49;100279.14;;;22.39;7.90
64698;BME280;51124;53.394;-6.294;2023-04-27T11:52:27;100278.00;;;22.08;7.85
64698;BME280;51124;53.394;-6.294;2023-04-27T11:54:52;100273.00;;;22.14;7.77
64698;BME280;51124;53.394;-6.294;2023-04-27T11:57:16;100268.10;;;22.31;7.78
64698;BME280;51124;53.394;-6.294;2023-04-27T11:59:49;100265.45;;;22.02;8.07
64698;BME280;51124;53.394;-6.294;2023-04-27T12:02:22;100260.47;;;22.78;7.61
64698;BME280;51124;53.394;-6.294;2023-04-27T12:04:57;100259.70;;;23.14;7.64
64698;BME280;51124;53.394;-6.294;2023-04-27T12:07:31;100261.61;;;23.30;7.60
64698;BME280;51124;53.394;-6.294;2023-04-27T12:10:05;100261.46;;;23.81;7.59
64698;BME280;51124;53.394;-6.294;2023-04-27T12:12:39;100257.61;;;22.57;7.74
64698;BME280;51124;53.394;-6.294;2023-04-27T12:15:12;100250.97;;;23.34;7.55
64698;BME280;51124;53.394;-6.294;2023-04-27T12:17:46;100256.86;;;23.65;7.48
64698;BME280;51124;53.394;-6.294;2023-04-27T12:20:19;100252.71;;;23.98;7.56
