sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T00:00:49;92991.94;;;6.02;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T00:03:15;92999.94;;;5.90;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T00:05:40;93002.84;;;5.99;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T00:08:06;92991.06;;;5.81;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T00:10:32;93002.84;;;5.99;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T00:12:58;93019.44;;;5.92;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T00:15:24;92999.09;;;5.79;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T00:17:49;93026.09;;;5.73;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T00:20:15;93034.47;;;5.85;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T00:22:41;93009.16;;;5.66;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T00:25:07;93009.94;;;5.66;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T00:27:32;93031.38;;;5.88;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T00:29:58;93044.88;;;5.85;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T00:32:23;93005.78;;;5.65;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T00:34:49;93003.69;;;5.62;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T00:37:14;93033.91;;;5.78;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T00:39:40;93012.06;;;5.74;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T00:42:05;93002.09;;;5.51;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T00:44:35;93024.41;;;5.52;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T00:47:01;92989.97;;;5.20;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T00:49:27;93027.41;;;5.29;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T00:51:53;93027.41;;;5.29;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T00:54:19;93026.03;;;5.16;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T00:56:51;93030.34;;;5.05;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T00:59:18;93006.34;;;4.83;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T01:01:44;93010.50;;;4.89;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T01:04:10;93018.34;;;4.94;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T01:06:36;93045.59;;;4.92;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T01:09:01;93017.69;;;4.77;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T01:11:29;93044.22;;;4.84;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T01:13:55;93039.00;;;4.84;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T01:16:21;93040.50;;;4.75;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T01:18:46;93046.19;;;4.72;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T01:21:12;93041.28;;;4.76;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T01:23:37;93021.66;;;4.58;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T01:26:03;93049.91;;;4.81;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T01:28:28;93024.56;;;4.35;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T01:30:54;93031.34;;;4.36;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T01:33:20;93052.28;;;4.56;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T01:35:45;93052.53;;;4.33;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T01:38:11;93025.53;;;4.29;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T01:40:37;93051.69;;;4.49;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T01:43:02;93057.94;;;4.53;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T01:45:28;93063.16;;;4.53;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T01:47:53;93035.63;;;4.52;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T01:50:19;93053.16;;;4.40;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T01:52:44;93037.88;;;4.17;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T01:55:10;93059.03;;;4.57;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T01:57:35;93063.72;;;4.60;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T02:00:01;93054.81;;;4.51;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T02:02:27;93060.69;;;4.68;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T02:04:52;93058.69;;;4.80;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T02:07:18;93046.50;;;4.49;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T02:09:43;93034.56;;;4.48;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T02:12:08;93062.16;;;4.59;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T02:14:34;93056.56;;;4.72;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T02:17:00;93032.53;;;4.55;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T02:19:25;93062.91;;;4.86;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T02:21:51;93033.75;;;4.74;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T02:24:16;93006.47;;;4.40;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T02:26:42;93028.69;;;4.57;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T02:29:07;93068.06;;;4.81;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T02:31:33;93039.63;;;4.65;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T02:33:58;93068.97;;;4.97;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T02:36:24;93075.44;;;4.94;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T02:38:49;93068.19;;;4.96;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T02:41:15;93060.94;;;4.98;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T02:43:40;93050.84;;;5.02;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T02:46:06;93040.09;;;4.88;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T02:48:31;93078.66;;;5.07;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T02:50:57;93072.97;;;5.10;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T02:53:22;93059.31;;;4.92;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T02:55:48;93072.91;;;4.99;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T02:58:14;93080.34;;;4.91;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T03:00:41;93082.16;;;4.90;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T03:03:07;93083.72;;;4.91;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T03:05:32;93080.53;;;4.84;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T03:07:58;93069.19;;;4.90;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T03:10:24;93085.88;;;4.99;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T03:12:49;93068.63;;;4.83;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T03:15:14;93083.88;;;4.80;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T03:17:40;93093.28;;;4.86;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T03:20:06;93095.03;;;4.80;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T03:22:35;93075.75;;;4.71;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T03:25:01;93086.31;;;4.91;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T03:27:27;93096.03;;;4.74;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T03:29:53;93090.28;;;4.72;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T03:32:19;93098.19;;;4.82;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T03:34:44;93106.19;;;4.81;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T03:37:10;93070.09;;;4.47;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T03:39:36;93101.78;;;4.81;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T03:42:01;93102.06;;;4.58;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T03:44:27;93076.94;;;4.32;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T03:46:53;93074.28;;;4.27;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T03:49:18;93115.88;;;4.64;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T03:51:44;93106.78;;;4.61;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T03:54:09;93115.09;;;4.63;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T03:56:35;93115.09;;;4.63;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T03:59:02;93114.41;;;4.46;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T04:01:28;93100.91;;;4.44;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T04:03:55;93122.25;;;4.51;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T04:06:20;93130.53;;;4.26;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T04:08:46;93133.59;;;4.45;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T04:11:11;93143.56;;;4.58;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T04:13:37;93148.38;;;4.66;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T04:16:04;93143.69;;;4.68;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T04:18:30;93145.56;;;4.73;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T04:20:56;93150.94;;;4.66;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T04:23:21;93154.66;;;4.48;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T04:25:47;93147.03;;;4.64;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T04:28:13;93154.72;;;4.80;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T04:30:41;93126.16;;;4.80;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T04:33:08;93153.19;;;5.11;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T04:35:37;93146.03;;;5.23;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T04:38:02;93155.19;;;5.31;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T04:40:28;93159.34;;;5.32;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T04:42:53;93153.66;;;5.35;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T04:45:19;93158.53;;;5.58;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T04:47:44;93159.19;;;5.12;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T04:50:11;93166.91;;;5.33;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T04:52:37;93180.47;;;5.72;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T04:55:03;93169.56;;;5.75;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T04:57:29;93128.84;;;5.86;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T04:59:55;93179.63;;;6.46;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T05:02:20;93177.34;;;6.64;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T05:04:46;93184.66;;;6.72;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T05:07:12;93164.34;;;6.69;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T05:09:37;93183.38;;;6.75;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T05:12:03;93176.75;;;6.47;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T05:14:29;93190.78;;;6.46;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T05:16:54;93161.50;;;6.14;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T05:19:20;93192.00;;;6.23;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T05:21:46;93177.66;;;6.21;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T05:24:11;93196.47;;;6.33;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T05:26:37;93199.53;;;6.25;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T05:29:03;93209.91;;;6.25;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T05:31:28;93201.16;;;6.36;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T05:33:54;93211.06;;;6.39;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T05:36:19;93204.56;;;6.42;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T05:38:45;93181.41;;;6.40;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T05:41:10;93177.75;;;6.36;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T05:43:36;93225.16;;;6.48;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T05:46:04;93224.19;;;6.64;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T05:48:30;93214.34;;;6.76;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T05:51:00;93212.28;;;6.83;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T05:53:26;93217.91;;;6.60;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T05:55:51;93214.88;;;6.78;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T05:58:17;93206.00;;;6.69;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T06:00:42;93218.88;;;6.44;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T06:03:08;93226.88;;;6.79;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T06:05:33;93225.03;;;6.85;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T06:07:59;93222.19;;;6.86;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T06:10:24;93224.31;;;6.95;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T06:12:50;93219.13;;;7.00;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T06:15:15;93226.41;;;6.93;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T06:17:41;93212.28;;;6.83;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T06:20:10;93209.72;;;6.89;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T06:22:36;93212.88;;;7.01;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T06:25:03;93207.09;;;6.94;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T06:27:28;93187.63;;;7.01;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T06:29:54;93193.59;;;7.07;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T06:32:19;93187.91;;;7.10;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T06:34:45;93215.03;;;7.49;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T06:37:11;93213.53;;;7.78;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T06:39:39;93210.91;;;8.04;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T06:42:04;93189.19;;;8.23;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T06:44:30;93196.69;;;8.65;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T06:46:56;93152.13;;;8.47;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T06:49:21;93198.72;;;8.84;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T06:51:47;93210.41;;;9.45;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T06:54:13;93206.31;;;9.29;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T06:56:39;93197.44;;;9.30;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T06:59:04;93207.31;;;9.38;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T07:01:30;93206.13;;;9.59;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T07:03:55;93198.19;;;9.75;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T07:06:21;93197.41;;;9.74;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T07:08:47;93191.22;;;9.94;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T07:11:12;93189.56;;;10.03;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T07:13:38;93190.97;;;10.24;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T07:16:04;93190.25;;;10.47;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T07:18:29;93183.16;;;10.48;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T07:20:55;93201.72;;;10.52;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T07:23:22;93174.00;;;10.45;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T07:25:48;93187.72;;;10.85;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T07:28:13;93201.47;;;10.95;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T07:30:39;93199.34;;;10.98;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T07:33:06;93194.84;;;11.22;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T07:35:32;93167.78;;;11.08;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T07:37:59;93193.44;;;11.11;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T07:40:26;93191.94;;;11.23;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T07:42:52;93170.69;;;11.06;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T07:45:17;93168.56;;;11.46;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T07:47:43;93172.94;;;11.69;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T07:50:09;93173.31;;;12.13;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T07:52:35;93181.34;;;12.36;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T07:55:01;93185.22;;;13.06;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T07:57:28;93165.59;;;13.17;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T07:59:53;93172.34;;;13.46;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T08:02:19;93167.97;;;13.77;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T08:04:44;93196.41;;;13.75;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T08:07:09;93202.41;;;13.89;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T08:09:35;93178.72;;;14.11;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T08:12:00;93201.09;;;14.23;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T08:14:27;93189.91;;;14.39;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T08:16:52;93199.84;;;14.73;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T08:19:18;93189.94;;;14.26;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T08:21:43;93190.34;;;15.12;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T08:24:09;93196.28;;;14.47;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T08:26:34;93157.31;;;14.66;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T08:29:01;93181.09;;;14.75;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T08:31:27;93201.22;;;14.71;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T08:33:52;93174.25;;;14.74;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T08:36:20;93176.84;;;14.65;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T08:38:49;93210.91;;;14.08;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T08:41:22;93207.69;;;13.89;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T08:43:49;93194.38;;;13.72;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T08:46:22;93195.09;;;13.86;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T08:48:54;93197.72;;;13.86;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T08:51:21;93198.72;;;13.90;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T08:53:52;93190.75;;;14.04;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T08:56:22;93168.41;;;14.24;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T08:58:49;93199.56;;;14.83;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T09:01:15;93187.16;;;15.49;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T09:03:41;93188.63;;;15.72;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T09:06:07;93174.34;;;15.73;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T09:08:44;93195.66;;;15.29;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T09:11:10;93193.50;;;15.31;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T09:13:37;93193.78;;;15.12;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T09:16:04;93196.88;;;15.06;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T09:18:33;93199.72;;;15.35;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T09:20:59;93167.91;;;15.40;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T09:23:36;93178.19;;;15.59;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T09:26:04;93187.56;;;14.69;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T09:28:33;93192.72;;;14.43;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T09:31:03;93189.03;;;14.30;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T09:33:33;93196.31;;;14.02;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T09:36:04;93179.75;;;13.44;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T09:38:31;93169.72;;;14.12;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T09:40:58;93193.16;;;15.15;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T09:43:24;93162.19;;;15.55;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T09:45:52;93172.69;;;15.21;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T09:48:20;93158.66;;;14.02;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T09:50:47;93146.47;;;13.84;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T09:53:16;93158.03;;;14.97;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T09:56:07;93171.34;;;16.09;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T10:01:49;93147.34;;;16.87;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T10:07:03;93137.22;;;17.18;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T10:09:40;93152.03;;;17.69;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T10:12:17;93155.69;;;15.78;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T10:14:51;93157.28;;;14.04;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T10:17:31;93163.19;;;14.32;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T10:19:59;93161.91;;;14.52;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T10:22:45;93159.00;;;15.01;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T10:25:21;93159.53;;;15.38;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T10:27:55;93156.75;;;14.86;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T10:30:23;93164.44;;;14.35;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T10:32:55;93156.38;;;13.87;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T10:35:30;93156.97;;;14.59;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T10:38:04;93154.97;;;14.34;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T10:40:34;93161.16;;;14.99;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T10:43:14;93154.97;;;15.13;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T10:45:41;93147.44;;;15.63;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T10:48:07;93155.03;;;16.16;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T10:50:33;93158.91;;;16.73;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T10:53:01;93153.00;;;16.21;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T10:55:28;93147.16;;;16.62;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T10:57:55;93159.59;;;17.00;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T11:00:26;93155.78;;;17.39;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T11:02:53;93154.41;;;17.62;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T11:05:22;93154.88;;;17.55;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T11:07:50;93150.47;;;16.89;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T11:10:19;93154.91;;;15.78;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T11:12:45;93143.31;;;14.57;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T11:15:11;93146.63;;;16.14;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T11:17:38;93146.53;;;16.48;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T11:20:04;93120.56;;;15.35;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T11:22:33;93152.81;;;16.18;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T11:24:59;93156.88;;;14.42;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T11:27:35;93150.38;;;15.44;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T11:30:03;93155.28;;;15.20;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T11:32:29;93151.28;;;15.31;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T11:34:55;93130.69;;;15.59;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T11:37:25;93156.91;;;15.89;nan
55691;BME280;41585;42.67676832;23.23094219;2023-04-27T11:39:52;93141.22;;;15.93;nan
