sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T00:01:48;97270.13;;;11.12;52.04
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T00:06:49;97260.72;;;10.72;53.98
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T00:11:50;97278.38;;;10.46;54.70
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T00:16:51;97259.91;;;10.32;55.65
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T00:21:51;97272.06;;;10.52;55.35
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T00:26:52;97279.63;;;10.56;55.15
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T00:31:52;97276.81;;;10.42;53.92
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T00:36:56;97287.91;;;10.66;53.09
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T00:41:56;97259.66;;;10.38;53.65
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T00:46:57;97284.81;;;10.77;54.23
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T00:51:58;97287.56;;;10.74;52.36
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T00:56:59;97290.25;;;10.72;52.18
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T01:02:00;97267.91;;;10.67;52.29
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T01:07:01;97288.19;;;10.79;52.08
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T01:12:02;97287.97;;;10.64;52.78
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T01:17:02;97281.06;;;10.63;52.88
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T01:22:03;97291.13;;;10.52;53.06
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T01:27:03;97287.38;;;9.98;56.37
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T01:32:04;97300.06;;;10.05;55.84
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T01:37:05;97300.06;;;9.64;58.08
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T01:42:06;97294.28;;;9.57;59.55
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T01:47:06;97296.44;;;9.46;60.99
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T01:52:07;97293.34;;;9.58;61.46
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T01:57:08;97300.44;;;9.33;61.79
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T02:02:08;97298.41;;;9.62;59.76
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T02:07:10;97309.31;;;9.27;60.87
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T03:21:26;97359.72;;;8.03;66.82
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T03:26:26;97355.72;;;8.18;66.06
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T03:31:27;97358.28;;;8.45;65.13
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T03:36:27;97361.63;;;8.48;63.48
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T03:41:28;97358.75;;;8.56;64.44
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T03:46:28;97376.56;;;8.67;63.90
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T03:51:29;97377.22;;;8.72;66.14
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T03:56:32;97389.34;;;8.48;69.10
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T04:01:33;97386.59;;;8.53;68.14
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T04:06:33;97387.72;;;8.69;67.04
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T04:11:34;97392.50;;;8.56;67.23
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T04:16:38;97397.88;;;8.52;67.44
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T04:21:38;97405.56;;;8.55;68.10
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T04:26:39;97414.59;;;8.43;69.88
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T04:31:39;97412.94;;;8.40;68.48
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T04:36:42;97426.13;;;8.61;66.89
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T04:41:43;97426.00;;;8.64;66.99
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T04:46:45;97416.97;;;8.99;66.31
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T04:51:46;97420.50;;;9.20;65.39
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T04:56:47;97435.59;;;9.34;62.73
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T05:01:47;97431.00;;;9.41;60.44
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T05:06:48;97433.97;;;9.54;59.69
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T05:11:48;97458.78;;;9.63;65.87
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T05:16:49;97460.38;;;9.67;67.38
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T05:21:50;97463.50;;;9.53;68.98
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T05:26:51;97455.50;;;9.35;69.33
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T05:31:51;97460.22;;;9.48;69.50
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T05:36:53;97458.06;;;9.59;69.01
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T05:41:53;97466.66;;;9.83;67.36
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T05:46:54;97479.13;;;9.75;67.04
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T05:51:55;97478.09;;;9.79;61.72
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T05:56:58;97464.00;;;10.07;60.42
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T06:01:58;97459.88;;;10.23;58.16
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T06:06:59;97486.09;;;10.41;56.30
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T06:11:59;97459.25;;;10.39;49.33
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T06:17:03;97466.63;;;10.50;49.08
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T06:22:03;97479.25;;;10.79;47.89
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T06:27:04;97485.72;;;10.71;46.00
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T06:32:05;97479.97;;;10.62;46.35
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T06:37:06;97464.66;;;10.55;45.64
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T06:42:07;97501.66;;;10.42;45.97
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T06:47:07;97493.81;;;10.64;46.42
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T06:52:08;97501.63;;;10.64;46.97
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T06:57:08;97493.00;;;10.83;47.48
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T07:02:10;97483.72;;;11.17;46.91
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T07:07:10;97499.03;;;11.25;46.61
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T07:12:11;97474.56;;;11.08;44.40
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T07:17:11;97486.53;;;11.12;43.44
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T07:22:12;97440.00;;;10.63;43.44
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T07:27:12;97472.13;;;11.24;45.42
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T07:32:14;97497.03;;;11.11;42.36
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T07:37:15;97451.69;;;10.94;41.65
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T07:42:17;97464.16;;;11.27;41.92
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T07:47:17;97493.06;;;11.42;41.53
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T07:52:18;97470.47;;;11.22;40.62
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T07:57:20;97445.56;;;10.95;40.50
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T08:02:20;97437.09;;;10.90;40.70
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T08:07:21;97483.81;;;11.53;41.83
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T08:12:22;97479.31;;;11.95;39.92
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T08:17:22;97479.34;;;12.13;38.92
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T08:22:23;97457.63;;;11.93;39.23
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T08:27:23;97433.16;;;11.77;39.46
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T08:32:24;97466.84;;;12.37;39.00
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T08:37:25;97457.50;;;12.33;39.45
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T08:42:25;97470.34;;;12.55;39.33
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T08:47:26;97470.03;;;12.61;39.74
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T08:52:27;97459.63;;;12.77;38.43
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T08:57:27;97445.22;;;12.86;38.42
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T09:02:28;97470.19;;;12.58;38.57
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T09:07:28;97467.03;;;12.69;38.66
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T09:12:29;97467.69;;;12.90;38.34
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T09:17:30;97458.97;;;13.07;37.86
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T09:22:30;97457.78;;;13.12;37.74
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T09:27:31;97451.91;;;13.25;37.27
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T09:32:32;97436.28;;;13.23;37.68
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T09:37:32;97455.47;;;13.24;37.82
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T09:42:33;97437.81;;;13.11;37.83
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T09:47:34;97437.00;;;13.27;38.51
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T09:52:35;97436.84;;;13.30;38.92
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T09:57:42;97436.34;;;13.39;35.49
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T10:02:56;97429.53;;;13.52;36.16
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T10:07:59;97427.22;;;13.78;34.52
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T10:13:00;97417.00;;;13.89;33.23
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T10:18:04;97414.38;;;13.89;33.33
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T10:23:05;97436.22;;;13.74;36.10
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T10:28:06;97422.22;;;13.26;36.53
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T10:33:10;97431.28;;;13.36;37.12
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T10:38:15;97435.19;;;13.45;37.76
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T10:43:16;97433.28;;;13.31;36.56
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T10:48:17;97426.22;;;13.15;38.62
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T10:53:17;97412.34;;;13.31;38.35
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T10:58:21;97426.25;;;13.65;36.09
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T11:03:22;97424.44;;;13.33;37.38
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T11:08:25;97413.47;;;13.09;37.03
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T11:13:28;97381.94;;;13.12;35.35
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T11:18:31;97406.09;;;13.17;35.80
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T11:23:33;97406.41;;;13.11;36.74
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T11:28:37;97391.38;;;12.99;35.54
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T11:33:47;97424.47;;;13.00;35.68
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T11:38:48;97440.19;;;13.32;34.03
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T11:43:48;97416.09;;;13.09;34.66
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T11:48:49;97423.91;;;13.27;34.04
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T11:53:51;97420.22;;;13.63;33.66
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T11:58:51;97415.34;;;14.19;32.58
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T12:03:52;97409.47;;;14.30;32.18
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T12:08:53;97412.47;;;14.23;32.14
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T12:13:54;97418.34;;;14.27;31.96
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T12:18:55;97432.19;;;14.45;32.43
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T12:23:56;97436.31;;;14.79;31.29
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T12:28:56;97436.06;;;14.38;31.97
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T12:33:57;97414.81;;;14.73;30.71
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T12:38:59;97411.81;;;14.65;31.71
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T12:44:11;97435.19;;;14.53;34.13
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T12:49:12;97435.06;;;14.40;34.14
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T12:54:13;97420.31;;;13.93;34.81
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T12:59:14;97430.56;;;14.12;34.21
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T13:04:17;97435.75;;;13.98;33.46
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T13:09:19;97418.19;;;14.00;34.34
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T13:14:20;97442.38;;;14.19;33.56
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T13:19:21;97419.09;;;13.99;33.05
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T13:24:21;97420.31;;;13.93;34.19
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T13:29:23;97437.50;;;14.13;32.09
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T13:34:24;97423.84;;;14.22;33.30
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T13:39:24;97426.78;;;14.02;33.76
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T13:44:25;97436.50;;;14.00;34.29
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T13:49:26;97437.16;;;14.03;33.57
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T13:54:26;97445.03;;;14.03;34.05
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T13:59:27;97456.94;;;14.09;33.02
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T14:04:27;97447.25;;;13.63;33.33
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T14:09:28;97448.44;;;13.58;34.03
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T14:14:28;97440.91;;;13.35;34.18
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T14:19:32;97448.97;;;13.31;35.39
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T14:24:33;97446.88;;;13.38;35.26
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T14:29:33;97452.03;;;13.39;35.93
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T14:34:34;97455.00;;;13.15;36.17
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T14:39:34;97470.81;;;13.63;35.25
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T14:44:35;97469.19;;;13.45;36.06
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T14:49:35;97477.47;;;13.69;36.16
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T14:54:36;97458.81;;;13.59;36.66
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T14:59:38;97489.75;;;13.68;35.97
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T15:04:39;97486.19;;;13.53;36.13
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T15:09:40;97474.94;;;13.18;36.97
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T15:14:41;97504.91;;;12.77;39.58
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T15:19:41;97515.66;;;13.06;39.26
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T15:24:42;97509.41;;;13.09;39.61
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T15:29:42;97512.00;;;12.93;39.19
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T15:34:43;97484.84;;;12.60;41.03
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T15:39:45;97515.81;;;12.68;39.92
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T15:44:45;97521.22;;;12.65;39.90
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T15:49:48;97497.22;;;12.39;40.43
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T15:54:49;97533.34;;;12.49;41.19
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T15:59:50;97538.13;;;12.58;40.34
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T16:04:53;97542.94;;;12.48;40.69
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T16:09:55;97533.28;;;12.14;40.12
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T16:14:56;97541.47;;;12.25;39.71
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T16:19:57;97540.13;;;12.16;40.31
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T16:24:57;97563.81;;;12.31;40.63
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T16:29:58;97569.13;;;12.10;41.40
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T16:34:58;97580.72;;;12.23;39.99
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T16:39:59;97581.94;;;12.34;40.03
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T16:45:01;97582.03;;;12.13;40.63
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T16:50:01;97594.44;;;11.89;41.24
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T16:55:02;97609.94;;;11.94;41.41
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T17:00:03;97614.44;;;11.90;41.32
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T17:05:05;97595.03;;;11.56;42.62
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T17:10:07;97610.56;;;11.59;42.10
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T17:15:09;97610.59;;;11.38;43.10
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T17:20:10;97624.50;;;11.58;42.57
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T17:25:11;97609.53;;;11.63;42.72
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T17:30:12;97633.50;;;11.71;43.03
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T17:35:13;97627.28;;;11.14;44.36
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T17:40:13;97643.69;;;11.16;44.80
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T17:45:18;97666.13;;;11.20;45.30
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T17:50:19;97649.03;;;11.13;45.30
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T17:55:20;97681.16;;;11.35;44.50
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T18:00:21;97695.22;;;11.72;52.72
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T18:05:22;97692.88;;;11.46;43.67
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T18:10:22;97703.31;;;11.66;44.44
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T18:15:23;97711.25;;;11.22;45.47
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T18:20:23;97714.28;;;11.33;43.60
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T18:25:25;97718.44;;;11.37;42.71
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T18:30:26;97736.94;;;11.31;46.31
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T18:35:26;97746.31;;;11.37;47.35
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T18:40:27;97745.44;;;11.14;47.79
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T18:45:27;97756.09;;;11.32;47.42
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T18:50:28;97773.78;;;11.01;48.81
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T18:55:28;97767.72;;;10.55;49.98
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T19:00:29;97764.06;;;10.83;48.94
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T19:05:30;97783.63;;;10.47;50.92
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T19:10:30;97774.34;;;10.40;51.22
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T19:15:31;97800.81;;;10.03;53.53
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T19:20:31;97803.03;;;10.39;51.84
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T19:25:32;97800.69;;;10.06;51.33
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T19:30:33;97818.84;;;9.82;49.31
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T19:35:33;97810.75;;;10.17;45.70
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T19:40:34;97793.69;;;10.08;44.95
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T19:45:35;97811.59;;;9.92;44.38
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T19:50:40;97817.72;;;10.16;44.00
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T19:55:40;97814.16;;;9.93;43.90
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T20:00:41;97808.47;;;10.33;45.06
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T20:05:42;97811.47;;;10.47;46.09
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T20:10:43;97804.53;;;10.46;46.52
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T20:15:44;97826.31;;;10.18;46.18
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T20:20:45;97813.66;;;10.07;44.97
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T20:25:46;97833.00;;;10.25;43.85
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T20:30:46;97833.00;;;10.25;44.49
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T20:35:47;97849.03;;;9.88;46.71
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T20:40:48;97846.63;;;10.34;44.76
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T20:45:51;97826.69;;;10.07;46.09
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T20:50:52;97840.91;;;9.97;47.57
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T20:55:52;97836.38;;;9.50;49.21
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T21:00:53;97860.16;;;9.38;52.40
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T21:05:53;97867.91;;;9.39;51.04
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T21:10:54;97866.13;;;9.42;51.52
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T21:15:56;97858.66;;;9.31;51.67
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T21:20:56;97860.28;;;9.62;51.09
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T21:25:57;97859.97;;;9.44;51.55
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T21:30:58;97855.25;;;9.29;52.75
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T21:35:58;97861.03;;;9.10;52.78
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T21:40:59;97855.09;;;8.75;52.68
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T21:46:00;97849.63;;;8.84;53.27
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T21:51:00;97865.22;;;8.20;56.21
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T21:56:01;97851.16;;;7.96;57.35
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T22:01:01;97875.13;;;7.70;59.71
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T22:06:02;97871.50;;;7.77;59.55
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T22:11:03;97863.50;;;7.86;59.13
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T22:16:03;97866.72;;;7.60;59.34
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T22:21:04;97868.84;;;7.43;60.14
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T22:26:04;97861.47;;;7.26;59.91
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T22:31:05;97866.97;;;7.49;59.26
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T22:36:06;97864.72;;;7.71;59.00
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T22:41:06;97875.97;;;7.34;60.27
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T22:46:07;97869.34;;;7.21;59.86
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T22:51:10;97857.81;;;7.34;59.17
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T22:56:11;97863.47;;;7.13;58.32
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T23:01:12;97863.25;;;7.23;58.92
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T23:06:13;97876.00;;;6.92;62.54
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T23:11:13;97874.22;;;6.94;62.77
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T23:16:14;97860.22;;;6.62;62.46
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T23:21:15;97867.66;;;6.79;61.45
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T23:26:15;97870.63;;;6.59;61.73
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T23:31:16;97869.88;;;6.54;62.18
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T23:36:16;97855.41;;;6.44;61.97
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T23:41:17;97865.56;;;6.53;62.43
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T23:46:17;97864.34;;;6.27;63.05
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T23:51:18;97880.78;;;6.25;63.10
36194;BME280;22234;42.90640458;23.79174113;2023-04-27T23:56:18;97880.97;;;6.12;63.75
