sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
18755;BME280;35061;47.664;9.166;2023-04-27T00:00:13;101629.39;;;10.29;77.39
18755;BME280;35061;47.664;9.166;2023-04-27T00:02:41;101632.10;;;10.33;77.51
18755;BME280;35061;47.664;9.166;2023-04-27T00:05:09;101633.70;;;10.34;77.76
18755;BME280;35061;47.664;9.166;2023-04-27T00:07:38;101629.55;;;10.35;77.71
18755;BME280;35061;47.664;9.166;2023-04-27T00:10:07;101623.37;;;10.37;78.06
18755;BME280;35061;47.664;9.166;2023-04-27T00:12:35;101633.25;;;10.36;78.15
18755;BME280;35061;47.664;9.166;2023-04-27T00:15:04;101628.44;;;10.32;78.49
18755;BME280;35061;47.664;9.166;2023-04-27T00:17:32;101628.57;;;10.29;78.42
18755;BME280;35061;47.664;9.166;2023-04-27T00:20:00;101620.00;;;10.29;78.33
18755;BME280;35061;47.664;9.166;2023-04-27T00:22:28;101615.85;;;10.30;78.27
18755;BME280;35061;47.664;9.166;2023-04-27T00:24:56;101620.33;;;10.31;78.29
18755;BME280;35061;47.664;9.166;2023-04-27T00:27:24;101619.52;;;10.30;78.36
18755;BME280;35061;47.664;9.166;2023-04-27T00:29:52;101614.74;;;10.27;78.91
18755;BME280;35061;47.664;9.166;2023-04-27T00:32:20;101620.95;;;10.26;78.66
18755;BME280;35061;47.664;9.166;2023-04-27T00:34:48;101609.96;;;10.24;78.74
18755;BME280;35061;47.664;9.166;2023-04-27T00:37:16;101618.70;;;10.21;79.35
18755;BME280;35061;47.664;9.166;2023-04-27T00:39:45;101611.86;;;10.18;79.11
18755;BME280;35061;47.664;9.166;2023-04-27T00:42:13;101620.43;;;10.18;79.29
18755;BME280;35061;47.664;9.166;2023-04-27T00:44:45;101617.26;;;10.16;79.37
18755;BME280;35061;47.664;9.166;2023-04-27T00:47:14;101617.88;;;10.11;79.60
18755;BME280;35061;47.664;9.166;2023-04-27T00:49:43;101617.09;;;10.10;79.52
18755;BME280;35061;47.664;9.166;2023-04-27T00:52:11;101629.13;;;10.05;79.67
18755;BME280;35061;47.664;9.166;2023-04-27T00:54:39;101626.28;;;10.05;79.66
18755;BME280;35061;47.664;9.166;2023-04-27T00:57:07;101627.52;;;10.04;79.57
18755;BME280;35061;47.664;9.166;2023-04-27T00:59:35;101627.23;;;10.02;79.69
18755;BME280;35061;47.664;9.166;2023-04-27T01:02:03;101613.04;;;9.98;79.72
18755;BME280;35061;47.664;9.166;2023-04-27T01:04:31;101623.70;;;9.98;79.81
18755;BME280;35061;47.664;9.166;2023-04-27T01:06:59;101632.76;;;9.96;79.79
18755;BME280;35061;47.664;9.166;2023-04-27T01:09:30;101629.23;;;9.92;79.75
18755;BME280;35061;47.664;9.166;2023-04-27T01:11:58;101629.23;;;9.92;79.92
18755;BME280;35061;47.664;9.166;2023-04-27T01:14:25;101629.39;;;9.88;79.98
18755;BME280;35061;47.664;9.166;2023-04-27T01:16:53;101627.75;;;9.87;80.17
18755;BME280;35061;47.664;9.166;2023-04-27T01:19:22;101636.02;;;9.85;80.42
18755;BME280;35061;47.664;9.166;2023-04-27T01:21:50;101638.58;;;9.83;80.39
18755;BME280;35061;47.664;9.166;2023-04-27T01:24:18;101629.98;;;9.83;80.39
18755;BME280;35061;47.664;9.166;2023-04-27T01:26:46;101629.03;;;9.86;80.32
18755;BME280;35061;47.664;9.166;2023-04-27T01:29:14;101626.18;;;9.86;80.46
18755;BME280;35061;47.664;9.166;2023-04-27T01:31:42;101624.13;;;9.87;80.63
18755;BME280;35061;47.664;9.166;2023-04-27T01:34:10;101624.91;;;9.87;80.81
18755;BME280;35061;47.664;9.166;2023-04-27T01:36:39;101615.06;;;9.88;80.78
18755;BME280;35061;47.664;9.166;2023-04-27T01:39:07;101619.55;;;9.89;81.06
18755;BME280;35061;47.664;9.166;2023-04-27T01:41:36;101617.95;;;9.88;81.20
18755;BME280;35061;47.664;9.166;2023-04-27T01:44:05;101614.41;;;9.84;82.15
18755;BME280;35061;47.664;9.166;2023-04-27T01:46:33;101614.74;;;9.86;81.79
18755;BME280;35061;47.664;9.166;2023-04-27T01:49:02;101623.80;;;9.85;81.70
18755;BME280;35061;47.664;9.166;2023-04-27T01:51:30;101618.53;;;9.83;82.20
18755;BME280;35061;47.664;9.166;2023-04-27T01:53:59;101625.07;;;9.84;82.08
18755;BME280;35061;47.664;9.166;2023-04-27T01:56:27;101620.95;;;9.85;82.09
18755;BME280;35061;47.664;9.166;2023-04-27T01:58:55;101624.26;;;9.83;82.12
18755;BME280;35061;47.664;9.166;2023-04-27T02:01:23;101623.80;;;9.85;82.38
18755;BME280;35061;47.664;9.166;2023-04-27T02:03:51;101612.35;;;9.85;82.39
18755;BME280;35061;47.664;9.166;2023-04-27T02:06:19;101619.19;;;9.87;82.49
18755;BME280;35061;47.664;9.166;2023-04-27T02:08:47;101624.13;;;9.87;82.46
18755;BME280;35061;47.664;9.166;2023-04-27T02:11:15;101613.95;;;9.86;82.47
18755;BME280;35061;47.664;9.166;2023-04-27T02:13:43;101625.86;;;9.84;82.48
18755;BME280;35061;47.664;9.166;2023-04-27T02:16:11;101620.63;;;9.83;82.58
18755;BME280;35061;47.664;9.166;2023-04-27T02:18:39;101622.65;;;9.82;82.67
18755;BME280;35061;47.664;9.166;2023-04-27T02:21:08;101629.65;;;9.81;82.51
18755;BME280;35061;47.664;9.166;2023-04-27T02:23:36;101629.32;;;9.79;82.60
18755;BME280;35061;47.664;9.166;2023-04-27T02:26:05;101628.38;;;9.82;82.81
18755;BME280;35061;47.664;9.166;2023-04-27T02:28:33;101626.34;;;9.83;82.67
18755;BME280;35061;47.664;9.166;2023-04-27T02:31:01;101627.75;;;9.78;82.64
18755;BME280;35061;47.664;9.166;2023-04-27T02:33:29;101631.19;;;9.73;82.68
18755;BME280;35061;47.664;9.166;2023-04-27T02:35:57;101632.46;;;9.72;82.88
18755;BME280;35061;47.664;9.166;2023-04-27T02:38:25;101629.29;;;9.70;82.70
18755;BME280;35061;47.664;9.166;2023-04-27T02:40:53;101626.55;;;9.66;82.65
18755;BME280;35061;47.664;9.166;2023-04-27T02:43:21;101629.87;;;9.64;82.60
18755;BME280;35061;47.664;9.166;2023-04-27T02:45:49;101622.55;;;9.63;82.70
18755;BME280;35061;47.664;9.166;2023-04-27T02:48:17;101622.23;;;9.61;82.57
18755;BME280;35061;47.664;9.166;2023-04-27T02:50:45;101637.47;;;9.58;82.60
18755;BME280;35061;47.664;9.166;2023-04-27T02:53:13;101636.65;;;9.58;82.83
18755;BME280;35061;47.664;9.166;2023-04-27T02:55:46;101637.79;;;9.60;82.90
18755;BME280;35061;47.664;9.166;2023-04-27T02:58:15;101630.50;;;9.59;82.93
18755;BME280;35061;47.664;9.166;2023-04-27T03:00:43;101626.02;;;9.58;82.67
18755;BME280;35061;47.664;9.166;2023-04-27T03:03:14;101630.63;;;9.56;82.64
18755;BME280;35061;47.664;9.166;2023-04-27T03:05:42;101635.54;;;9.55;82.87
18755;BME280;35061;47.664;9.166;2023-04-27T03:08:10;101635.21;;;9.53;82.79
18755;BME280;35061;47.664;9.166;2023-04-27T03:10:38;101638.87;;;9.54;82.97
18755;BME280;35061;47.664;9.166;2023-04-27T03:13:06;101635.70;;;9.52;82.74
18755;BME280;35061;47.664;9.166;2023-04-27T03:15:33;101636.16;;;9.50;83.07
18755;BME280;35061;47.664;9.166;2023-04-27T03:18:02;101637.86;;;9.47;83.04
18755;BME280;35061;47.664;9.166;2023-04-27T03:20:30;101630.23;;;9.44;83.03
18755;BME280;35061;47.664;9.166;2023-04-27T03:22:58;101637.66;;;9.42;83.19
18755;BME280;35061;47.664;9.166;2023-04-27T03:25:26;101630.04;;;9.39;83.61
18755;BME280;35061;47.664;9.166;2023-04-27T03:27:54;101632.89;;;9.39;83.65
18755;BME280;35061;47.664;9.166;2023-04-27T03:30:22;101642.73;;;9.38;83.55
18755;BME280;35061;47.664;9.166;2023-04-27T03:32:50;101641.59;;;9.35;83.54
18755;BME280;35061;47.664;9.166;2023-04-27T03:35:18;101642.86;;;9.34;83.55
18755;BME280;35061;47.664;9.166;2023-04-27T03:37:46;101646.16;;;9.32;83.29
18755;BME280;35061;47.664;9.166;2023-04-27T03:40:14;101642.53;;;9.32;83.15
18755;BME280;35061;47.664;9.166;2023-04-27T03:42:42;101642.99;;;9.30;82.83
18755;BME280;35061;47.664;9.166;2023-04-27T03:45:10;101645.84;;;9.30;82.74
18755;BME280;35061;47.664;9.166;2023-04-27T03:47:38;101651.88;;;9.32;82.70
18755;BME280;35061;47.664;9.166;2023-04-27T03:50:07;101653.85;;;9.35;82.89
18755;BME280;35061;47.664;9.166;2023-04-27T03:52:35;101655.74;;;9.39;82.87
18755;BME280;35061;47.664;9.166;2023-04-27T03:55:04;101661.01;;;9.40;82.95
18755;BME280;35061;47.664;9.166;2023-04-27T03:57:32;101661.01;;;9.40;83.03
18755;BME280;35061;47.664;9.166;2023-04-27T04:00:00;101671.63;;;9.40;83.12
18755;BME280;35061;47.664;9.166;2023-04-27T04:02:28;101673.70;;;9.39;83.17
18755;BME280;35061;47.664;9.166;2023-04-27T04:04:56;101675.66;;;9.42;83.40
18755;BME280;35061;47.664;9.166;2023-04-27T04:07:24;101664.87;;;9.46;83.49
18755;BME280;35061;47.664;9.166;2023-04-27T04:09:52;101658.69;;;9.48;83.52
18755;BME280;35061;47.664;9.166;2023-04-27T04:12:20;101669.80;;;9.46;83.58
18755;BME280;35061;47.664;9.166;2023-04-27T04:14:48;101651.95;;;9.42;83.51
18755;BME280;35061;47.664;9.166;2023-04-27T04:17:16;101656.07;;;9.41;83.78
18755;BME280;35061;47.664;9.166;2023-04-27T04:19:44;101657.34;;;9.40;83.78
18755;BME280;35061;47.664;9.166;2023-04-27T04:22:12;101665.13;;;9.39;83.87
18755;BME280;35061;47.664;9.166;2023-04-27T04:24:40;101666.38;;;9.38;83.70
18755;BME280;35061;47.664;9.166;2023-04-27T04:27:08;101670.98;;;9.35;84.22
18755;BME280;35061;47.664;9.166;2023-04-27T04:29:36;101663.20;;;9.36;84.21
18755;BME280;35061;47.664;9.166;2023-04-27T04:32:05;101667.19;;;9.39;84.40
18755;BME280;35061;47.664;9.166;2023-04-27T04:34:34;101666.73;;;9.40;84.28
18755;BME280;35061;47.664;9.166;2023-04-27T04:37:03;101670.72;;;9.43;84.21
18755;BME280;35061;47.664;9.166;2023-04-27T04:39:32;101671.96;;;9.42;83.96
18755;BME280;35061;47.664;9.166;2023-04-27T04:42:00;101680.56;;;9.42;84.13
18755;BME280;35061;47.664;9.166;2023-04-27T04:44:28;101673.11;;;9.44;84.03
18755;BME280;35061;47.664;9.166;2023-04-27T04:46:56;101664.87;;;9.46;84.06
18755;BME280;35061;47.664;9.166;2023-04-27T04:49:24;101667.26;;;9.48;83.76
18755;BME280;35061;47.664;9.166;2023-04-27T04:51:52;101668.86;;;9.49;83.51
18755;BME280;35061;47.664;9.166;2023-04-27T04:54:20;101675.37;;;9.49;83.15
18755;BME280;35061;47.664;9.166;2023-04-27T04:56:48;101670.79;;;9.52;83.06
18755;BME280;35061;47.664;9.166;2023-04-27T04:59:16;101672.72;;;9.55;82.68
18755;BME280;35061;47.664;9.166;2023-04-27T05:01:44;101666.54;;;9.57;82.37
18755;BME280;35061;47.664;9.166;2023-04-27T05:04:12;101668.92;;;9.58;82.16
18755;BME280;35061;47.664;9.166;2023-04-27T05:06:40;101667.98;;;9.61;82.19
18755;BME280;35061;47.664;9.166;2023-04-27T05:09:08;101668.63;;;9.66;82.11
18755;BME280;35061;47.664;9.166;2023-04-27T05:11:36;101670.27;;;9.67;81.84
18755;BME280;35061;47.664;9.166;2023-04-27T05:14:04;101674.71;;;9.68;81.59
18755;BME280;35061;47.664;9.166;2023-04-27T05:16:32;101666.93;;;9.68;81.48
18755;BME280;35061;47.664;9.166;2023-04-27T05:19:00;101669.64;;;9.72;81.28
18755;BME280;35061;47.664;9.166;2023-04-27T05:21:28;101672.20;;;9.70;81.25
18755;BME280;35061;47.664;9.166;2023-04-27T05:23:56;101663.92;;;9.72;81.35
18755;BME280;35061;47.664;9.166;2023-04-27T05:26:24;101667.13;;;9.74;81.34
18755;BME280;35061;47.664;9.166;2023-04-27T05:28:52;101673.63;;;9.74;81.39
18755;BME280;35061;47.664;9.166;2023-04-27T05:31:20;101668.23;;;9.76;81.41
18755;BME280;35061;47.664;9.166;2023-04-27T05:33:48;101672.26;;;9.79;81.37
18755;BME280;35061;47.664;9.166;2023-04-27T05:36:16;101677.82;;;9.83;81.40
18755;BME280;35061;47.664;9.166;2023-04-27T05:38:44;101686.41;;;9.83;81.52
18755;BME280;35061;47.664;9.166;2023-04-27T05:41:12;101676.41;;;9.87;81.54
18755;BME280;35061;47.664;9.166;2023-04-27T05:43:40;101679.62;;;9.89;81.53
18755;BME280;35061;47.664;9.166;2023-04-27T05:46:12;101681.88;;;9.95;81.57
18755;BME280;35061;47.664;9.166;2023-04-27T05:48:40;101682.52;;;9.99;81.47
18755;BME280;35061;47.664;9.166;2023-04-27T05:51:08;101678.73;;;10.02;81.52
18755;BME280;35061;47.664;9.166;2023-04-27T05:53:36;101678.47;;;10.09;81.58
18755;BME280;35061;47.664;9.166;2023-04-27T05:56:05;101680.23;;;10.16;81.58
18755;BME280;35061;47.664;9.166;2023-04-27T05:58:36;101680.43;;;10.22;81.84
18755;BME280;35061;47.664;9.166;2023-04-27T06:01:04;101682.20;;;10.28;81.67
18755;BME280;35061;47.664;9.166;2023-04-27T06:03:32;101688.41;;;10.36;81.63
18755;BME280;35061;47.664;9.166;2023-04-27T06:06:01;101687.20;;;10.46;81.70
18755;BME280;35061;47.664;9.166;2023-04-27T06:08:29;101695.54;;;10.54;81.56
18755;BME280;35061;47.664;9.166;2023-04-27T06:10:57;101700.94;;;10.61;81.52
18755;BME280;35061;47.664;9.166;2023-04-27T06:13:25;101700.97;;;10.70;81.30
18755;BME280;35061;47.664;9.166;2023-04-27T06:15:53;101701.79;;;10.71;81.00
18755;BME280;35061;47.664;9.166;2023-04-27T06:18:21;101702.27;;;10.79;80.97
18755;BME280;35061;47.664;9.166;2023-04-27T06:20:49;101708.62;;;10.83;80.71
18755;BME280;35061;47.664;9.166;2023-04-27T06:23:17;101710.88;;;10.88;80.47
18755;BME280;35061;47.664;9.166;2023-04-27T06:25:45;101701.66;;;10.93;80.34
18755;BME280;35061;47.664;9.166;2023-04-27T06:28:13;101705.80;;;11.01;80.18
18755;BME280;35061;47.664;9.166;2023-04-27T06:30:41;101701.07;;;11.08;80.01
18755;BME280;35061;47.664;9.166;2023-04-27T06:33:09;101705.84;;;11.11;79.92
18755;BME280;35061;47.664;9.166;2023-04-27T06:35:37;101713.16;;;11.12;79.63
18755;BME280;35061;47.664;9.166;2023-04-27T06:38:05;101703.42;;;11.09;79.76
18755;BME280;35061;47.664;9.166;2023-04-27T06:40:34;101702.63;;;11.09;79.69
18755;BME280;35061;47.664;9.166;2023-04-27T06:43:02;101701.36;;;11.10;79.94
18755;BME280;35061;47.664;9.166;2023-04-27T06:45:31;101713.62;;;11.20;79.94
18755;BME280;35061;47.664;9.166;2023-04-27T06:47:59;101714.77;;;11.31;79.77
18755;BME280;35061;47.664;9.166;2023-04-27T06:50:27;101719.54;;;11.44;79.69
18755;BME280;35061;47.664;9.166;2023-04-27T06:52:56;101717.16;;;11.52;79.54
18755;BME280;35061;47.664;9.166;2023-04-27T06:55:24;101720.98;;;11.58;79.33
18755;BME280;35061;47.664;9.166;2023-04-27T06:57:52;101721.44;;;11.66;78.70
18755;BME280;35061;47.664;9.166;2023-04-27T07:00:20;101720.82;;;11.71;78.31
18755;BME280;35061;47.664;9.166;2023-04-27T07:02:48;101730.86;;;11.76;77.76
18755;BME280;35061;47.664;9.166;2023-04-27T07:05:16;101720.46;;;11.87;77.13
18755;BME280;35061;47.664;9.166;2023-04-27T07:07:44;101720.75;;;11.99;76.73
18755;BME280;35061;47.664;9.166;2023-04-27T07:10:12;101724.94;;;12.07;76.31
18755;BME280;35061;47.664;9.166;2023-04-27T07:12:41;101727.78;;;12.17;75.75
18755;BME280;35061;47.664;9.166;2023-04-27T07:15:09;101726.34;;;12.21;75.10
18755;BME280;35061;47.664;9.166;2023-04-27T07:17:37;101733.51;;;12.26;75.13
18755;BME280;35061;47.664;9.166;2023-04-27T07:20:06;101736.80;;;12.34;75.07
18755;BME280;35061;47.664;9.166;2023-04-27T07:22:35;101735.37;;;12.38;74.94
18755;BME280;35061;47.664;9.166;2023-04-27T07:25:03;101736.19;;;12.39;74.55
18755;BME280;35061;47.664;9.166;2023-04-27T07:27:32;101734.23;;;12.45;74.01
18755;BME280;35061;47.664;9.166;2023-04-27T07:30:02;101729.13;;;12.49;73.38
18755;BME280;35061;47.664;9.166;2023-04-27T07:32:31;101725.10;;;12.56;73.14
18755;BME280;35061;47.664;9.166;2023-04-27T07:34:59;101728.27;;;12.58;72.70
18755;BME280;35061;47.664;9.166;2023-04-27T07:37:27;101721.54;;;12.61;72.61
18755;BME280;35061;47.664;9.166;2023-04-27T07:39:55;101726.02;;;12.62;72.54
18755;BME280;35061;47.664;9.166;2023-04-27T07:42:24;101723.27;;;12.68;72.03
18755;BME280;35061;47.664;9.166;2023-04-27T07:44:52;101723.59;;;12.70;71.90
18755;BME280;35061;47.664;9.166;2023-04-27T07:47:20;101726.24;;;12.74;72.05
18755;BME280;35061;47.664;9.166;2023-04-27T07:49:48;101728.17;;;12.77;72.00
18755;BME280;35061;47.664;9.166;2023-04-27T07:52:16;101728.01;;;12.80;71.99
18755;BME280;35061;47.664;9.166;2023-04-27T07:54:44;101726.73;;;12.81;71.83
18755;BME280;35061;47.664;9.166;2023-04-27T07:57:13;101731.97;;;12.83;71.82
18755;BME280;35061;47.664;9.166;2023-04-27T07:59:41;101731.48;;;12.84;71.57
18755;BME280;35061;47.664;9.166;2023-04-27T08:02:08;101734.20;;;12.88;71.44
18755;BME280;35061;47.664;9.166;2023-04-27T08:04:42;101742.76;;;12.97;71.53
18755;BME280;35061;47.664;9.166;2023-04-27T08:07:11;101735.34;;;13.06;71.60
18755;BME280;35061;47.664;9.166;2023-04-27T08:09:39;101734.68;;;13.11;71.31
18755;BME280;35061;47.664;9.166;2023-04-27T08:12:07;101737.49;;;13.20;71.25
18755;BME280;35061;47.664;9.166;2023-04-27T08:14:35;101734.55;;;13.30;71.05
18755;BME280;35061;47.664;9.166;2023-04-27T08:17:03;101734.39;;;13.33;70.85
18755;BME280;35061;47.664;9.166;2023-04-27T08:19:32;101737.04;;;13.37;70.63
18755;BME280;35061;47.664;9.166;2023-04-27T08:22:00;101739.75;;;13.40;70.64
18755;BME280;35061;47.664;9.166;2023-04-27T08:24:28;101732.52;;;13.45;70.40
18755;BME280;35061;47.664;9.166;2023-04-27T08:26:56;101737.63;;;13.50;70.20
18755;BME280;35061;47.664;9.166;2023-04-27T08:29:24;101734.55;;;13.54;69.92
18755;BME280;35061;47.664;9.166;2023-04-27T08:31:58;101735.47;;;13.60;69.55
18755;BME280;35061;47.664;9.166;2023-04-27T08:34:27;101729.13;;;13.71;69.44
18755;BME280;35061;47.664;9.166;2023-04-27T08:36:56;101736.09;;;13.79;69.56
18755;BME280;35061;47.664;9.166;2023-04-27T08:39:24;101731.22;;;13.86;69.35
18755;BME280;35061;47.664;9.166;2023-04-27T08:41:52;101726.15;;;13.80;68.60
18755;BME280;35061;47.664;9.166;2023-04-27T08:44:20;101730.62;;;13.81;68.08
18755;BME280;35061;47.664;9.166;2023-04-27T08:46:49;101723.89;;;13.85;68.13
18755;BME280;35061;47.664;9.166;2023-04-27T08:49:18;101728.63;;;13.88;68.25
18755;BME280;35061;47.664;9.166;2023-04-27T08:51:47;101729.94;;;13.87;68.19
18755;BME280;35061;47.664;9.166;2023-04-27T08:54:15;101727.55;;;13.85;68.35
18755;BME280;35061;47.664;9.166;2023-04-27T08:56:43;101730.76;;;13.87;68.74
18755;BME280;35061;47.664;9.166;2023-04-27T08:59:14;101731.80;;;13.90;68.86
18755;BME280;35061;47.664;9.166;2023-04-27T09:01:47;101726.87;;;13.90;68.76
18755;BME280;35061;47.664;9.166;2023-04-27T09:04:15;101728.57;;;13.97;68.66
18755;BME280;35061;47.664;9.166;2023-04-27T09:06:44;101734.42;;;14.03;68.48
18755;BME280;35061;47.664;9.166;2023-04-27T09:09:23;101733.11;;;14.04;68.31
18755;BME280;35061;47.664;9.166;2023-04-27T09:11:51;101727.88;;;14.02;67.66
18755;BME280;35061;47.664;9.166;2023-04-27T09:14:21;101726.67;;;14.09;67.42
18755;BME280;35061;47.664;9.166;2023-04-27T09:16:56;101723.70;;;14.18;67.36
18755;BME280;35061;47.664;9.166;2023-04-27T09:19:27;101723.07;;;14.29;67.33
18755;BME280;35061;47.664;9.166;2023-04-27T09:22:06;101719.70;;;14.46;67.21
18755;BME280;35061;47.664;9.166;2023-04-27T09:24:34;101726.28;;;14.67;67.15
18755;BME280;35061;47.664;9.166;2023-04-27T09:27:03;101727.00;;;14.77;66.78
18755;BME280;35061;47.664;9.166;2023-04-27T09:29:37;101724.12;;;14.77;65.73
18755;BME280;35061;47.664;9.166;2023-04-27T09:32:15;101721.24;;;14.77;65.32
18755;BME280;35061;47.664;9.166;2023-04-27T09:34:44;101714.96;;;14.78;64.69
18755;BME280;35061;47.664;9.166;2023-04-27T09:37:13;101711.86;;;14.82;65.00
18755;BME280;35061;47.664;9.166;2023-04-27T09:39:41;101705.32;;;14.82;64.55
18755;BME280;35061;47.664;9.166;2023-04-27T09:42:11;101701.43;;;14.85;64.52
18755;BME280;35061;47.664;9.166;2023-04-27T09:44:39;101702.99;;;14.86;64.40
18755;BME280;35061;47.664;9.166;2023-04-27T09:47:08;101698.84;;;14.87;64.29
18755;BME280;35061;47.664;9.166;2023-04-27T09:49:37;101698.84;;;14.87;63.87
18755;BME280;35061;47.664;9.166;2023-04-27T09:52:05;101698.09;;;14.92;63.68
18755;BME280;35061;47.664;9.166;2023-04-27T09:54:33;101698.19;;;14.98;63.49
18755;BME280;35061;47.664;9.166;2023-04-27T09:57:05;101701.95;;;15.04;63.52
18755;BME280;35061;47.664;9.166;2023-04-27T10:02:41;101698.19;;;15.18;62.83
18755;BME280;35061;47.664;9.166;2023-04-27T10:08:44;101691.55;;;15.33;63.03
18755;BME280;35061;47.664;9.166;2023-04-27T10:11:13;101691.32;;;15.37;62.86
18755;BME280;35061;47.664;9.166;2023-04-27T10:13:52;101689.88;;;15.47;62.47
18755;BME280;35061;47.664;9.166;2023-04-27T10:16:21;101689.30;;;15.43;61.26
18755;BME280;35061;47.664;9.166;2023-04-27T10:18:55;101687.01;;;15.47;62.07
18755;BME280;35061;47.664;9.166;2023-04-27T10:21:23;101688.90;;;15.56;61.84
18755;BME280;35061;47.664;9.166;2023-04-27T10:23:51;101685.86;;;15.65;61.92
18755;BME280;35061;47.664;9.166;2023-04-27T10:26:23;101684.00;;;15.62;61.74
18755;BME280;35061;47.664;9.166;2023-04-27T10:31:28;101683.57;;;15.48;60.64
18755;BME280;35061;47.664;9.166;2023-04-27T10:36:36;101682.76;;;15.42;59.98
18755;BME280;35061;47.664;9.166;2023-04-27T10:39:19;101684.03;;;15.41;60.36
18755;BME280;35061;47.664;9.166;2023-04-27T10:42:01;101675.07;;;15.39;60.23
18755;BME280;35061;47.664;9.166;2023-04-27T10:44:31;101673.44;;;15.32;60.49
18755;BME280;35061;47.664;9.166;2023-04-27T10:47:01;101666.90;;;15.32;60.50
18755;BME280;35061;47.664;9.166;2023-04-27T10:49:29;101667.45;;;15.36;60.38
18755;BME280;35061;47.664;9.166;2023-04-27T10:51:58;101671.15;;;15.37;60.42
18755;BME280;35061;47.664;9.166;2023-04-27T10:54:27;101668.04;;;15.40;60.19
18755;BME280;35061;47.664;9.166;2023-04-27T10:57:06;101663.59;;;15.45;60.14
18755;BME280;35061;47.664;9.166;2023-04-27T10:59:46;101674.48;;;15.56;60.01
18755;BME280;35061;47.664;9.166;2023-04-27T11:02:15;101671.44;;;15.65;59.96
18755;BME280;35061;47.664;9.166;2023-04-27T11:04:43;101671.05;;;15.78;59.88
18755;BME280;35061;47.664;9.166;2023-04-27T11:07:11;101667.95;;;15.87;59.55
18755;BME280;35061;47.664;9.166;2023-04-27T11:09:41;101665.36;;;15.89;59.00
18755;BME280;35061;47.664;9.166;2023-04-27T11:12:11;101673.04;;;15.93;58.71
18755;BME280;35061;47.664;9.166;2023-04-27T11:14:39;101667.35;;;16.04;58.81
18755;BME280;35061;47.664;9.166;2023-04-27T11:17:07;101660.87;;;16.15;58.54
18755;BME280;35061;47.664;9.166;2023-04-27T11:19:48;101665.39;;;16.22;58.09
18755;BME280;35061;47.664;9.166;2023-04-27T11:22:16;101659.41;;;16.25;55.81
18755;BME280;35061;47.664;9.166;2023-04-27T11:24:48;101664.87;;;16.23;57.37
18755;BME280;35061;47.664;9.166;2023-04-27T11:27:16;101658.27;;;16.17;56.89
18755;BME280;35061;47.664;9.166;2023-04-27T11:29:45;101661.70;;;16.21;56.67
18755;BME280;35061;47.664;9.166;2023-04-27T11:32:22;101659.67;;;16.27;56.01
18755;BME280;35061;47.664;9.166;2023-04-27T11:34:52;101649.50;;;16.38;53.70
18755;BME280;35061;47.664;9.166;2023-04-27T11:37:25;101648.95;;;16.39;54.48
18755;BME280;35061;47.664;9.166;2023-04-27T11:39:53;101645.61;;;16.46;54.06
18755;BME280;35061;47.664;9.166;2023-04-27T11:42:24;101646.13;;;16.51;53.38
18755;BME280;35061;47.664;9.166;2023-04-27T11:45:00;101652.45;;;16.49;52.67
18755;BME280;35061;47.664;9.166;2023-04-27T11:47:29;101653.00;;;16.53;52.63
18755;BME280;35061;47.664;9.166;2023-04-27T11:49:59;101649.86;;;16.57;52.51
18755;BME280;35061;47.664;9.166;2023-04-27T11:52:29;101651.46;;;16.58;52.15
18755;BME280;35061;47.664;9.166;2023-04-27T11:55:00;101643.09;;;16.66;52.16
18755;BME280;35061;47.664;9.166;2023-04-27T11:57:32;101640.24;;;16.77;52.22
18755;BME280;35061;47.664;9.166;2023-04-27T12:00:02;101648.42;;;16.84;51.79
18755;BME280;35061;47.664;9.166;2023-04-27T12:02:37;101641.91;;;16.90;51.61
18755;BME280;35061;47.664;9.166;2023-04-27T12:05:06;101639.03;;;16.95;51.10
18755;BME280;35061;47.664;9.166;2023-04-27T12:07:34;101642.24;;;17.03;50.88
18755;BME280;35061;47.664;9.166;2023-04-27T12:10:03;101649.04;;;16.94;50.76
18755;BME280;35061;47.664;9.166;2023-04-27T12:12:31;101640.05;;;16.92;50.64
18755;BME280;35061;47.664;9.166;2023-04-27T12:15:00;101636.13;;;16.90;50.57
18755;BME280;35061;47.664;9.166;2023-04-27T12:17:28;101644.79;;;16.90;50.59
18755;BME280;35061;47.664;9.166;2023-04-27T12:19:56;101638.48;;;16.91;50.57
18755;BME280;35061;47.664;9.166;2023-04-27T12:22:24;101634.81;;;16.91;50.48
18755;BME280;35061;47.664;9.166;2023-04-27T12:24:53;101629.52;;;16.89;50.31
18755;BME280;35061;47.664;9.166;2023-04-27T12:27:21;101632.40;;;16.83;50.29
18755;BME280;35061;47.664;9.166;2023-04-27T12:29:49;101617.68;;;16.81;50.14
18755;BME280;35061;47.664;9.166;2023-04-27T12:32:17;101630.83;;;16.82;50.18
18755;BME280;35061;47.664;9.166;2023-04-27T12:34:46;101626.09;;;16.79;50.10
18755;BME280;35061;47.664;9.166;2023-04-27T12:37:14;101620.27;;;16.73;50.19
18755;BME280;35061;47.664;9.166;2023-04-27T12:39:42;101625.50;;;16.69;50.29
18755;BME280;35061;47.664;9.166;2023-04-27T12:42:10;101616.30;;;16.71;50.62
