sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48035;BME280;33812;46.480;6.834;2023-04-27T00:02:45;93666.38;;;20.78;34.15
48035;BME280;33812;46.480;6.834;2023-04-27T00:06:52;93662.44;;;20.92;34.60
48035;BME280;33812;46.480;6.834;2023-04-27T00:10:58;93665.25;;;21.05;34.39
48035;BME280;33812;46.480;6.834;2023-04-27T00:15:03;93660.06;;;20.94;33.95
48035;BME280;33812;46.480;6.834;2023-04-27T00:19:07;93655.03;;;20.89;34.35
48035;BME280;33812;46.480;6.834;2023-04-27T00:23:12;93655.03;;;20.89;34.16
48035;BME280;33812;46.480;6.834;2023-04-27T00:27:21;93654.19;;;20.62;34.22
48035;BME280;33812;46.480;6.834;2023-04-27T00:31:24;93656.13;;;20.92;34.52
48035;BME280;33812;46.480;6.834;2023-04-27T00:35:29;93654.63;;;21.04;34.63
48035;BME280;33812;46.480;6.834;2023-04-27T00:39:33;93654.84;;;20.96;33.49
48035;BME280;33812;46.480;6.834;2023-04-27T00:43:40;93663.97;;;20.93;33.68
48035;BME280;33812;46.480;6.834;2023-04-27T00:47:54;93669.50;;;20.93;33.90
48035;BME280;33812;46.480;6.834;2023-04-27T00:52:05;93665.47;;;20.98;33.75
48035;BME280;33812;46.480;6.834;2023-04-27T00:56:11;93659.69;;;20.92;33.74
48035;BME280;33812;46.480;6.834;2023-04-27T01:00:15;93660.31;;;20.83;34.04
48035;BME280;33812;46.480;6.834;2023-04-27T01:04:24;93657.94;;;20.56;34.07
48035;BME280;33812;46.480;6.834;2023-04-27T01:08:39;93663.03;;;20.11;34.56
48035;BME280;33812;46.480;6.834;2023-04-27T01:12:49;93669.31;;;20.58;34.54
48035;BME280;33812;46.480;6.834;2023-04-27T01:16:57;93670.22;;;20.68;34.50
48035;BME280;33812;46.480;6.834;2023-04-27T01:20:59;93661.31;;;20.76;34.41
48035;BME280;33812;46.480;6.834;2023-04-27T01:25:06;93665.06;;;20.83;34.42
48035;BME280;33812;46.480;6.834;2023-04-27T01:29:08;93668.47;;;20.74;33.94
48035;BME280;33812;46.480;6.834;2023-04-27T01:33:10;93674.25;;;20.80;33.88
48035;BME280;33812;46.480;6.834;2023-04-27T01:37:15;93678.25;;;20.49;33.85
48035;BME280;33812;46.480;6.834;2023-04-27T01:41:27;93681.41;;;20.47;34.84
48035;BME280;33812;46.480;6.834;2023-04-27T01:45:30;93685.28;;;20.80;34.37
48035;BME280;33812;46.480;6.834;2023-04-27T01:49:32;93684.06;;;20.81;34.09
48035;BME280;33812;46.480;6.834;2023-04-27T01:53:44;93680.94;;;20.65;34.00
48035;BME280;33812;46.480;6.834;2023-04-27T01:57:56;93688.88;;;20.63;34.52
48035;BME280;33812;46.480;6.834;2023-04-27T02:01:59;93688.97;;;20.60;34.64
48035;BME280;33812;46.480;6.834;2023-04-27T02:06:06;93681.13;;;20.58;34.02
48035;BME280;33812;46.480;6.834;2023-04-27T02:10:09;93682.47;;;20.66;34.46
48035;BME280;33812;46.480;6.834;2023-04-27T02:14:14;93677.72;;;20.67;34.12
48035;BME280;33812;46.480;6.834;2023-04-27T02:18:22;93674.72;;;20.32;34.07
48035;BME280;33812;46.480;6.834;2023-04-27T02:22:26;93674.34;;;20.16;34.70
48035;BME280;33812;46.480;6.834;2023-04-27T02:26:28;93670.00;;;20.62;34.49
48035;BME280;33812;46.480;6.834;2023-04-27T02:30:35;93669.88;;;20.65;34.23
48035;BME280;33812;46.480;6.834;2023-04-27T02:34:37;93662.28;;;20.99;35.17
48035;BME280;33812;46.480;6.834;2023-04-27T02:38:39;93662.44;;;20.92;34.53
48035;BME280;33812;46.480;6.834;2023-04-27T02:42:41;93661.03;;;21.00;34.40
48035;BME280;33812;46.480;6.834;2023-04-27T02:46:46;93666.69;;;20.97;34.05
48035;BME280;33812;46.480;6.834;2023-04-27T02:50:49;93668.63;;;20.83;33.95
48035;BME280;33812;46.480;6.834;2023-04-27T02:54:52;93662.09;;;20.90;34.30
48035;BME280;33812;46.480;6.834;2023-04-27T02:58:55;93662.31;;;20.83;33.91
48035;BME280;33812;46.480;6.834;2023-04-27T03:02:59;93664.78;;;20.94;34.03
48035;BME280;33812;46.480;6.834;2023-04-27T03:07:01;93670.25;;;20.81;34.11
48035;BME280;33812;46.480;6.834;2023-04-27T03:11:05;93675.75;;;20.68;33.75
48035;BME280;33812;46.480;6.834;2023-04-27T03:15:21;93678.38;;;20.58;33.95
48035;BME280;33812;46.480;6.834;2023-04-27T03:19:25;93677.38;;;20.65;33.73
48035;BME280;33812;46.480;6.834;2023-04-27T03:23:34;93683.94;;;20.71;33.78
48035;BME280;33812;46.480;6.834;2023-04-27T03:27:38;93682.56;;;20.63;33.27
48035;BME280;33812;46.480;6.834;2023-04-27T03:31:47;93686.28;;;20.43;34.12
48035;BME280;33812;46.480;6.834;2023-04-27T03:36:05;93681.56;;;20.57;33.65
48035;BME280;33812;46.480;6.834;2023-04-27T03:40:09;93686.47;;;20.36;33.33
48035;BME280;33812;46.480;6.834;2023-04-27T03:44:19;93684.91;;;20.35;33.88
48035;BME280;33812;46.480;6.834;2023-04-27T03:48:31;93690.53;;;20.31;34.46
48035;BME280;33812;46.480;6.834;2023-04-27T03:52:44;93691.66;;;20.00;34.32
48035;BME280;33812;46.480;6.834;2023-04-27T03:56:49;93685.19;;;20.24;33.79
48035;BME280;33812;46.480;6.834;2023-04-27T04:00:53;93680.88;;;19.89;34.50
48035;BME280;33812;46.480;6.834;2023-04-27T04:04:56;93689.59;;;20.21;34.18
48035;BME280;33812;46.480;6.834;2023-04-27T04:08:59;93692.94;;;20.29;34.34
48035;BME280;33812;46.480;6.834;2023-04-27T04:13:09;93687.88;;;19.94;34.14
48035;BME280;33812;46.480;6.834;2023-04-27T04:17:10;93684.41;;;19.90;34.73
48035;BME280;33812;46.480;6.834;2023-04-27T04:21:12;93690.28;;;20.09;33.79
48035;BME280;33812;46.480;6.834;2023-04-27T04:25:15;93692.59;;;19.93;34.64
48035;BME280;33812;46.480;6.834;2023-04-27T04:29:18;93683.22;;;19.91;34.66
48035;BME280;33812;46.480;6.834;2023-04-27T04:33:23;93688.31;;;20.26;34.60
48035;BME280;33812;46.480;6.834;2023-04-27T04:37:25;93696.66;;;19.89;34.53
48035;BME280;33812;46.480;6.834;2023-04-27T04:41:28;93696.06;;;19.98;34.33
48035;BME280;33812;46.480;6.834;2023-04-27T04:45:32;93693.91;;;20.22;34.23
48035;BME280;33812;46.480;6.834;2023-04-27T04:49:35;93691.91;;;20.52;34.50
48035;BME280;33812;46.480;6.834;2023-04-27T04:53:38;93694.00;;;20.19;34.22
48035;BME280;33812;46.480;6.834;2023-04-27T04:57:41;93684.59;;;19.99;35.05
48035;BME280;33812;46.480;6.834;2023-04-27T05:01:43;93691.16;;;19.55;35.63
48035;BME280;33812;46.480;6.834;2023-04-27T05:05:46;93688.81;;;20.21;35.69
48035;BME280;33812;46.480;6.834;2023-04-27T05:09:48;93686.81;;;20.38;35.60
48035;BME280;33812;46.480;6.834;2023-04-27T05:13:52;93681.28;;;20.68;36.04
48035;BME280;33812;46.480;6.834;2023-04-27T05:17:54;93686.16;;;20.76;32.55
48035;BME280;33812;46.480;6.834;2023-04-27T05:21:57;93697.56;;;20.49;34.23
48035;BME280;33812;46.480;6.834;2023-04-27T05:25:59;93703.03;;;20.36;34.07
48035;BME280;33812;46.480;6.834;2023-04-27T05:30:02;93703.97;;;20.29;34.09
48035;BME280;33812;46.480;6.834;2023-04-27T05:34:04;93707.09;;;20.14;34.36
48035;BME280;33812;46.480;6.834;2023-04-27T05:38:07;93705.97;;;20.28;31.55
48035;BME280;33812;46.480;6.834;2023-04-27T05:42:09;93707.28;;;20.24;32.51
48035;BME280;33812;46.480;6.834;2023-04-27T05:46:24;93704.94;;;20.05;32.27
48035;BME280;33812;46.480;6.834;2023-04-27T05:50:26;93709.06;;;19.97;33.12
48035;BME280;33812;46.480;6.834;2023-04-27T05:54:28;93719.22;;;19.67;33.31
48035;BME280;33812;46.480;6.834;2023-04-27T05:58:31;93720.97;;;20.27;34.20
48035;BME280;33812;46.480;6.834;2023-04-27T06:02:35;93729.16;;;19.98;33.32
48035;BME280;33812;46.480;6.834;2023-04-27T06:06:37;93724.66;;;19.71;33.33
48035;BME280;33812;46.480;6.834;2023-04-27T06:10:42;93736.56;;;19.84;33.80
48035;BME280;33812;46.480;6.834;2023-04-27T06:14:44;93737.16;;;19.92;33.45
48035;BME280;33812;46.480;6.834;2023-04-27T06:18:56;93737.06;;;20.46;34.21
48035;BME280;33812;46.480;6.834;2023-04-27T06:23:00;93734.56;;;20.81;34.00
48035;BME280;33812;46.480;6.834;2023-04-27T06:27:02;93733.47;;;20.49;33.49
48035;BME280;33812;46.480;6.834;2023-04-27T06:31:06;93747.34;;;20.45;33.22
48035;BME280;33812;46.480;6.834;2023-04-27T06:35:10;93740.69;;;20.59;33.29
48035;BME280;33812;46.480;6.834;2023-04-27T06:39:25;93750.69;;;20.53;32.97
48035;BME280;33812;46.480;6.834;2023-04-27T06:43:35;93751.34;;;20.11;32.56
48035;BME280;33812;46.480;6.834;2023-04-27T06:47:37;93747.00;;;20.43;33.08
48035;BME280;33812;46.480;6.834;2023-04-27T06:51:41;93752.44;;;20.47;33.20
48035;BME280;33812;46.480;6.834;2023-04-27T06:55:44;93752.47;;;20.60;33.07
48035;BME280;33812;46.480;6.834;2023-04-27T06:59:49;93748.81;;;20.80;32.60
48035;BME280;33812;46.480;6.834;2023-04-27T07:03:51;93747.66;;;20.64;32.38
48035;BME280;33812;46.480;6.834;2023-04-27T07:07:58;93740.44;;;20.37;32.96
48035;BME280;33812;46.480;6.834;2023-04-27T07:12:10;93740.69;;;20.42;33.04
48035;BME280;33812;46.480;6.834;2023-04-27T07:16:12;93741.13;;;20.41;32.69
48035;BME280;33812;46.480;6.834;2023-04-27T07:24:45;93745.41;;;20.59;33.43
48035;BME280;33812;46.480;6.834;2023-04-27T07:28:53;93757.88;;;20.50;33.14
48035;BME280;33812;46.480;6.834;2023-04-27T07:33:00;93739.13;;;20.58;33.99
48035;BME280;33812;46.480;6.834;2023-04-27T07:37:03;93743.28;;;20.80;32.07
48035;BME280;33812;46.480;6.834;2023-04-27T07:41:27;93728.06;;;20.88;32.02
48035;BME280;33812;46.480;6.834;2023-04-27T07:45:30;93736.22;;;20.78;31.80
48035;BME280;33812;46.480;6.834;2023-04-27T07:49:48;93730.66;;;20.95;31.82
48035;BME280;33812;46.480;6.834;2023-04-27T07:54:04;93726.19;;;20.85;31.80
48035;BME280;33812;46.480;6.834;2023-04-27T07:58:13;93727.72;;;20.86;31.39
48035;BME280;33812;46.480;6.834;2023-04-27T08:02:15;93728.59;;;20.83;31.63
48035;BME280;33812;46.480;6.834;2023-04-27T08:06:17;93721.88;;;20.84;31.71
48035;BME280;33812;46.480;6.834;2023-04-27T08:10:19;93722.94;;;21.03;32.29
48035;BME280;33812;46.480;6.834;2023-04-27T08:14:33;93720.28;;;20.99;32.31
48035;BME280;33812;46.480;6.834;2023-04-27T08:18:39;93732.53;;;20.98;32.38
48035;BME280;33812;46.480;6.834;2023-04-27T08:22:50;93726.25;;;20.98;32.61
48035;BME280;33812;46.480;6.834;2023-04-27T08:26:52;93736.09;;;20.99;32.17
48035;BME280;33812;46.480;6.834;2023-04-27T08:30:56;93728.47;;;21.03;32.38
48035;BME280;33812;46.480;6.834;2023-04-27T08:34:58;93722.16;;;21.02;31.85
48035;BME280;33812;46.480;6.834;2023-04-27T08:39:20;93716.75;;;21.12;32.49
48035;BME280;33812;46.480;6.834;2023-04-27T08:43:21;93702.09;;;21.15;32.76
48035;BME280;33812;46.480;6.834;2023-04-27T08:47:25;93697.22;;;21.19;32.04
48035;BME280;33812;46.480;6.834;2023-04-27T08:51:27;93703.66;;;21.29;32.77
48035;BME280;33812;46.480;6.834;2023-04-27T08:55:31;93705.19;;;21.30;32.57
48035;BME280;33812;46.480;6.834;2023-04-27T08:59:34;93706.06;;;21.27;32.38
48035;BME280;33812;46.480;6.834;2023-04-27T09:03:38;93706.06;;;21.27;32.52
48035;BME280;33812;46.480;6.834;2023-04-27T09:07:40;93709.19;;;21.42;33.95
48035;BME280;33812;46.480;6.834;2023-04-27T09:11:42;93697.78;;;21.40;32.85
48035;BME280;33812;46.480;6.834;2023-04-27T09:15:45;93706.97;;;21.37;33.45
48035;BME280;33812;46.480;6.834;2023-04-27T09:19:49;93703.84;;;21.35;33.22
48035;BME280;33812;46.480;6.834;2023-04-27T09:23:51;93716.25;;;21.30;32.99
48035;BME280;33812;46.480;6.834;2023-04-27T09:27:54;93727.63;;;21.32;33.23
48035;BME280;33812;46.480;6.834;2023-04-27T09:31:58;93711.50;;;21.44;32.90
48035;BME280;33812;46.480;6.834;2023-04-27T09:36:02;93701.91;;;21.48;33.01
48035;BME280;33812;46.480;6.834;2023-04-27T09:40:06;93703.44;;;21.49;33.21
48035;BME280;33812;46.480;6.834;2023-04-27T09:44:08;93695.78;;;21.41;32.79
48035;BME280;33812;46.480;6.834;2023-04-27T09:48:11;93699.56;;;21.47;33.12
48035;BME280;33812;46.480;6.834;2023-04-27T09:52:15;93706.75;;;21.44;32.81
48035;BME280;33812;46.480;6.834;2023-04-27T09:56:26;93703.19;;;21.44;32.38
48035;BME280;33812;46.480;6.834;2023-04-27T10:00:39;93703.84;;;21.35;31.10
48035;BME280;33812;46.480;6.834;2023-04-27T10:05:05;93701.09;;;21.35;31.13
48035;BME280;33812;46.480;6.834;2023-04-27T10:09:12;93693.91;;;21.24;30.17
48035;BME280;33812;46.480;6.834;2023-04-27T10:13:20;93690.28;;;21.28;30.21
48035;BME280;33812;46.480;6.834;2023-04-27T10:17:28;93688.28;;;21.41;31.04
48035;BME280;33812;46.480;6.834;2023-04-27T10:21:30;93683.63;;;21.51;31.32
48035;BME280;33812;46.480;6.834;2023-04-27T10:25:40;93679.41;;;21.59;32.08
48035;BME280;33812;46.480;6.834;2023-04-27T10:29:43;93680.53;;;21.62;32.39
48035;BME280;33812;46.480;6.834;2023-04-27T10:33:46;93682.41;;;21.65;32.75
48035;BME280;33812;46.480;6.834;2023-04-27T10:37:48;93679.19;;;21.67;32.91
48035;BME280;33812;46.480;6.834;2023-04-27T10:41:54;93672.91;;;21.66;32.64
48035;BME280;33812;46.480;6.834;2023-04-27T10:46:06;93679.09;;;21.70;33.48
48035;BME280;33812;46.480;6.834;2023-04-27T10:50:10;93677.00;;;21.74;33.69
48035;BME280;33812;46.480;6.834;2023-04-27T10:54:12;93674.88;;;21.79;33.77
48035;BME280;33812;46.480;6.834;2023-04-27T10:58:21;93670.94;;;21.80;33.89
48035;BME280;33812;46.480;6.834;2023-04-27T11:02:27;93659.63;;;21.61;33.66
48035;BME280;33812;46.480;6.834;2023-04-27T11:06:30;93663.06;;;21.52;33.82
48035;BME280;33812;46.480;6.834;2023-04-27T11:10:32;93670.81;;;21.57;33.59
48035;BME280;33812;46.480;6.834;2023-04-27T11:14:37;93667.72;;;21.55;33.30
48035;BME280;33812;46.480;6.834;2023-04-27T11:18:39;93663.28;;;21.58;33.29
48035;BME280;33812;46.480;6.834;2023-04-27T11:22:44;93671.94;;;21.47;32.26
48035;BME280;33812;46.480;6.834;2023-04-27T11:26:50;93666.59;;;21.53;32.59
48035;BME280;33812;46.480;6.834;2023-04-27T11:30:58;93667.81;;;21.52;32.56
48035;BME280;33812;46.480;6.834;2023-04-27T11:35:00;93663.19;;;21.48;32.28
48035;BME280;33812;46.480;6.834;2023-04-27T11:39:02;93657.53;;;21.52;32.35
48035;BME280;33812;46.480;6.834;2023-04-27T11:43:05;93668.38;;;21.46;31.86
48035;BME280;33812;46.480;6.834;2023-04-27T11:47:16;93655.75;;;21.45;32.17
48035;BME280;33812;46.480;6.834;2023-04-27T11:51:18;93652.88;;;21.49;32.04
48035;BME280;33812;46.480;6.834;2023-04-27T11:55:20;93649.38;;;21.48;32.02
48035;BME280;33812;46.480;6.834;2023-04-27T11:59:23;93647.47;;;21.45;32.16
48035;BME280;33812;46.480;6.834;2023-04-27T12:03:28;93648.13;;;21.49;32.25
48035;BME280;33812;46.480;6.834;2023-04-27T12:07:30;93652.13;;;21.48;32.44
48035;BME280;33812;46.480;6.834;2023-04-27T12:11:32;93661.50;;;21.51;32.15
48035;BME280;33812;46.480;6.834;2023-04-27T12:15:34;93653.44;;;21.57;32.48
48035;BME280;33812;46.480;6.834;2023-04-27T12:19:37;93657.09;;;21.54;32.68
48035;BME280;33812;46.480;6.834;2023-04-27T12:23:39;93648.91;;;21.50;32.46
48035;BME280;33812;46.480;6.834;2023-04-27T12:27:41;93656.66;;;21.55;32.42
48035;BME280;33812;46.480;6.834;2023-04-27T12:31:46;93649.13;;;21.56;32.49
48035;BME280;33812;46.480;6.834;2023-04-27T12:35:51;93653.56;;;21.53;32.38
48035;BME280;33812;46.480;6.834;2023-04-27T12:39:52;93658.53;;;21.58;32.43
48035;BME280;33812;46.480;6.834;2023-04-27T12:43:54;93645.94;;;21.57;32.56
48035;BME280;33812;46.480;6.834;2023-04-27T12:47:56;93653.00;;;21.58;32.78
48035;BME280;33812;46.480;6.834;2023-04-27T12:52:00;93653.44;;;21.57;32.91
48035;BME280;33812;46.480;6.834;2023-04-27T12:56:02;93650.00;;;21.66;32.86
48035;BME280;33812;46.480;6.834;2023-04-27T13:00:05;93656.72;;;21.65;33.05
48035;BME280;33812;46.480;6.834;2023-04-27T13:04:16;93643.69;;;21.65;33.15
48035;BME280;33812;46.480;6.834;2023-04-27T13:08:20;93642.16;;;21.64;32.93
48035;BME280;33812;46.480;6.834;2023-04-27T13:12:21;93648.03;;;21.66;33.04
48035;BME280;33812;46.480;6.834;2023-04-27T13:16:24;93649.22;;;21.65;33.04
48035;BME280;33812;46.480;6.834;2023-04-27T13:20:26;93648.31;;;21.68;33.00
48035;BME280;33812;46.480;6.834;2023-04-27T13:24:29;93645.25;;;21.66;33.10
48035;BME280;33812;46.480;6.834;2023-04-27T13:28:31;93638.28;;;21.61;32.92
48035;BME280;33812;46.480;6.834;2023-04-27T13:32:33;93649.56;;;21.67;32.68
48035;BME280;33812;46.480;6.834;2023-04-27T13:36:35;93641.47;;;21.60;32.31
48035;BME280;33812;46.480;6.834;2023-04-27T13:40:38;93646.00;;;21.67;31.90
48035;BME280;33812;46.480;6.834;2023-04-27T13:44:40;93637.94;;;21.59;31.65
48035;BME280;33812;46.480;6.834;2023-04-27T13:48:41;93636.50;;;21.68;31.52
48035;BME280;33812;46.480;6.834;2023-04-27T13:52:43;93625.63;;;21.73;31.11
48035;BME280;33812;46.480;6.834;2023-04-27T13:56:46;93626.19;;;21.68;31.32
48035;BME280;33812;46.480;6.834;2023-04-27T14:00:48;93629.88;;;21.65;31.04
48035;BME280;33812;46.480;6.834;2023-04-27T14:04:52;93617.34;;;21.73;30.73
48035;BME280;33812;46.480;6.834;2023-04-27T14:08:53;93624.44;;;21.74;30.74
48035;BME280;33812;46.480;6.834;2023-04-27T14:12:57;93628.75;;;21.76;30.63
48035;BME280;33812;46.480;6.834;2023-04-27T14:16:58;93618.69;;;21.69;30.11
48035;BME280;33812;46.480;6.834;2023-04-27T14:21:01;93618.34;;;21.67;30.58
48035;BME280;33812;46.480;6.834;2023-04-27T14:25:03;93622.00;;;21.77;30.31
48035;BME280;33812;46.480;6.834;2023-04-27T14:29:06;93610.16;;;21.76;30.32
48035;BME280;33812;46.480;6.834;2023-04-27T14:33:08;93609.59;;;21.68;30.40
48035;BME280;33812;46.480;6.834;2023-04-27T14:37:10;93617.34;;;21.73;29.71
48035;BME280;33812;46.480;6.834;2023-04-27T14:41:11;93618.25;;;21.70;29.72
48035;BME280;33812;46.480;6.834;2023-04-27T14:45:15;93617.66;;;21.76;29.99
48035;BME280;33812;46.480;6.834;2023-04-27T14:49:19;93615.69;;;21.76;30.35
48035;BME280;33812;46.480;6.834;2023-04-27T14:53:21;93616.78;;;21.79;30.64
48035;BME280;33812;46.480;6.834;2023-04-27T14:57:23;93622.88;;;21.73;30.64
48035;BME280;33812;46.480;6.834;2023-04-27T15:01:26;93610.38;;;21.69;30.56
48035;BME280;33812;46.480;6.834;2023-04-27T15:05:29;93612.69;;;21.70;30.24
48035;BME280;33812;46.480;6.834;2023-04-27T15:09:32;93611.50;;;21.71;29.60
48035;BME280;33812;46.480;6.834;2023-04-27T15:13:34;93619.13;;;21.67;30.02
48035;BME280;33812;46.480;6.834;2023-04-27T15:17:37;93615.81;;;21.72;30.34
48035;BME280;33812;46.480;6.834;2023-04-27T15:21:39;93612.69;;;21.70;29.61
48035;BME280;33812;46.480;6.834;2023-04-27T15:25:41;93619.81;;;21.71;29.87
48035;BME280;33812;46.480;6.834;2023-04-27T15:29:43;93625.53;;;21.77;30.15
48035;BME280;33812;46.480;6.834;2023-04-27T15:33:46;93621.13;;;21.80;30.22
48035;BME280;33812;46.480;6.834;2023-04-27T15:37:48;93621.56;;;21.78;30.31
48035;BME280;33812;46.480;6.834;2023-04-27T15:41:51;93609.28;;;21.79;30.30
48035;BME280;33812;46.480;6.834;2023-04-27T15:45:52;93608.59;;;21.75;30.54
48035;BME280;33812;46.480;6.834;2023-04-27T15:49:55;93609.16;;;21.83;30.87
48035;BME280;33812;46.480;6.834;2023-04-27T15:53:58;93606.06;;;21.81;31.14
48035;BME280;33812;46.480;6.834;2023-04-27T15:58:00;93601.31;;;21.81;31.06
48035;BME280;33812;46.480;6.834;2023-04-27T16:02:02;93593.91;;;21.78;30.13
48035;BME280;33812;46.480;6.834;2023-04-27T16:06:06;93591.25;;;21.74;30.53
48035;BME280;33812;46.480;6.834;2023-04-27T16:10:08;93588.16;;;21.72;30.04
48035;BME280;33812;46.480;6.834;2023-04-27T16:14:10;93596.31;;;21.76;30.42
48035;BME280;33812;46.480;6.834;2023-04-27T16:18:12;93590.34;;;21.78;30.56
48035;BME280;33812;46.480;6.834;2023-04-27T16:22:15;93587.03;;;21.83;30.76
48035;BME280;33812;46.480;6.834;2023-04-27T16:26:17;93587.69;;;21.87;30.88
48035;BME280;33812;46.480;6.834;2023-04-27T16:30:20;93584.28;;;21.83;30.97
48035;BME280;33812;46.480;6.834;2023-04-27T16:34:23;93572.75;;;21.84;30.88
48035;BME280;33812;46.480;6.834;2023-04-27T16:38:26;93576.50;;;21.91;31.08
48035;BME280;33812;46.480;6.834;2023-04-27T16:42:28;93590.53;;;21.96;31.05
48035;BME280;33812;46.480;6.834;2023-04-27T16:46:30;93576.25;;;21.98;31.37
48035;BME280;33812;46.480;6.834;2023-04-27T16:50:31;93584.53;;;21.98;31.44
48035;BME280;33812;46.480;6.834;2023-04-27T16:54:35;93577.03;;;21.98;32.95
48035;BME280;33812;46.480;6.834;2023-04-27T16:58:36;93588.44;;;22.01;33.50
48035;BME280;33812;46.480;6.834;2023-04-27T17:02:38;93589.63;;;22.00;33.32
48035;BME280;33812;46.480;6.834;2023-04-27T17:06:40;93586.44;;;22.01;32.90
48035;BME280;33812;46.480;6.834;2023-04-27T17:10:46;93587.97;;;22.02;32.83
48035;BME280;33812;46.480;6.834;2023-04-27T17:14:47;93579.66;;;22.02;33.16
48035;BME280;33812;46.480;6.834;2023-04-27T17:18:49;93580.91;;;22.01;33.36
48035;BME280;33812;46.480;6.834;2023-04-27T17:22:51;93586.75;;;22.03;33.95
48035;BME280;33812;46.480;6.834;2023-04-27T17:26:54;93590.41;;;22.00;34.38
48035;BME280;33812;46.480;6.834;2023-04-27T17:30:58;93589.63;;;22.00;34.18
48035;BME280;33812;46.480;6.834;2023-04-27T17:34:59;93593.50;;;22.02;34.07
48035;BME280;33812;46.480;6.834;2023-04-27T17:39:02;93593.50;;;22.02;33.24
48035;BME280;33812;46.480;6.834;2023-04-27T17:43:08;93593.50;;;22.02;33.93
48035;BME280;33812;46.480;6.834;2023-04-27T17:47:11;93591.97;;;22.01;34.18
48035;BME280;33812;46.480;6.834;2023-04-27T17:51:13;93588.44;;;22.01;33.75
48035;BME280;33812;46.480;6.834;2023-04-27T17:55:17;93585.53;;;22.04;33.54
48035;BME280;33812;46.480;6.834;2023-04-27T17:59:20;93581.66;;;22.02;33.64
48035;BME280;33812;46.480;6.834;2023-04-27T18:03:22;93585.09;;;22.06;33.87
48035;BME280;33812;46.480;6.834;2023-04-27T18:07:26;93584.09;;;22.00;34.00
48035;BME280;33812;46.480;6.834;2023-04-27T18:11:27;93590.84;;;21.98;34.21
48035;BME280;33812;46.480;6.834;2023-04-27T18:15:32;93593.63;;;21.98;34.01
48035;BME280;33812;46.480;6.834;2023-04-27T18:19:34;93599.28;;;21.95;33.98
48035;BME280;33812;46.480;6.834;2023-04-27T18:23:36;93611.00;;;21.99;33.52
48035;BME280;33812;46.480;6.834;2023-04-27T18:27:39;93614.97;;;21.98;33.73
48035;BME280;33812;46.480;6.834;2023-04-27T18:31:42;93616.09;;;22.01;33.46
48035;BME280;33812;46.480;6.834;2023-04-27T18:35:44;93607.78;;;22.01;33.15
48035;BME280;33812;46.480;6.834;2023-04-27T18:39:46;93611.66;;;22.03;33.44
48035;BME280;33812;46.480;6.834;2023-04-27T18:43:49;93610.22;;;21.98;33.38
48035;BME280;33812;46.480;6.834;2023-04-27T18:47:57;93622.41;;;22.01;33.07
48035;BME280;33812;46.480;6.834;2023-04-27T18:52:00;93610.13;;;22.02;32.90
48035;BME280;33812;46.480;6.834;2023-04-27T18:56:04;93611.91;;;21.96;32.66
48035;BME280;33812;46.480;6.834;2023-04-27T19:00:07;93616.44;;;22.03;33.28
48035;BME280;33812;46.480;6.834;2023-04-27T19:04:11;93623.94;;;22.02;33.35
48035;BME280;33812;46.480;6.834;2023-04-27T19:08:13;93619.94;;;22.03;33.64
48035;BME280;33812;46.480;6.834;2023-04-27T19:12:15;93623.16;;;22.02;33.06
48035;BME280;33812;46.480;6.834;2023-04-27T19:16:17;93613.25;;;21.91;32.98
48035;BME280;33812;46.480;6.834;2023-04-27T19:20:20;93606.53;;;21.66;33.06
48035;BME280;33812;46.480;6.834;2023-04-27T19:24:22;93626.66;;;21.80;33.40
48035;BME280;33812;46.480;6.834;2023-04-27T19:28:33;93633.38;;;21.92;33.43
48035;BME280;33812;46.480;6.834;2023-04-27T19:32:45;93622.66;;;21.94;33.77
48035;BME280;33812;46.480;6.834;2023-04-27T19:36:59;93632.47;;;21.95;33.56
48035;BME280;33812;46.480;6.834;2023-04-27T19:41:00;93643.66;;;21.91;33.88
48035;BME280;33812;46.480;6.834;2023-04-27T19:45:04;93633.63;;;21.84;34.34
48035;BME280;33812;46.480;6.834;2023-04-27T19:49:07;93643.78;;;21.88;33.49
48035;BME280;33812;46.480;6.834;2023-04-27T19:53:10;93644.25;;;21.86;35.15
48035;BME280;33812;46.480;6.834;2023-04-27T19:57:12;93651.31;;;21.74;34.21
48035;BME280;33812;46.480;6.834;2023-04-27T20:01:15;93643.47;;;21.85;35.11
48035;BME280;33812;46.480;6.834;2023-04-27T20:05:17;93650.66;;;21.83;34.95
48035;BME280;33812;46.480;6.834;2023-04-27T20:09:24;93653.63;;;21.76;35.87
48035;BME280;33812;46.480;6.834;2023-04-27T20:13:26;93647.66;;;21.77;35.75
48035;BME280;33812;46.480;6.834;2023-04-27T20:17:32;93655.63;;;21.88;36.01
48035;BME280;33812;46.480;6.834;2023-04-27T20:21:42;93670.03;;;21.83;36.10
48035;BME280;33812;46.480;6.834;2023-04-27T20:25:46;93667.25;;;21.96;36.75
48035;BME280;33812;46.480;6.834;2023-04-27T20:29:50;93665.81;;;21.91;36.14
48035;BME280;33812;46.480;6.834;2023-04-27T20:33:53;93665.72;;;21.82;35.94
48035;BME280;33812;46.480;6.834;2023-04-27T20:37:54;93670.56;;;21.78;35.88
