sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62126;BME280;69591;53.282;6.150;2023-04-27T00:00:21;102228.16;;;16.03;57.28
62126;BME280;69591;53.282;6.150;2023-04-27T00:01:25;102218.88;;;16.04;57.49
62126;BME280;69591;53.282;6.150;2023-04-27T00:02:26;102221.94;;;16.03;57.36
62126;BME280;69591;53.282;6.150;2023-04-27T00:03:28;102220.00;;;16.03;57.44
62126;BME280;69591;53.282;6.150;2023-04-27T00:04:30;102224.31;;;16.04;57.08
62126;BME280;69591;53.282;6.150;2023-04-27T00:05:33;102223.53;;;16.04;57.48
62126;BME280;69591;53.282;6.150;2023-04-27T00:06:34;102228.16;;;16.03;57.50
62126;BME280;69591;53.282;6.150;2023-04-27T00:07:36;102228.16;;;16.03;57.37
62126;BME280;69591;53.282;6.150;2023-04-27T00:08:37;102232.84;;;16.03;56.93
62126;BME280;69591;53.282;6.150;2023-04-27T00:09:39;102225.44;;;16.03;57.47
62126;BME280;69591;53.282;6.150;2023-04-27T00:10:42;102233.63;;;16.03;57.50
62126;BME280;69591;53.282;6.150;2023-04-27T00:11:43;102228.16;;;16.03;57.28
62126;BME280;69591;53.282;6.150;2023-04-27T00:12:45;102227.41;;;16.03;57.18
62126;BME280;69591;53.282;6.150;2023-04-27T00:13:47;102230.91;;;16.03;57.26
62126;BME280;69591;53.282;6.150;2023-04-27T00:14:48;102228.16;;;16.03;57.50
62126;BME280;69591;53.282;6.150;2023-04-27T00:15:50;102227.41;;;16.03;57.39
62126;BME280;69591;53.282;6.150;2023-04-27T00:16:51;102237.50;;;16.02;57.48
62126;BME280;69591;53.282;6.150;2023-04-27T00:17:53;102221.16;;;16.02;57.27
62126;BME280;69591;53.282;6.150;2023-04-27T00:18:55;102226.59;;;16.02;57.34
62126;BME280;69591;53.282;6.150;2023-04-27T00:19:57;102222.28;;;16.01;57.20
62126;BME280;69591;53.282;6.150;2023-04-27T00:20:58;102214.91;;;16.02;57.22
62126;BME280;69591;53.282;6.150;2023-04-27T00:22:00;102222.28;;;16.01;57.26
62126;BME280;69591;53.282;6.150;2023-04-27T00:23:01;102225.78;;;16.02;57.22
62126;BME280;69591;53.282;6.150;2023-04-27T00:24:03;102219.56;;;16.01;57.18
62126;BME280;69591;53.282;6.150;2023-04-27T00:25:05;102223.06;;;16.02;57.50
62126;BME280;69591;53.282;6.150;2023-04-27T00:26:08;102223.88;;;16.02;57.38
62126;BME280;69591;53.282;6.150;2023-04-27T00:27:09;102226.59;;;16.02;57.23
62126;BME280;69591;53.282;6.150;2023-04-27T00:28:11;102231.25;;;16.02;57.19
62126;BME280;69591;53.282;6.150;2023-04-27T00:29:12;102226.94;;;16.01;57.21
62126;BME280;69591;53.282;6.150;2023-04-27T00:30:14;102225.78;;;16.02;57.41
62126;BME280;69591;53.282;6.150;2023-04-27T00:31:15;102226.94;;;16.01;57.30
62126;BME280;69591;53.282;6.150;2023-04-27T00:32:17;102230.47;;;16.01;57.22
62126;BME280;69591;53.282;6.150;2023-04-27T00:33:18;102221.50;;;16.01;57.30
62126;BME280;69591;53.282;6.150;2023-04-27T00:34:21;102228.84;;;16.00;57.34
62126;BME280;69591;53.282;6.150;2023-04-27T00:35:22;102232.38;;;16.01;57.19
62126;BME280;69591;53.282;6.150;2023-04-27T00:36:24;102234.31;;;16.00;57.15
62126;BME280;69591;53.282;6.150;2023-04-27T00:37:25;102231.59;;;16.00;57.29
62126;BME280;69591;53.282;6.150;2023-04-27T00:38:27;102229.66;;;16.01;57.30
62126;BME280;69591;53.282;6.150;2023-04-27T00:39:29;102228.84;;;16.00;57.09
62126;BME280;69591;53.282;6.150;2023-04-27T00:40:30;102234.31;;;16.00;57.19
62126;BME280;69591;53.282;6.150;2023-04-27T00:41:35;102234.31;;;16.00;57.11
62126;BME280;69591;53.282;6.150;2023-04-27T00:42:36;102239.75;;;16.00;57.22
62126;BME280;69591;53.282;6.150;2023-04-27T00:43:41;102232.72;;;15.99;57.31
62126;BME280;69591;53.282;6.150;2023-04-27T00:44:43;102227.28;;;15.99;57.09
62126;BME280;69591;53.282;6.150;2023-04-27T00:45:44;102228.41;;;15.98;57.20
62126;BME280;69591;53.282;6.150;2023-04-27T00:46:46;102234.31;;;16.00;57.28
62126;BME280;69591;53.282;6.150;2023-04-27T00:47:47;102228.41;;;15.98;57.17
62126;BME280;69591;53.282;6.150;2023-04-27T00:48:49;102228.06;;;16.00;57.09
62126;BME280;69591;53.282;6.150;2023-04-27T00:49:51;102238.19;;;15.99;57.28
62126;BME280;69591;53.282;6.150;2023-04-27T00:50:52;102231.94;;;15.99;57.26
62126;BME280;69591;53.282;6.150;2023-04-27T00:51:54;102224.56;;;15.99;57.25
62126;BME280;69591;53.282;6.150;2023-04-27T00:52:56;102223.75;;;15.99;57.14
62126;BME280;69591;53.282;6.150;2023-04-27T00:53:57;102225.69;;;15.98;57.07
62126;BME280;69591;53.282;6.150;2023-04-27T00:55:00;102217.50;;;15.98;57.28
62126;BME280;69591;53.282;6.150;2023-04-27T00:56:03;102222.19;;;15.98;57.05
62126;BME280;69591;53.282;6.150;2023-04-27T00:57:06;102225.69;;;15.98;57.26
62126;BME280;69591;53.282;6.150;2023-04-27T00:58:08;102222.19;;;15.98;56.96
62126;BME280;69591;53.282;6.150;2023-04-27T00:59:09;102218.66;;;15.97;57.06
62126;BME280;69591;53.282;6.150;2023-04-27T01:00:11;102216.72;;;15.98;57.34
62126;BME280;69591;53.282;6.150;2023-04-27T01:01:13;102217.50;;;15.98;57.33
62126;BME280;69591;53.282;6.150;2023-04-27T01:02:14;102214.00;;;15.98;57.01
62126;BME280;69591;53.282;6.150;2023-04-27T01:03:16;102217.84;;;15.97;57.32
62126;BME280;69591;53.282;6.150;2023-04-27T01:04:18;102210.47;;;15.97;57.10
62126;BME280;69591;53.282;6.150;2023-04-27T01:05:19;102221.38;;;15.97;57.24
62126;BME280;69591;53.282;6.150;2023-04-27T01:06:21;102214.00;;;15.98;57.12
62126;BME280;69591;53.282;6.150;2023-04-27T01:07:23;102213.22;;;15.97;57.10
62126;BME280;69591;53.282;6.150;2023-04-27T01:08:25;102206.19;;;15.96;57.05
62126;BME280;69591;53.282;6.150;2023-04-27T01:09:28;102214.34;;;15.96;57.07
62126;BME280;69591;53.282;6.150;2023-04-27T01:10:29;102218.66;;;15.97;57.20
62126;BME280;69591;53.282;6.150;2023-04-27T01:11:31;102209.69;;;15.97;57.04
62126;BME280;69591;53.282;6.150;2023-04-27T01:12:34;102211.63;;;15.96;57.07
62126;BME280;69591;53.282;6.150;2023-04-27T01:13:37;102217.06;;;15.96;56.90
62126;BME280;69591;53.282;6.150;2023-04-27T01:14:39;102210.81;;;15.96;56.98
62126;BME280;69591;53.282;6.150;2023-04-27T01:15:41;102217.06;;;15.96;57.07
62126;BME280;69591;53.282;6.150;2023-04-27T01:16:43;102211.63;;;15.96;56.88
62126;BME280;69591;53.282;6.150;2023-04-27T01:17:44;102214.34;;;15.96;57.14
62126;BME280;69591;53.282;6.150;2023-04-27T01:18:46;102210.03;;;15.95;57.12
62126;BME280;69591;53.282;6.150;2023-04-27T01:19:48;102216.28;;;15.96;57.13
62126;BME280;69591;53.282;6.150;2023-04-27T01:20:50;102215.47;;;15.95;56.98
62126;BME280;69591;53.282;6.150;2023-04-27T01:21:52;102213.53;;;15.96;56.95
62126;BME280;69591;53.282;6.150;2023-04-27T01:22:53;102210.03;;;15.95;57.18
62126;BME280;69591;53.282;6.150;2023-04-27T01:23:56;102215.47;;;15.95;56.98
62126;BME280;69591;53.282;6.150;2023-04-27T01:24:58;102211.97;;;15.95;57.10
62126;BME280;69591;53.282;6.150;2023-04-27T01:25:59;102213.91;;;15.94;57.08
62126;BME280;69591;53.282;6.150;2023-04-27T01:27:01;102213.91;;;15.94;56.97
62126;BME280;69591;53.282;6.150;2023-04-27T01:28:02;102201.06;;;15.83;57.06
62126;BME280;69591;53.282;6.150;2023-04-27T01:29:04;102211.16;;;15.94;57.16
62126;BME280;69591;53.282;6.150;2023-04-27T01:30:06;102208.44;;;15.94;57.08
62126;BME280;69591;53.282;6.150;2023-04-27T01:31:08;102208.44;;;15.94;57.10
62126;BME280;69591;53.282;6.150;2023-04-27T01:32:10;102213.91;;;15.94;57.06
62126;BME280;69591;53.282;6.150;2023-04-27T01:33:12;102204.16;;;15.93;56.94
62126;BME280;69591;53.282;6.150;2023-04-27T01:34:13;102205.72;;;15.94;57.07
62126;BME280;69591;53.282;6.150;2023-04-27T01:35:15;102206.88;;;15.93;56.96
62126;BME280;69591;53.282;6.150;2023-04-27T01:36:17;102208.78;;;15.93;56.88
62126;BME280;69591;53.282;6.150;2023-04-27T01:37:18;102209.59;;;15.93;57.05
62126;BME280;69591;53.282;6.150;2023-04-27T01:38:19;102210.38;;;15.94;57.07
62126;BME280;69591;53.282;6.150;2023-04-27T01:39:22;102206.88;;;15.93;57.07
62126;BME280;69591;53.282;6.150;2023-04-27T01:40:24;102210.72;;;15.92;57.01
62126;BME280;69591;53.282;6.150;2023-04-27T01:41:27;102212.31;;;15.93;57.11
62126;BME280;69591;53.282;6.150;2023-04-27T01:42:28;102215.03;;;15.93;57.01
62126;BME280;69591;53.282;6.150;2023-04-27T01:43:32;102216.97;;;15.93;56.93
62126;BME280;69591;53.282;6.150;2023-04-27T01:44:35;102213.44;;;15.92;56.82
62126;BME280;69591;53.282;6.150;2023-04-27T01:45:36;102217.75;;;15.93;57.05
62126;BME280;69591;53.282;6.150;2023-04-27T01:46:38;102222.41;;;15.93;56.79
62126;BME280;69591;53.282;6.150;2023-04-27T01:47:40;102216.16;;;15.92;56.95
62126;BME280;69591;53.282;6.150;2023-04-27T01:48:42;102211.84;;;15.91;57.13
62126;BME280;69591;53.282;6.150;2023-04-27T01:49:44;102214.59;;;15.91;56.80
62126;BME280;69591;53.282;6.150;2023-04-27T01:50:46;102225.47;;;15.91;56.91
62126;BME280;69591;53.282;6.150;2023-04-27T01:51:47;102214.59;;;15.91;56.97
62126;BME280;69591;53.282;6.150;2023-04-27T01:52:49;102218.88;;;15.92;57.06
62126;BME280;69591;53.282;6.150;2023-04-27T01:53:51;102220.03;;;15.91;57.04
62126;BME280;69591;53.282;6.150;2023-04-27T01:54:54;102214.59;;;15.91;57.00
62126;BME280;69591;53.282;6.150;2023-04-27T01:55:56;102220.03;;;15.91;57.01
62126;BME280;69591;53.282;6.150;2023-04-27T01:56:58;102225.47;;;15.91;56.89
62126;BME280;69591;53.282;6.150;2023-04-27T01:57:59;102214.59;;;15.91;56.82
62126;BME280;69591;53.282;6.150;2023-04-27T01:59:01;102212.97;;;15.90;57.05
62126;BME280;69591;53.282;6.150;2023-04-27T02:00:03;102207.53;;;15.90;56.96
62126;BME280;69591;53.282;6.150;2023-04-27T02:01:20;102218.41;;;15.90;56.77
62126;BME280;69591;53.282;6.150;2023-04-27T02:02:22;102219.22;;;15.91;56.91
62126;BME280;69591;53.282;6.150;2023-04-27T02:03:24;102211.41;;;15.89;56.89
62126;BME280;69591;53.282;6.150;2023-04-27T02:04:25;102214.94;;;15.90;56.84
62126;BME280;69591;53.282;6.150;2023-04-27T02:05:27;102211.41;;;15.89;56.78
62126;BME280;69591;53.282;6.150;2023-04-27T02:06:28;102218.41;;;15.90;56.92
62126;BME280;69591;53.282;6.150;2023-04-27T02:07:30;102211.41;;;15.89;56.95
62126;BME280;69591;53.282;6.150;2023-04-27T02:08:32;102221.50;;;15.89;56.98
62126;BME280;69591;53.282;6.150;2023-04-27T02:09:34;102216.84;;;15.89;56.88
62126;BME280;69591;53.282;6.150;2023-04-27T02:10:37;102226.94;;;15.89;56.89
62126;BME280;69591;53.282;6.150;2023-04-27T02:11:38;102210.59;;;15.89;56.91
62126;BME280;69591;53.282;6.150;2023-04-27T02:12:40;102209.81;;;15.88;56.85
62126;BME280;69591;53.282;6.150;2023-04-27T02:13:42;102210.59;;;15.89;56.90
62126;BME280;69591;53.282;6.150;2023-04-27T02:14:44;102213.31;;;15.89;57.03
62126;BME280;69591;53.282;6.150;2023-04-27T02:15:45;102212.53;;;15.88;56.96
62126;BME280;69591;53.282;6.150;2023-04-27T02:16:48;102209.81;;;15.88;56.74
62126;BME280;69591;53.282;6.150;2023-04-27T02:17:50;102213.66;;;15.87;56.75
62126;BME280;69591;53.282;6.150;2023-04-27T02:18:52;102208.22;;;15.87;56.72
62126;BME280;69591;53.282;6.150;2023-04-27T02:19:53;102213.66;;;15.87;56.94
62126;BME280;69591;53.282;6.150;2023-04-27T02:20:55;102211.75;;;15.88;56.87
62126;BME280;69591;53.282;6.150;2023-04-27T02:21:56;102220.25;;;15.86;56.87
62126;BME280;69591;53.282;6.150;2023-04-27T02:22:58;102213.66;;;15.87;56.84
62126;BME280;69591;53.282;6.150;2023-04-27T02:24:00;102214.47;;;15.88;56.95
62126;BME280;69591;53.282;6.150;2023-04-27T02:25:01;102210.94;;;15.87;56.63
62126;BME280;69591;53.282;6.150;2023-04-27T02:26:04;102221.84;;;15.87;56.98
62126;BME280;69591;53.282;6.150;2023-04-27T02:27:06;102215.28;;;15.88;56.62
62126;BME280;69591;53.282;6.150;2023-04-27T02:28:07;102223.78;;;15.87;56.88
62126;BME280;69591;53.282;6.150;2023-04-27T02:29:09;102219.13;;;15.87;56.58
62126;BME280;69591;53.282;6.150;2023-04-27T02:30:11;102221.06;;;15.87;56.64
62126;BME280;69591;53.282;6.150;2023-04-27T02:31:13;102222.97;;;15.86;56.64
62126;BME280;69591;53.282;6.150;2023-04-27T02:32:14;102218.34;;;15.87;56.84
62126;BME280;69591;53.282;6.150;2023-04-27T02:33:16;102217.53;;;15.86;56.73
62126;BME280;69591;53.282;6.150;2023-04-27T02:34:18;102221.06;;;15.87;56.81
62126;BME280;69591;53.282;6.150;2023-04-27T02:35:19;102212.09;;;15.86;56.91
62126;BME280;69591;53.282;6.150;2023-04-27T02:36:21;102205.84;;;15.86;56.80
62126;BME280;69591;53.282;6.150;2023-04-27T02:37:22;102203.13;;;15.86;56.88
62126;BME280;69591;53.282;6.150;2023-04-27T02:38:24;102203.91;;;15.86;56.65
62126;BME280;69591;53.282;6.150;2023-04-27T02:39:26;102206.63;;;15.86;56.63
62126;BME280;69591;53.282;6.150;2023-04-27T02:40:27;102206.63;;;15.86;56.74
62126;BME280;69591;53.282;6.150;2023-04-27T02:41:31;102206.63;;;15.86;56.65
62126;BME280;69591;53.282;6.150;2023-04-27T02:42:33;102207.78;;;15.85;56.63
62126;BME280;69591;53.282;6.150;2023-04-27T02:43:34;102201.53;;;15.85;56.80
62126;BME280;69591;53.282;6.150;2023-04-27T02:44:39;102202.34;;;15.85;56.87
62126;BME280;69591;53.282;6.150;2023-04-27T02:45:40;102199.63;;;15.85;56.80
62126;BME280;69591;53.282;6.150;2023-04-27T02:46:42;102194.16;;;15.85;56.67
62126;BME280;69591;53.282;6.150;2023-04-27T02:47:43;102193.38;;;15.85;56.60
62126;BME280;69591;53.282;6.150;2023-04-27T02:48:47;102191.44;;;15.85;56.54
62126;BME280;69591;53.282;6.150;2023-04-27T02:49:48;102195.28;;;15.84;56.81
62126;BME280;69591;53.282;6.150;2023-04-27T02:50:50;102193.38;;;15.85;56.86
62126;BME280;69591;53.282;6.150;2023-04-27T02:51:52;102193.38;;;15.85;56.81
62126;BME280;69591;53.282;6.150;2023-04-27T02:52:53;102194.16;;;15.85;56.66
62126;BME280;69591;53.282;6.150;2023-04-27T02:53:55;102198.00;;;15.84;56.75
62126;BME280;69591;53.282;6.150;2023-04-27T02:54:57;102192.56;;;15.84;56.91
62126;BME280;69591;53.282;6.150;2023-04-27T02:55:58;102201.53;;;15.85;56.76
62126;BME280;69591;53.282;6.150;2023-04-27T02:57:01;102194.50;;;15.84;56.64
62126;BME280;69591;53.282;6.150;2023-04-27T02:58:03;102192.56;;;15.84;56.60
62126;BME280;69591;53.282;6.150;2023-04-27T02:59:04;102203.47;;;15.84;56.83
62126;BME280;69591;53.282;6.150;2023-04-27T03:00:06;102197.25;;;15.84;56.78
62126;BME280;69591;53.282;6.150;2023-04-27T03:01:08;102199.97;;;15.84;56.83
62126;BME280;69591;53.282;6.150;2023-04-27T03:02:10;102200.72;;;15.84;56.62
62126;BME280;69591;53.282;6.150;2023-04-27T03:03:12;102201.88;;;15.83;56.50
62126;BME280;69591;53.282;6.150;2023-04-27T03:04:13;102196.44;;;15.83;56.70
62126;BME280;69591;53.282;6.150;2023-04-27T03:05:15;102201.06;;;15.83;56.89
62126;BME280;69591;53.282;6.150;2023-04-27T03:06:17;102196.44;;;15.83;56.56
62126;BME280;69591;53.282;6.150;2023-04-27T03:07:18;102193.72;;;15.83;56.69
62126;BME280;69591;53.282;6.150;2023-04-27T03:08:20;102194.84;;;15.82;56.52
62126;BME280;69591;53.282;6.150;2023-04-27T03:09:21;102192.13;;;15.82;56.71
62126;BME280;69591;53.282;6.150;2023-04-27T03:10:23;102194.84;;;15.82;56.55
62126;BME280;69591;53.282;6.150;2023-04-27T03:11:25;102194.84;;;15.82;56.84
62126;BME280;69591;53.282;6.150;2023-04-27T03:12:28;102194.84;;;15.82;56.71
62126;BME280;69591;53.282;6.150;2023-04-27T03:13:29;102199.16;;;15.83;56.72
62126;BME280;69591;53.282;6.150;2023-04-27T03:14:31;102197.59;;;15.82;56.54
62126;BME280;69591;53.282;6.150;2023-04-27T03:15:33;102195.63;;;15.83;56.56
62126;BME280;69591;53.282;6.150;2023-04-27T03:16:34;102199.50;;;15.82;56.72
62126;BME280;69591;53.282;6.150;2023-04-27T03:17:36;102211.19;;;15.82;56.73
62126;BME280;69591;53.282;6.150;2023-04-27T03:18:40;102204.16;;;15.81;56.72
62126;BME280;69591;53.282;6.150;2023-04-27T03:19:41;102204.94;;;15.82;56.69
62126;BME280;69591;53.282;6.150;2023-04-27T03:20:43;102210.41;;;15.82;56.50
62126;BME280;69591;53.282;6.150;2023-04-27T03:21:44;102199.50;;;15.82;56.78
62126;BME280;69591;53.282;6.150;2023-04-27T03:22:46;102202.56;;;15.80;56.71
62126;BME280;69591;53.282;6.150;2023-04-27T03:23:47;102195.19;;;15.81;56.52
62126;BME280;69591;53.282;6.150;2023-04-27T03:24:49;102202.56;;;15.80;56.69
62126;BME280;69591;53.282;6.150;2023-04-27T03:25:51;102199.84;;;15.80;56.65
62126;BME280;69591;53.282;6.150;2023-04-27T03:26:52;102210.75;;;15.80;56.63
62126;BME280;69591;53.282;6.150;2023-04-27T03:27:56;102197.13;;;15.80;56.71
62126;BME280;69591;53.282;6.150;2023-04-27T03:28:57;102204.16;;;15.81;56.66
62126;BME280;69591;53.282;6.150;2023-04-27T03:30:02;102199.84;;;15.80;56.47
62126;BME280;69591;53.282;6.150;2023-04-27T03:31:03;102197.13;;;15.80;56.63
62126;BME280;69591;53.282;6.150;2023-04-27T03:32:05;102190.88;;;15.80;56.69
62126;BME280;69591;53.282;6.150;2023-04-27T03:33:07;102195.50;;;15.79;56.43
62126;BME280;69591;53.282;6.150;2023-04-27T03:34:08;102184.63;;;15.79;56.49
62126;BME280;69591;53.282;6.150;2023-04-27T03:35:12;102181.91;;;15.79;56.49
62126;BME280;69591;53.282;6.150;2023-04-27T03:36:14;102188.94;;;15.80;56.42
62126;BME280;69591;53.282;6.150;2023-04-27T03:37:15;102184.63;;;15.79;56.48
62126;BME280;69591;53.282;6.150;2023-04-27T03:38:17;102190.06;;;15.79;56.50
62126;BME280;69591;53.282;6.150;2023-04-27T03:39:18;102190.06;;;15.79;56.42
62126;BME280;69591;53.282;6.150;2023-04-27T03:40:20;102195.50;;;15.79;56.61
62126;BME280;69591;53.282;6.150;2023-04-27T03:41:21;102190.06;;;15.79;56.66
62126;BME280;69591;53.282;6.150;2023-04-27T03:42:23;102190.06;;;15.79;56.45
62126;BME280;69591;53.282;6.150;2023-04-27T03:43:26;102189.28;;;15.79;56.40
62126;BME280;69591;53.282;6.150;2023-04-27T03:44:28;102185.78;;;15.78;56.45
62126;BME280;69591;53.282;6.150;2023-04-27T03:45:29;102184.63;;;15.79;56.61
62126;BME280;69591;53.282;6.150;2023-04-27T03:46:31;102193.94;;;15.78;56.50
62126;BME280;69591;53.282;6.150;2023-04-27T03:47:33;102192.38;;;15.77;56.56
62126;BME280;69591;53.282;6.150;2023-04-27T03:48:35;102191.22;;;15.78;56.41
62126;BME280;69591;53.282;6.150;2023-04-27T03:49:37;102193.94;;;15.78;56.63
62126;BME280;69591;53.282;6.150;2023-04-27T03:50:39;102187.69;;;15.78;56.66
62126;BME280;69591;53.282;6.150;2023-04-27T03:51:41;102189.19;;;15.75;56.60
62126;BME280;69591;53.282;6.150;2023-04-27T03:52:42;102186.91;;;15.77;56.57
62126;BME280;69591;53.282;6.150;2023-04-27T03:53:44;102187.69;;;15.78;56.64
62126;BME280;69591;53.282;6.150;2023-04-27T03:54:46;102189.63;;;15.77;56.53
62126;BME280;69591;53.282;6.150;2023-04-27T03:55:47;102184.19;;;15.77;56.55
62126;BME280;69591;53.282;6.150;2023-04-27T03:56:50;102193.13;;;15.78;56.35
62126;BME280;69591;53.282;6.150;2023-04-27T03:57:52;102197.00;;;15.77;56.50
62126;BME280;69591;53.282;6.150;2023-04-27T03:58:55;102204.03;;;15.78;56.53
62126;BME280;69591;53.282;6.150;2023-04-27T04:00:05;102205.53;;;15.75;56.33
62126;BME280;69591;53.282;6.150;2023-04-27T04:01:13;102201.66;;;15.76;56.59
62126;BME280;69591;53.282;6.150;2023-04-27T04:02:14;102205.53;;;15.75;56.67
62126;BME280;69591;53.282;6.150;2023-04-27T04:03:16;102197.00;;;15.77;56.66
62126;BME280;69591;53.282;6.150;2023-04-27T04:04:18;102194.28;;;15.77;56.43
62126;BME280;69591;53.282;6.150;2023-04-27T04:05:20;102195.44;;;15.76;56.59
62126;BME280;69591;53.282;6.150;2023-04-27T04:06:22;102200.06;;;15.75;56.43
62126;BME280;69591;53.282;6.150;2023-04-27T04:07:23;102192.38;;;15.77;56.53
62126;BME280;69591;53.282;6.150;2023-04-27T04:08:25;102206.31;;;15.76;56.53
62126;BME280;69591;53.282;6.150;2023-04-27T04:09:27;102200.88;;;15.76;56.60
62126;BME280;69591;53.282;6.150;2023-04-27T04:10:29;102200.06;;;15.75;56.57
62126;BME280;69591;53.282;6.150;2023-04-27T04:11:30;102194.63;;;15.75;56.50
62126;BME280;69591;53.282;6.150;2023-04-27T04:12:33;102193.06;;;15.74;56.49
62126;BME280;69591;53.282;6.150;2023-04-27T04:13:35;102194.63;;;15.75;56.59
62126;BME280;69591;53.282;6.150;2023-04-27T04:14:38;102191.09;;;15.75;56.28
62126;BME280;69591;53.282;6.150;2023-04-27T04:15:39;102202.00;;;15.75;56.55
62126;BME280;69591;53.282;6.150;2023-04-27T04:16:41;102193.81;;;15.75;56.54
62126;BME280;69591;53.282;6.150;2023-04-27T04:17:43;102197.69;;;15.74;56.56
62126;BME280;69591;53.282;6.150;2023-04-27T04:18:44;102198.50;;;15.74;56.56
62126;BME280;69591;53.282;6.150;2023-04-27T04:19:46;102192.25;;;15.74;56.51
62126;BME280;69591;53.282;6.150;2023-04-27T04:20:47;102191.44;;;15.73;56.64
62126;BME280;69591;53.282;6.150;2023-04-27T04:21:49;102190.31;;;15.74;56.40
62126;BME280;69591;53.282;6.150;2023-04-27T04:22:52;102186.81;;;15.74;56.44
62126;BME280;69591;53.282;6.150;2023-04-27T04:23:54;102191.44;;;15.73;56.49
62126;BME280;69591;53.282;6.150;2023-04-27T04:24:56;102198.03;;;15.72;56.49
62126;BME280;69591;53.282;6.150;2023-04-27T04:26:00;102199.63;;;15.73;56.36
62126;BME280;69591;53.282;6.150;2023-04-27T04:27:05;102196.88;;;15.73;56.47
62126;BME280;69591;53.282;6.150;2023-04-27T04:28:07;102195.31;;;15.72;56.43
62126;BME280;69591;53.282;6.150;2023-04-27T04:29:08;102195.31;;;15.72;56.63
62126;BME280;69591;53.282;6.150;2023-04-27T04:30:13;102198.84;;;15.73;56.38
62126;BME280;69591;53.282;6.150;2023-04-27T04:31:15;102200.75;;;15.72;56.32
62126;BME280;69591;53.282;6.150;2023-04-27T04:32:16;102206.22;;;15.72;56.36
62126;BME280;69591;53.282;6.150;2023-04-27T04:33:18;102200.75;;;15.72;56.05
62126;BME280;69591;53.282;6.150;2023-04-27T04:34:20;102204.28;;;15.73;56.57
62126;BME280;69591;53.282;6.150;2023-04-27T04:35:21;102211.66;;;15.72;56.50
62126;BME280;69591;53.282;6.150;2023-04-27T04:36:23;102211.66;;;15.72;56.47
62126;BME280;69591;53.282;6.150;2023-04-27T04:37:28;102219.00;;;15.72;56.37
62126;BME280;69591;53.282;6.150;2023-04-27T04:38:30;102218.25;;;15.71;56.56
62126;BME280;69591;53.282;6.150;2023-04-27T04:39:32;102213.91;;;15.70;56.54
62126;BME280;69591;53.282;6.150;2023-04-27T04:40:33;102220.97;;;15.71;56.24
62126;BME280;69591;53.282;6.150;2023-04-27T04:41:37;102221.75;;;15.72;56.37
62126;BME280;69591;53.282;6.150;2023-04-27T04:42:41;102220.97;;;15.71;56.34
62126;BME280;69591;53.282;6.150;2023-04-27T04:43:42;102223.69;;;15.71;56.51
62126;BME280;69591;53.282;6.150;2023-04-27T04:44:44;102220.97;;;15.71;56.55
62126;BME280;69591;53.282;6.150;2023-04-27T04:45:47;102219.81;;;15.72;56.68
62126;BME280;69591;53.282;6.150;2023-04-27T04:46:48;102215.53;;;15.71;56.43
62126;BME280;69591;53.282;6.150;2023-04-27T04:47:50;102219.00;;;15.72;56.55
62126;BME280;69591;53.282;6.150;2023-04-27T04:48:51;102215.53;;;15.71;56.53
62126;BME280;69591;53.282;6.150;2023-04-27T04:49:55;102213.91;;;15.70;56.52
62126;BME280;69591;53.282;6.150;2023-04-27T04:50:56;102212.00;;;15.71;56.38
62126;BME280;69591;53.282;6.150;2023-04-27T04:51:58;102219.34;;;15.70;56.36
62126;BME280;69591;53.282;6.150;2023-04-27T04:53:00;102213.91;;;15.70;56.29
62126;BME280;69591;53.282;6.150;2023-04-27T04:54:01;102213.91;;;15.70;56.54
62126;BME280;69591;53.282;6.150;2023-04-27T04:55:03;102220.97;;;15.71;56.49
62126;BME280;69591;53.282;6.150;2023-04-27T04:56:08;102231.06;;;15.71;56.43
62126;BME280;69591;53.282;6.150;2023-04-27T04:57:09;102224.81;;;15.70;56.29
62126;BME280;69591;53.282;6.150;2023-04-27T04:58:11;102226.41;;;15.71;56.32
62126;BME280;69591;53.282;6.150;2023-04-27T04:59:12;102231.06;;;15.71;56.44
62126;BME280;69591;53.282;6.150;2023-04-27T05:00:14;102224.00;;;15.70;56.55
62126;BME280;69591;53.282;6.150;2023-04-27T05:01:17;102228.34;;;15.71;56.35
62126;BME280;69591;53.282;6.150;2023-04-27T05:02:19;102230.25;;;15.70;56.50
62126;BME280;69591;53.282;6.150;2023-04-27T05:03:22;102228.34;;;15.71;56.30
62126;BME280;69591;53.282;6.150;2023-04-27T05:04:23;102230.25;;;15.70;56.30
62126;BME280;69591;53.282;6.150;2023-04-27T05:05:25;102234.13;;;15.69;56.45
62126;BME280;69591;53.282;6.150;2023-04-27T05:06:27;102232.97;;;15.70;56.47
62126;BME280;69591;53.282;6.150;2023-04-27T05:07:28;102235.69;;;15.70;56.38
62126;BME280;69591;53.282;6.150;2023-04-27T05:08:30;102238.41;;;15.70;56.29
62126;BME280;69591;53.282;6.150;2023-04-27T05:09:31;102235.69;;;15.70;56.32
62126;BME280;69591;53.282;6.150;2023-04-27T05:10:33;102232.97;;;15.70;56.50
62126;BME280;69591;53.282;6.150;2023-04-27T05:11:34;102236.50;;;15.71;56.41
62126;BME280;69591;53.282;6.150;2023-04-27T05:12:36;102238.41;;;15.70;56.25
