sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T00:01:10;100238.59;;;-1.81;100.00
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T00:03:36;100235.50;;;-1.78;100.00
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T00:06:02;100238.19;;;-1.78;100.00
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T00:08:27;100241.09;;;-1.80;100.00
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T00:10:53;100242.09;;;-1.81;100.00
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T00:13:18;100237.94;;;-1.83;100.00
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T00:15:44;100236.53;;;-1.86;100.00
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T00:18:10;100242.88;;;-1.87;100.00
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T00:20:35;100236.53;;;-1.86;100.00
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T00:23:00;100238.19;;;-1.85;100.00
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T00:25:26;100240.19;;;-1.87;100.00
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T00:27:52;100238.78;;;-1.90;100.00
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T00:30:17;100236.28;;;-1.91;100.00
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T00:32:43;100235.66;;;-1.93;100.00
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T00:35:08;100239.16;;;-1.93;100.00
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T00:37:34;100237.72;;;-1.95;100.00
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T00:40:03;100236.88;;;-1.96;100.00
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T00:42:31;100237.72;;;-1.95;100.00
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T00:44:57;100236.47;;;-1.93;100.00
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T00:47:23;100244.31;;;-1.91;100.00
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T00:49:49;100242.25;;;-1.89;100.00
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T00:52:14;100243.06;;;-1.89;100.00
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T00:54:41;100240.19;;;-1.87;100.00
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T00:57:07;100243.53;;;-1.85;100.00
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T00:59:33;100245.78;;;-1.82;100.00
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T01:01:58;100246.63;;;-1.81;100.00
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T01:04:24;100244.19;;;-1.76;100.00
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T01:06:50;100245.19;;;-1.77;100.00
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T01:09:16;100242.31;;;-1.76;100.00
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T01:11:46;100240.03;;;-1.79;100.00
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T01:14:12;100249.91;;;-1.79;100.00
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T01:16:37;100254.66;;;-1.81;100.00
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T01:19:03;100250.75;;;-1.79;100.00
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T01:21:29;100249.72;;;-1.78;100.00
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T01:23:57;100241.50;;;-1.76;100.00
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T01:26:22;100245.63;;;-1.74;100.00
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T01:28:48;100244.81;;;-1.74;100.00
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T01:31:13;100245.63;;;-1.74;100.00
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T01:33:39;100248.28;;;-1.74;100.00
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T01:36:06;100252.63;;;-1.73;100.00
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T01:38:32;100255.69;;;-1.76;100.00
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T01:40:58;100249.53;;;-1.76;100.00
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T01:43:32;100251.34;;;-1.77;100.00
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T01:46:10;100262.69;;;-1.75;100.00
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T01:48:36;100263.72;;;-1.76;100.00
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T01:51:02;100263.31;;;-1.73;100.00
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T01:53:29;100270.97;;;-1.70;100.00
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T01:55:54;100267.84;;;-1.66;100.00
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T01:58:20;100278.97;;;-1.63;100.00
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T02:00:46;100271.41;;;-1.59;100.00
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T02:03:12;100279.00;;;-1.56;100.00
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T02:05:38;100285.19;;;-1.56;100.00
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T02:08:03;100283.97;;;-1.53;100.00
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T02:10:29;100293.47;;;-1.51;100.00
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T02:12:54;100290.78;;;-1.51;100.00
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T02:15:21;100284.19;;;-1.48;100.00
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T02:17:46;100287.69;;;-1.47;100.00
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T02:20:12;100288.91;;;-1.50;100.00
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T02:22:42;100290.13;;;-1.53;100.00
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T02:25:09;100291.38;;;-1.55;100.00
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T02:27:36;100293.44;;;-1.57;100.00
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T02:30:07;100294.63;;;-1.60;100.00
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T02:32:33;100301.22;;;-1.62;100.00
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T02:34:59;100301.41;;;-1.64;100.00
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T02:37:26;100305.53;;;-1.61;100.00
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T02:39:52;100303.06;;;-1.63;100.00
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T02:42:17;100311.31;;;-1.64;100.00
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T02:44:43;100309.06;;;-1.61;100.00
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T02:47:09;100312.75;;;-1.62;100.00
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T02:49:35;100312.75;;;-1.62;100.00
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T02:52:01;100318.91;;;-1.61;100.00
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T02:54:27;100320.75;;;-1.62;100.00
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T02:56:53;100321.59;;;-1.61;100.00
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T02:59:18;100313.56;;;-1.61;100.00
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T03:01:43;100322.22;;;-1.59;100.00
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T03:04:09;100321.19;;;-1.58;100.00
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T03:06:35;100314.63;;;-1.56;100.00
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T03:09:00;100316.06;;;-1.53;100.00
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T03:11:26;100316.88;;;-1.53;100.00
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T03:13:51;100316.88;;;-1.53;100.00
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T03:16:17;100321.41;;;-1.53;100.00
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T03:18:44;100318.94;;;-1.55;100.00
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T03:21:10;100326.16;;;-1.55;100.00
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T03:23:37;100316.88;;;-1.53;100.00
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T03:26:06;100320.59;;;-1.54;100.00
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T03:28:32;100322.69;;;-1.49;100.00
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T03:30:58;100313.63;;;-1.48;100.00
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T03:33:24;100319.59;;;-1.46;100.00
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T03:35:56;100325.59;;;-1.44;100.00
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T03:38:25;100330.94;;;-1.44;100.00
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T03:40:51;100330.94;;;-1.44;100.00
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T03:43:17;100321.88;;;-1.43;100.00
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T03:45:43;100324.56;;;-1.43;100.00
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T03:48:09;100327.84;;;-1.41;100.00
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T03:50:34;100319.41;;;-1.38;100.00
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T03:53:00;100327.25;;;-1.36;100.00
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T03:55:25;100328.06;;;-1.36;100.00
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T03:57:51;100328.91;;;-1.35;100.00
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T04:00:17;100316.16;;;-1.33;100.00
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T04:02:43;100313.69;;;-1.35;100.00
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T04:05:11;100315.13;;;-1.39;100.00
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T04:07:39;100317.34;;;-1.42;100.00
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T04:10:09;100317.34;;;-1.49;100.00
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T04:12:36;100312.56;;;-1.54;100.00
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T04:15:05;100315.66;;;-1.57;100.00
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T04:17:32;100325.91;;;-1.60;100.00
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T04:19:59;100329.84;;;-1.56;100.00
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T04:22:25;100318.13;;;-1.55;100.00
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T04:24:50;100324.28;;;-1.55;100.00
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T04:27:16;100323.47;;;-1.55;100.00
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T04:29:41;100319.34;;;-1.58;100.00
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T04:32:07;100323.06;;;-1.59;100.00
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T04:34:35;100324.69;;;-1.58;100.00
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T04:37:01;100327.34;;;-1.58;100.00
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T04:39:31;100331.50;;;-1.55;100.00
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T04:41:57;100341.41;;;-1.49;100.00
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T04:44:26;100332.97;;;-1.46;100.00
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T04:46:51;100333.19;;;-1.41;100.00
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T04:49:17;100331.38;;;-1.40;100.00
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T04:51:43;100338.97;;;-1.37;100.00
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T04:54:10;100342.53;;;-1.30;100.00
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T04:56:36;100341.34;;;-1.14;100.00
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T04:59:02;100345.56;;;-0.45;100.00
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T05:01:30;100348.91;;;0.63;100.00
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T05:03:55;100344.03;;;1.55;100.00
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T05:06:21;100350.31;;;2.55;100.00
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T05:08:46;100349.44;;;3.22;100.00
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T05:11:12;100345.19;;;3.56;100.00
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T05:13:37;100345.44;;;3.54;100.00
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T05:16:05;100347.16;;;4.03;100.00
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T05:18:31;100353.00;;;4.00;100.00
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T05:20:57;100353.88;;;3.46;100.00
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T05:23:22;100354.44;;;3.06;100.00
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T05:25:47;100352.84;;;2.68;100.00
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T05:28:13;100359.75;;;2.46;100.00
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T05:30:38;100378.13;;;2.30;100.00
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T05:33:04;100384.03;;;1.95;100.00
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T05:35:30;100394.81;;;1.70;100.00
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T05:37:56;100402.16;;;1.56;100.00
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T05:40:22;100402.16;;;1.56;100.00
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T05:42:48;100395.75;;;1.50;100.00
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T05:45:14;100398.59;;;1.56;100.00
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T05:47:40;100393.31;;;1.74;100.00
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T05:50:06;100393.53;;;2.23;100.00
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T05:52:32;100389.44;;;2.57;100.00
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T05:54:58;100387.31;;;2.96;100.00
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T05:57:24;100386.16;;;3.23;100.00
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T05:59:50;100387.59;;;3.37;100.00
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T06:02:17;100388.03;;;3.64;100.00
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T06:04:42;100399.75;;;3.70;100.00
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T06:07:09;100389.44;;;3.79;100.00
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T06:09:34;100387.13;;;3.94;100.00
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T06:12:02;100382.72;;;4.11;100.00
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T06:14:29;100400.31;;;4.26;100.00
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T06:16:55;100389.72;;;4.36;100.00
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T06:19:20;100394.91;;;4.38;100.00
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T06:21:45;100396.66;;;4.44;100.00
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T06:24:11;100395.25;;;4.53;100.00
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T06:26:36;100401.44;;;4.65;100.00
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T06:29:02;100404.47;;;4.81;100.00
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T06:31:28;100404.91;;;4.90;100.00
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T06:33:54;100403.38;;;5.05;100.00
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T06:36:19;100410.50;;;5.12;100.00
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T06:38:45;100406.94;;;5.23;100.00
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T06:41:11;100407.81;;;5.40;100.00
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T06:43:37;100417.72;;;5.52;100.00
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T06:46:03;100422.19;;;5.58;100.00
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T06:48:28;100415.97;;;5.57;100.00
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T06:50:54;100420.16;;;5.65;100.00
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T06:53:20;100417.53;;;5.70;100.00
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T06:55:45;100408.91;;;5.73;100.00
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T06:58:11;100420.06;;;5.77;100.00
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T07:00:36;100403.84;;;5.77;100.00
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T07:03:02;100405.91;;;5.87;100.00
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T07:05:27;100403.28;;;5.92;100.00
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T07:07:53;100392.56;;;5.97;100.00
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T07:10:18;100398.69;;;5.92;100.00
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T07:12:45;100400.56;;;5.92;100.00
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T07:15:10;100408.22;;;5.95;100.00
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T07:17:36;100408.66;;;6.04;100.00
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T07:20:02;100407.63;;;6.27;100.00
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T07:22:31;100400.66;;;6.31;100.00
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T07:24:56;100418.63;;;6.37;100.00
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T07:27:22;100411.41;;;6.43;100.00
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T07:29:47;100409.19;;;6.40;100.00
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T07:32:13;100407.13;;;6.47;100.00
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T07:34:39;100401.03;;;6.56;100.00
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T07:37:06;100409.97;;;6.57;100.00
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T07:39:32;100404.94;;;6.66;100.00
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T07:41:58;100402.38;;;6.76;100.00
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T07:44:23;100411.97;;;6.84;100.00
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T07:46:48;100412.47;;;7.03;100.00
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T07:49:15;100413.09;;;7.10;100.00
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T07:51:40;100417.94;;;7.30;100.00
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T07:54:07;100407.44;;;7.39;100.00
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T07:56:33;100410.09;;;7.34;100.00
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T07:58:58;100416.75;;;7.48;100.00
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T08:01:23;100413.59;;;7.56;100.00
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T08:03:49;100422.84;;;7.60;100.00
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T08:06:15;100418.72;;;7.53;99.41
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T08:08:40;100410.66;;;7.63;95.66
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T08:11:10;100409.38;;;7.71;96.72
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T08:13:36;100406.75;;;7.81;98.37
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T08:16:01;100411.25;;;7.97;98.53
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T08:18:26;100406.31;;;7.94;97.15
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T08:20:52;100406.88;;;7.96;95.10
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T08:23:18;100406.66;;;8.03;92.74
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T08:25:43;100400.75;;;8.11;92.73
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T08:28:09;100395.25;;;8.38;95.71
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T08:30:34;100404.28;;;8.49;92.01
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T08:33:00;100396.13;;;8.49;90.84
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T08:35:25;100387.53;;;8.62;93.18
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T08:37:51;100390.59;;;8.81;90.08
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T08:40:18;100390.88;;;8.85;88.92
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T08:42:58;100396.59;;;8.84;80.33
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T08:45:24;100390.16;;;9.10;87.11
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T08:47:50;100383.16;;;9.35;90.48
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T08:50:16;100388.88;;;9.38;84.41
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T08:52:46;100380.72;;;9.44;87.60
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T08:55:11;100382.09;;;9.41;85.83
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T08:57:37;100380.94;;;9.27;82.64
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T09:00:03;100386.09;;;9.13;81.66
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T09:02:36;100379.56;;;9.09;81.57
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T09:05:02;100379.34;;;9.41;84.98
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T09:07:28;100376.66;;;9.51;84.58
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T09:10:04;100372.56;;;9.69;81.63
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T09:12:30;100376.94;;;9.81;77.52
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T09:14:57;100378.28;;;10.09;81.69
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T09:17:24;100386.47;;;9.99;76.59
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T09:19:50;100379.94;;;9.94;71.24
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T09:22:16;100384.84;;;9.82;67.20
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T09:24:51;100377.22;;;9.89;66.04
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T09:27:20;100369.84;;;9.95;65.01
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T09:29:46;100374.47;;;10.10;65.61
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T09:32:15;100379.13;;;10.04;62.52
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T09:34:41;100369.56;;;10.07;58.82
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T09:37:07;100364.94;;;10.02;60.47
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T09:39:34;100376.66;;;10.13;59.69
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T09:42:01;100377.19;;;10.10;56.78
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T09:44:29;100365.22;;;10.16;58.06
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T09:46:57;100364.94;;;9.82;53.13
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T09:49:25;100372.28;;;9.55;57.98
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T09:51:50;100358.13;;;9.64;57.27
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T09:54:19;100365.22;;;9.39;56.53
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T09:56:59;100363.56;;;9.48;58.56
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T09:59:45;100355.13;;;9.55;58.14
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T10:02:15;100355.69;;;9.93;57.38
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T10:07:34;100355.78;;;10.79;58.02
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T10:10:01;100353.00;;;11.39;57.64
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T10:12:32;100347.59;;;11.68;56.84
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T10:15:09;100348.19;;;11.60;56.39
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T10:17:35;100347.47;;;11.04;56.08
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T10:20:05;100355.53;;;10.70;53.48
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T10:22:38;100339.91;;;10.86;55.79
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T10:25:18;100348.06;;;10.91;56.39
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T10:27:52;100343.50;;;11.31;54.68
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T10:30:19;100341.34;;;11.28;55.15
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T10:32:56;100346.00;;;11.28;54.59
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T10:35:40;100345.47;;;11.60;52.59
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T10:38:17;100347.06;;;12.01;53.89
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T10:40:44;100339.88;;;11.75;48.63
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T10:43:12;100340.22;;;11.69;53.87
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T10:45:39;100335.94;;;11.57;52.96
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T10:48:05;100334.41;;;11.41;52.77
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T10:50:32;100343.66;;;11.50;52.55
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T10:53:03;100336.38;;;11.35;52.21
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T10:55:30;100331.47;;;11.32;51.61
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T10:57:56;100330.34;;;11.38;52.32
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T11:02:57;100321.66;;;11.66;51.63
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T11:05:25;100321.88;;;11.74;51.67
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T11:08:04;100329.44;;;11.83;51.98
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T11:10:31;100323.75;;;11.79;51.19
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T11:12:57;100319.09;;;11.79;51.13
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T11:15:23;100314.66;;;11.84;50.65
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T11:17:48;100309.94;;;11.99;51.96
56755;BME280;42628;51.61959600;9.90158810;2023-04-27T11:20:23;100310.72;;;12.00;51.33
