sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
19644;BMP180;9970;-36.854;174.870;2023-04-27T00:00:08;102175.00;;;17.60
19644;BMP180;9970;-36.854;174.870;2023-04-27T00:02:59;102173.00;;;17.60
19644;BMP180;9970;-36.854;174.870;2023-04-27T00:05:39;102164.00;;;17.60
19644;BMP180;9970;-36.854;174.870;2023-04-27T00:08:12;102166.00;;;17.60
19644;BMP180;9970;-36.854;174.870;2023-04-27T00:10:45;102173.00;;;17.60
19644;BMP180;9970;-36.854;174.870;2023-04-27T00:13:18;102163.00;;;17.60
19644;BMP180;9970;-36.854;174.870;2023-04-27T00:15:51;102162.00;;;17.60
19644;BMP180;9970;-36.854;174.870;2023-04-27T00:18:24;102156.00;;;17.60
19644;BMP180;9970;-36.854;174.870;2023-04-27T00:20:57;102154.00;;;17.60
19644;BMP180;9970;-36.854;174.870;2023-04-27T00:23:34;102154.00;;;17.60
19644;BMP180;9970;-36.854;174.870;2023-04-27T00:26:07;102147.00;;;17.70
19644;BMP180;9970;-36.854;174.870;2023-04-27T00:28:44;102141.00;;;17.70
19644;BMP180;9970;-36.854;174.870;2023-04-27T00:31:20;102137.00;;;17.70
19644;BMP180;9970;-36.854;174.870;2023-04-27T00:33:53;102141.00;;;17.70
19644;BMP180;9970;-36.854;174.870;2023-04-27T00:36:26;102139.00;;;17.70
19644;BMP180;9970;-36.854;174.870;2023-04-27T00:38:59;102126.00;;;17.70
19644;BMP180;9970;-36.854;174.870;2023-04-27T00:41:32;102111.00;;;17.70
19644;BMP180;9970;-36.854;174.870;2023-04-27T00:44:05;102117.00;;;17.70
19644;BMP180;9970;-36.854;174.870;2023-04-27T00:46:38;102114.00;;;17.70
19644;BMP180;9970;-36.854;174.870;2023-04-27T00:49:10;102104.00;;;17.70
19644;BMP180;9970;-36.854;174.870;2023-04-27T00:51:44;102103.00;;;17.70
19644;BMP180;9970;-36.854;174.870;2023-04-27T00:54:19;102100.00;;;17.80
19644;BMP180;9970;-36.854;174.870;2023-04-27T00:56:54;102103.00;;;17.80
19644;BMP180;9970;-36.854;174.870;2023-04-27T00:59:29;102090.00;;;17.80
19644;BMP180;9970;-36.854;174.870;2023-04-27T01:02:01;102088.00;;;17.90
19644;BMP180;9970;-36.854;174.870;2023-04-27T01:04:35;102105.00;;;17.90
19644;BMP180;9970;-36.854;174.870;2023-04-27T01:07:09;102094.00;;;18.00
19644;BMP180;9970;-36.854;174.870;2023-04-27T01:09:42;102086.00;;;18.00
19644;BMP180;9970;-36.854;174.870;2023-04-27T01:12:14;102079.00;;;18.00
19644;BMP180;9970;-36.854;174.870;2023-04-27T01:14:47;102088.00;;;18.00
19644;BMP180;9970;-36.854;174.870;2023-04-27T01:17:20;102085.00;;;18.00
19644;BMP180;9970;-36.854;174.870;2023-04-27T01:19:58;102076.00;;;18.00
19644;BMP180;9970;-36.854;174.870;2023-04-27T01:22:32;102071.00;;;18.00
19644;BMP180;9970;-36.854;174.870;2023-04-27T01:25:05;102074.00;;;18.00
19644;BMP180;9970;-36.854;174.870;2023-04-27T01:27:38;102079.00;;;18.00
19644;BMP180;9970;-36.854;174.870;2023-04-27T01:30:11;102070.00;;;18.00
19644;BMP180;9970;-36.854;174.870;2023-04-27T01:32:45;102075.00;;;18.10
19644;BMP180;9970;-36.854;174.870;2023-04-27T01:35:18;102068.00;;;18.10
19644;BMP180;9970;-36.854;174.870;2023-04-27T01:37:51;102061.00;;;18.00
19644;BMP180;9970;-36.854;174.870;2023-04-27T01:40:24;102059.00;;;18.00
19644;BMP180;9970;-36.854;174.870;2023-04-27T01:42:57;102063.00;;;18.00
19644;BMP180;9970;-36.854;174.870;2023-04-27T01:45:31;102063.00;;;18.00
19644;BMP180;9970;-36.854;174.870;2023-04-27T01:48:04;102069.00;;;18.00
19644;BMP180;9970;-36.854;174.870;2023-04-27T01:50:37;102070.00;;;18.00
19644;BMP180;9970;-36.854;174.870;2023-04-27T01:53:10;102069.00;;;18.00
19644;BMP180;9970;-36.854;174.870;2023-04-27T01:55:43;102061.00;;;18.00
19644;BMP180;9970;-36.854;174.870;2023-04-27T01:58:16;102052.00;;;18.00
19644;BMP180;9970;-36.854;174.870;2023-04-27T02:00:49;102051.00;;;18.00
19644;BMP180;9970;-36.854;174.870;2023-04-27T02:03:22;102054.00;;;18.10
19644;BMP180;9970;-36.854;174.870;2023-04-27T02:05:55;102054.00;;;18.10
19644;BMP180;9970;-36.854;174.870;2023-04-27T02:08:28;102051.00;;;18.10
19644;BMP180;9970;-36.854;174.870;2023-04-27T02:11:01;102045.00;;;18.10
19644;BMP180;9970;-36.854;174.870;2023-04-27T02:13:34;102046.00;;;18.10
19644;BMP180;9970;-36.854;174.870;2023-04-27T02:16:07;102049.00;;;18.10
19644;BMP180;9970;-36.854;174.870;2023-04-27T02:18:40;102050.00;;;18.10
19644;BMP180;9970;-36.854;174.870;2023-04-27T02:21:13;102055.00;;;18.00
19644;BMP180;9970;-36.854;174.870;2023-04-27T02:23:46;102051.00;;;18.00
19644;BMP180;9970;-36.854;174.870;2023-04-27T02:26:19;102045.00;;;18.00
19644;BMP180;9970;-36.854;174.870;2023-04-27T02:28:52;102040.00;;;18.10
19644;BMP180;9970;-36.854;174.870;2023-04-27T02:31:25;102033.00;;;18.10
19644;BMP180;9970;-36.854;174.870;2023-04-27T02:33:58;102042.00;;;18.00
19644;BMP180;9970;-36.854;174.870;2023-04-27T02:36:31;102044.00;;;18.00
19644;BMP180;9970;-36.854;174.870;2023-04-27T02:39:04;102033.00;;;18.10
19644;BMP180;9970;-36.854;174.870;2023-04-27T02:41:37;102039.00;;;18.00
19644;BMP180;9970;-36.854;174.870;2023-04-27T02:44:10;102035.00;;;18.00
19644;BMP180;9970;-36.854;174.870;2023-04-27T02:46:43;102036.00;;;18.00
19644;BMP180;9970;-36.854;174.870;2023-04-27T02:49:16;102045.00;;;18.00
19644;BMP180;9970;-36.854;174.870;2023-04-27T02:51:49;102040.00;;;18.00
19644;BMP180;9970;-36.854;174.870;2023-04-27T02:54:21;102036.00;;;18.00
19644;BMP180;9970;-36.854;174.870;2023-04-27T02:56:55;102039.00;;;18.00
19644;BMP180;9970;-36.854;174.870;2023-04-27T02:59:28;102031.00;;;18.00
19644;BMP180;9970;-36.854;174.870;2023-04-27T03:02:01;102028.00;;;18.00
19644;BMP180;9970;-36.854;174.870;2023-04-27T03:04:34;102026.00;;;18.00
19644;BMP180;9970;-36.854;174.870;2023-04-27T03:07:07;102015.00;;;18.00
19644;BMP180;9970;-36.854;174.870;2023-04-27T03:09:41;102019.00;;;18.00
19644;BMP180;9970;-36.854;174.870;2023-04-27T03:12:18;102021.00;;;18.00
19644;BMP180;9970;-36.854;174.870;2023-04-27T03:14:51;102011.00;;;18.00
19644;BMP180;9970;-36.854;174.870;2023-04-27T03:17:24;102025.00;;;18.00
19644;BMP180;9970;-36.854;174.870;2023-04-27T03:19:57;102024.00;;;18.00
19644;BMP180;9970;-36.854;174.870;2023-04-27T03:22:29;102027.00;;;18.00
19644;BMP180;9970;-36.854;174.870;2023-04-27T03:25:08;102030.00;;;18.00
19644;BMP180;9970;-36.854;174.870;2023-04-27T03:27:40;102021.00;;;18.00
19644;BMP180;9970;-36.854;174.870;2023-04-27T03:30:14;102033.00;;;18.00
19644;BMP180;9970;-36.854;174.870;2023-04-27T03:32:47;102032.00;;;18.00
19644;BMP180;9970;-36.854;174.870;2023-04-27T03:35:19;102036.00;;;18.00
19644;BMP180;9970;-36.854;174.870;2023-04-27T03:37:52;102038.00;;;18.00
19644;BMP180;9970;-36.854;174.870;2023-04-27T03:40:25;102042.00;;;18.00
19644;BMP180;9970;-36.854;174.870;2023-04-27T03:42:58;102035.00;;;18.00
19644;BMP180;9970;-36.854;174.870;2023-04-27T03:45:31;102035.00;;;18.00
19644;BMP180;9970;-36.854;174.870;2023-04-27T03:48:05;102027.00;;;18.00
19644;BMP180;9970;-36.854;174.870;2023-04-27T03:50:38;102033.00;;;18.00
19644;BMP180;9970;-36.854;174.870;2023-04-27T03:53:11;102025.00;;;18.00
19644;BMP180;9970;-36.854;174.870;2023-04-27T03:55:44;102019.00;;;17.90
19644;BMP180;9970;-36.854;174.870;2023-04-27T03:58:22;102021.00;;;17.90
19644;BMP180;9970;-36.854;174.870;2023-04-27T04:00:55;102018.00;;;17.90
19644;BMP180;9970;-36.854;174.870;2023-04-27T04:03:28;102015.00;;;17.90
19644;BMP180;9970;-36.854;174.870;2023-04-27T04:06:02;102024.00;;;17.90
19644;BMP180;9970;-36.854;174.870;2023-04-27T04:08:34;102025.00;;;17.90
19644;BMP180;9970;-36.854;174.870;2023-04-27T04:11:09;102025.00;;;17.90
19644;BMP180;9970;-36.854;174.870;2023-04-27T04:13:41;102028.00;;;17.90
19644;BMP180;9970;-36.854;174.870;2023-04-27T04:16:14;102028.00;;;17.90
19644;BMP180;9970;-36.854;174.870;2023-04-27T04:18:47;102032.00;;;17.90
19644;BMP180;9970;-36.854;174.870;2023-04-27T04:21:21;102031.00;;;17.90
19644;BMP180;9970;-36.854;174.870;2023-04-27T04:23:53;102032.00;;;17.90
19644;BMP180;9970;-36.854;174.870;2023-04-27T04:26:26;102030.00;;;17.80
19644;BMP180;9970;-36.854;174.870;2023-04-27T04:28:59;102033.00;;;17.80
19644;BMP180;9970;-36.854;174.870;2023-04-27T04:31:32;102034.00;;;17.80
19644;BMP180;9970;-36.854;174.870;2023-04-27T04:34:05;102034.00;;;17.80
19644;BMP180;9970;-36.854;174.870;2023-04-27T04:36:38;102031.00;;;17.80
19644;BMP180;9970;-36.854;174.870;2023-04-27T04:39:11;102029.00;;;17.80
19644;BMP180;9970;-36.854;174.870;2023-04-27T04:41:45;102034.00;;;17.80
19644;BMP180;9970;-36.854;174.870;2023-04-27T04:44:19;102038.00;;;17.80
19644;BMP180;9970;-36.854;174.870;2023-04-27T04:46:51;102039.00;;;17.80
19644;BMP180;9970;-36.854;174.870;2023-04-27T04:49:25;102037.00;;;17.70
19644;BMP180;9970;-36.854;174.870;2023-04-27T04:51:58;102043.00;;;17.70
19644;BMP180;9970;-36.854;174.870;2023-04-27T04:54:30;102051.00;;;17.70
19644;BMP180;9970;-36.854;174.870;2023-04-27T04:57:04;102053.00;;;17.70
19644;BMP180;9970;-36.854;174.870;2023-04-27T04:59:37;102046.00;;;17.70
19644;BMP180;9970;-36.854;174.870;2023-04-27T05:02:10;102051.00;;;17.70
19644;BMP180;9970;-36.854;174.870;2023-04-27T05:04:43;102049.00;;;17.70
19644;BMP180;9970;-36.854;174.870;2023-04-27T05:07:16;102057.00;;;17.60
19644;BMP180;9970;-36.854;174.870;2023-04-27T05:09:50;102064.00;;;17.60
19644;BMP180;9970;-36.854;174.870;2023-04-27T05:12:24;102067.00;;;17.60
19644;BMP180;9970;-36.854;174.870;2023-04-27T05:14:57;102072.00;;;17.60
19644;BMP180;9970;-36.854;174.870;2023-04-27T05:17:29;102072.00;;;17.60
19644;BMP180;9970;-36.854;174.870;2023-04-27T05:20:03;102072.00;;;17.50
19644;BMP180;9970;-36.854;174.870;2023-04-27T05:22:36;102076.00;;;17.50
19644;BMP180;9970;-36.854;174.870;2023-04-27T05:25:09;102079.00;;;17.50
19644;BMP180;9970;-36.854;174.870;2023-04-27T05:27:42;102083.00;;;17.50
19644;BMP180;9970;-36.854;174.870;2023-04-27T05:30:15;102072.00;;;17.40
19644;BMP180;9970;-36.854;174.870;2023-04-27T05:32:48;102081.00;;;17.40
19644;BMP180;9970;-36.854;174.870;2023-04-27T05:35:21;102093.00;;;17.40
19644;BMP180;9970;-36.854;174.870;2023-04-27T05:37:54;102086.00;;;17.40
19644;BMP180;9970;-36.854;174.870;2023-04-27T05:40:27;102078.00;;;17.40
19644;BMP180;9970;-36.854;174.870;2023-04-27T05:43:00;102079.00;;;17.30
19644;BMP180;9970;-36.854;174.870;2023-04-27T05:45:37;102083.00;;;17.40
19644;BMP180;9970;-36.854;174.870;2023-04-27T05:48:08;102081.00;;;17.40
19644;BMP180;9970;-36.854;174.870;2023-04-27T05:50:41;102089.00;;;17.30
19644;BMP180;9970;-36.854;174.870;2023-04-27T05:53:14;102086.00;;;17.30
19644;BMP180;9970;-36.854;174.870;2023-04-27T05:55:47;102088.00;;;17.30
19644;BMP180;9970;-36.854;174.870;2023-04-27T05:58:20;102098.00;;;17.30
19644;BMP180;9970;-36.854;174.870;2023-04-27T06:00:53;102101.00;;;17.30
19644;BMP180;9970;-36.854;174.870;2023-04-27T06:03:26;102090.00;;;17.30
19644;BMP180;9970;-36.854;174.870;2023-04-27T06:06:01;102096.00;;;17.20
19644;BMP180;9970;-36.854;174.870;2023-04-27T06:08:34;102105.00;;;17.20
19644;BMP180;9970;-36.854;174.870;2023-04-27T06:11:09;102104.00;;;17.20
19644;BMP180;9970;-36.854;174.870;2023-04-27T06:13:42;102110.00;;;17.10
19644;BMP180;9970;-36.854;174.870;2023-04-27T06:16:15;102110.00;;;17.10
19644;BMP180;9970;-36.854;174.870;2023-04-27T06:18:48;102116.00;;;17.10
19644;BMP180;9970;-36.854;174.870;2023-04-27T06:21:22;102115.00;;;17.10
19644;BMP180;9970;-36.854;174.870;2023-04-27T06:23:55;102122.00;;;17.00
19644;BMP180;9970;-36.854;174.870;2023-04-27T06:26:28;102133.00;;;17.00
19644;BMP180;9970;-36.854;174.870;2023-04-27T06:29:01;102138.00;;;17.00
19644;BMP180;9970;-36.854;174.870;2023-04-27T06:31:38;102141.00;;;17.00
19644;BMP180;9970;-36.854;174.870;2023-04-27T06:34:11;102144.00;;;17.00
19644;BMP180;9970;-36.854;174.870;2023-04-27T06:36:44;102150.00;;;17.00
19644;BMP180;9970;-36.854;174.870;2023-04-27T06:39:21;102155.00;;;17.00
19644;BMP180;9970;-36.854;174.870;2023-04-27T06:41:54;102147.00;;;17.00
19644;BMP180;9970;-36.854;174.870;2023-04-27T06:44:27;102156.00;;;17.00
19644;BMP180;9970;-36.854;174.870;2023-04-27T06:46:59;102164.00;;;17.00
19644;BMP180;9970;-36.854;174.870;2023-04-27T06:49:32;102155.00;;;16.90
19644;BMP180;9970;-36.854;174.870;2023-04-27T06:52:05;102161.00;;;17.00
19644;BMP180;9970;-36.854;174.870;2023-04-27T06:54:38;102168.00;;;17.00
19644;BMP180;9970;-36.854;174.870;2023-04-27T06:57:12;102167.00;;;17.00
19644;BMP180;9970;-36.854;174.870;2023-04-27T06:59:45;102171.00;;;17.00
19644;BMP180;9970;-36.854;174.870;2023-04-27T07:02:17;102172.00;;;17.00
19644;BMP180;9970;-36.854;174.870;2023-04-27T07:04:53;102178.00;;;17.00
19644;BMP180;9970;-36.854;174.870;2023-04-27T07:07:27;102181.00;;;17.00
19644;BMP180;9970;-36.854;174.870;2023-04-27T07:10:00;102176.00;;;17.00
19644;BMP180;9970;-36.854;174.870;2023-04-27T07:12:33;102178.00;;;17.00
19644;BMP180;9970;-36.854;174.870;2023-04-27T07:15:07;102176.00;;;17.00
19644;BMP180;9970;-36.854;174.870;2023-04-27T07:17:40;102185.00;;;17.00
19644;BMP180;9970;-36.854;174.870;2023-04-27T07:20:13;102188.00;;;17.00
19644;BMP180;9970;-36.854;174.870;2023-04-27T07:22:47;102191.00;;;17.00
19644;BMP180;9970;-36.854;174.870;2023-04-27T07:25:20;102191.00;;;17.00
19644;BMP180;9970;-36.854;174.870;2023-04-27T07:27:53;102201.00;;;17.00
19644;BMP180;9970;-36.854;174.870;2023-04-27T07:30:35;102183.00;;;17.00
19644;BMP180;9970;-36.854;174.870;2023-04-27T07:33:27;102193.00;;;17.00
19644;BMP180;9970;-36.854;174.870;2023-04-27T07:36:04;102186.00;;;17.00
19644;BMP180;9970;-36.854;174.870;2023-04-27T07:39:04;102200.00;;;17.00
19644;BMP180;9970;-36.854;174.870;2023-04-27T07:41:38;102200.00;;;17.00
19644;BMP180;9970;-36.854;174.870;2023-04-27T07:44:11;102210.00;;;17.00
19644;BMP180;9970;-36.854;174.870;2023-04-27T07:46:44;102194.00;;;17.00
19644;BMP180;9970;-36.854;174.870;2023-04-27T07:49:20;102200.00;;;17.00
19644;BMP180;9970;-36.854;174.870;2023-04-27T07:51:52;102196.00;;;17.00
19644;BMP180;9970;-36.854;174.870;2023-04-27T07:54:46;102202.00;;;17.00
19644;BMP180;9970;-36.854;174.870;2023-04-27T07:57:40;102204.00;;;17.00
19644;BMP180;9970;-36.854;174.870;2023-04-27T08:00:13;102203.00;;;17.00
19644;BMP180;9970;-36.854;174.870;2023-04-27T08:02:46;102200.00;;;17.00
19644;BMP180;9970;-36.854;174.870;2023-04-27T08:05:19;102207.00;;;17.10
19644;BMP180;9970;-36.854;174.870;2023-04-27T08:07:53;102206.00;;;17.00
19644;BMP180;9970;-36.854;174.870;2023-04-27T08:10:26;102211.00;;;17.10
19644;BMP180;9970;-36.854;174.870;2023-04-27T08:13:03;102193.00;;;17.10
19644;BMP180;9970;-36.854;174.870;2023-04-27T08:15:38;102190.00;;;17.10
19644;BMP180;9970;-36.854;174.870;2023-04-27T08:18:11;102191.00;;;17.10
19644;BMP180;9970;-36.854;174.870;2023-04-27T08:20:44;102194.00;;;17.00
19644;BMP180;9970;-36.854;174.870;2023-04-27T08:23:17;102194.00;;;17.10
19644;BMP180;9970;-36.854;174.870;2023-04-27T08:25:50;102208.00;;;17.10
19644;BMP180;9970;-36.854;174.870;2023-04-27T08:28:23;102226.00;;;17.10
19644;BMP180;9970;-36.854;174.870;2023-04-27T08:30:56;102212.00;;;17.10
19644;BMP180;9970;-36.854;174.870;2023-04-27T08:33:29;102217.00;;;17.10
19644;BMP180;9970;-36.854;174.870;2023-04-27T08:36:02;102205.00;;;17.10
19644;BMP180;9970;-36.854;174.870;2023-04-27T08:38:35;102217.00;;;17.10
19644;BMP180;9970;-36.854;174.870;2023-04-27T08:41:08;102230.00;;;17.10
19644;BMP180;9970;-36.854;174.870;2023-04-27T08:43:42;102230.00;;;17.00
19644;BMP180;9970;-36.854;174.870;2023-04-27T08:46:19;102228.00;;;17.00
19644;BMP180;9970;-36.854;174.870;2023-04-27T08:48:53;102211.00;;;17.00
19644;BMP180;9970;-36.854;174.870;2023-04-27T08:51:27;102220.00;;;17.00
19644;BMP180;9970;-36.854;174.870;2023-04-27T08:54:02;102221.00;;;17.00
19644;BMP180;9970;-36.854;174.870;2023-04-27T08:56:35;102223.00;;;17.00
19644;BMP180;9970;-36.854;174.870;2023-04-27T08:59:12;102225.00;;;17.10
19644;BMP180;9970;-36.854;174.870;2023-04-27T09:01:47;102252.00;;;17.10
19644;BMP180;9970;-36.854;174.870;2023-04-27T09:04:21;102241.00;;;17.00
19644;BMP180;9970;-36.854;174.870;2023-04-27T09:06:54;102247.00;;;17.00
19644;BMP180;9970;-36.854;174.870;2023-04-27T09:09:27;102245.00;;;17.00
19644;BMP180;9970;-36.854;174.870;2023-04-27T09:12:00;102242.00;;;17.00
19644;BMP180;9970;-36.854;174.870;2023-04-27T09:14:33;102247.00;;;17.00
19644;BMP180;9970;-36.854;174.870;2023-04-27T09:17:07;102254.00;;;17.00
19644;BMP180;9970;-36.854;174.870;2023-04-27T09:19:40;102259.00;;;17.00
19644;BMP180;9970;-36.854;174.870;2023-04-27T09:22:12;102254.00;;;17.10
19644;BMP180;9970;-36.854;174.870;2023-04-27T09:24:55;102260.00;;;17.10
19644;BMP180;9970;-36.854;174.870;2023-04-27T09:27:27;102265.00;;;17.10
19644;BMP180;9970;-36.854;174.870;2023-04-27T09:30:00;102260.00;;;17.10
19644;BMP180;9970;-36.854;174.870;2023-04-27T09:32:34;102266.00;;;17.10
19644;BMP180;9970;-36.854;174.870;2023-04-27T09:35:13;102278.00;;;17.10
19644;BMP180;9970;-36.854;174.870;2023-04-27T09:37:42;102271.00;;;17.10
19644;BMP180;9970;-36.854;174.870;2023-04-27T09:40:15;102268.00;;;17.10
19644;BMP180;9970;-36.854;174.870;2023-04-27T09:42:50;102267.00;;;17.10
19644;BMP180;9970;-36.854;174.870;2023-04-27T09:45:23;102276.00;;;17.10
19644;BMP180;9970;-36.854;174.870;2023-04-27T09:47:56;102277.00;;;17.10
19644;BMP180;9970;-36.854;174.870;2023-04-27T09:50:30;102276.00;;;17.10
19644;BMP180;9970;-36.854;174.870;2023-04-27T09:53:05;102279.00;;;17.10
19644;BMP180;9970;-36.854;174.870;2023-04-27T09:55:40;102284.00;;;17.10
19644;BMP180;9970;-36.854;174.870;2023-04-27T10:01:39;102291.00;;;17.10
19644;BMP180;9970;-36.854;174.870;2023-04-27T10:07:08;102281.00;;;17.10
19644;BMP180;9970;-36.854;174.870;2023-04-27T10:09:51;102281.00;;;17.10
19644;BMP180;9970;-36.854;174.870;2023-04-27T10:12:34;102288.00;;;17.10
19644;BMP180;9970;-36.854;174.870;2023-04-27T10:15:17;102280.00;;;17.10
19644;BMP180;9970;-36.854;174.870;2023-04-27T10:17:50;102275.00;;;17.10
19644;BMP180;9970;-36.854;174.870;2023-04-27T10:20:33;102260.00;;;17.10
19644;BMP180;9970;-36.854;174.870;2023-04-27T10:23:06;102265.00;;;17.10
19644;BMP180;9970;-36.854;174.870;2023-04-27T10:25:42;102263.00;;;17.10
19644;BMP180;9970;-36.854;174.870;2023-04-27T10:28:17;102260.00;;;17.10
19644;BMP180;9970;-36.854;174.870;2023-04-27T10:30:51;102265.00;;;17.10
19644;BMP180;9970;-36.854;174.870;2023-04-27T10:33:24;102262.00;;;17.10
19644;BMP180;9970;-36.854;174.870;2023-04-27T10:35:57;102261.00;;;17.10
19644;BMP180;9970;-36.854;174.870;2023-04-27T10:38:38;102263.00;;;17.10
19644;BMP180;9970;-36.854;174.870;2023-04-27T10:41:13;102271.00;;;17.10
19644;BMP180;9970;-36.854;174.870;2023-04-27T10:43:46;102274.00;;;17.10
19644;BMP180;9970;-36.854;174.870;2023-04-27T10:46:19;102279.00;;;17.20
19644;BMP180;9970;-36.854;174.870;2023-04-27T10:48:52;102273.00;;;17.20
19644;BMP180;9970;-36.854;174.870;2023-04-27T10:51:28;102267.00;;;17.20
19644;BMP180;9970;-36.854;174.870;2023-04-27T10:54:03;102258.00;;;17.20
19644;BMP180;9970;-36.854;174.870;2023-04-27T10:56:36;102271.00;;;17.20
19644;BMP180;9970;-36.854;174.870;2023-04-27T10:59:09;102261.00;;;17.20
19644;BMP180;9970;-36.854;174.870;2023-04-27T11:01:46;102264.00;;;17.20
19644;BMP180;9970;-36.854;174.870;2023-04-27T11:04:17;102251.00;;;17.20
19644;BMP180;9970;-36.854;174.870;2023-04-27T11:06:50;102254.00;;;17.20
19644;BMP180;9970;-36.854;174.870;2023-04-27T11:09:27;102256.00;;;17.20
19644;BMP180;9970;-36.854;174.870;2023-04-27T11:12:00;102247.00;;;17.20
19644;BMP180;9970;-36.854;174.870;2023-04-27T11:14:37;102260.00;;;17.20
19644;BMP180;9970;-36.854;174.870;2023-04-27T11:17:15;102255.00;;;17.20
19644;BMP180;9970;-36.854;174.870;2023-04-27T11:19:48;102266.00;;;17.20
19644;BMP180;9970;-36.854;174.870;2023-04-27T11:22:21;102265.00;;;17.20
19644;BMP180;9970;-36.854;174.870;2023-04-27T11:24:54;102250.00;;;17.20
19644;BMP180;9970;-36.854;174.870;2023-04-27T11:27:38;102261.00;;;17.20
19644;BMP180;9970;-36.854;174.870;2023-04-27T11:30:02;102262.00;;;17.10
19644;BMP180;9970;-36.854;174.870;2023-04-27T11:32:35;102257.00;;;17.20
19644;BMP180;9970;-36.854;174.870;2023-04-27T11:35:11;102267.00;;;17.20
19644;BMP180;9970;-36.854;174.870;2023-04-27T11:37:54;102257.00;;;17.20
19644;BMP180;9970;-36.854;174.870;2023-04-27T11:40:18;102251.00;;;17.20
19644;BMP180;9970;-36.854;174.870;2023-04-27T11:42:59;102259.00;;;17.20
19644;BMP180;9970;-36.854;174.870;2023-04-27T11:45:33;102250.00;;;17.20
19644;BMP180;9970;-36.854;174.870;2023-04-27T11:48:06;102247.00;;;17.20
19644;BMP180;9970;-36.854;174.870;2023-04-27T11:50:39;102253.00;;;17.20
19644;BMP180;9970;-36.854;174.870;2023-04-27T11:53:12;102258.00;;;17.10
19644;BMP180;9970;-36.854;174.870;2023-04-27T11:55:50;102255.00;;;17.10
19644;BMP180;9970;-36.854;174.870;2023-04-27T11:58:21;102258.00;;;17.10
19644;BMP180;9970;-36.854;174.870;2023-04-27T12:00:54;102254.00;;;17.10
19644;BMP180;9970;-36.854;174.870;2023-04-27T12:03:28;102256.00;;;17.10
19644;BMP180;9970;-36.854;174.870;2023-04-27T12:06:01;102243.00;;;17.10
19644;BMP180;9970;-36.854;174.870;2023-04-27T12:08:35;102249.00;;;17.10
19644;BMP180;9970;-36.854;174.870;2023-04-27T12:11:08;102245.00;;;17.10
19644;BMP180;9970;-36.854;174.870;2023-04-27T12:13:41;102245.00;;;17.10
19644;BMP180;9970;-36.854;174.870;2023-04-27T12:16:14;102245.00;;;17.10
19644;BMP180;9970;-36.854;174.870;2023-04-27T12:18:51;102240.00;;;17.10
19644;BMP180;9970;-36.854;174.870;2023-04-27T12:21:25;102234.00;;;17.10
19644;BMP180;9970;-36.854;174.870;2023-04-27T12:23:58;102248.00;;;17.10
19644;BMP180;9970;-36.854;174.870;2023-04-27T12:26:31;102254.00;;;17.10
19644;BMP180;9970;-36.854;174.870;2023-04-27T12:29:04;102246.00;;;17.10
19644;BMP180;9970;-36.854;174.870;2023-04-27T12:31:37;102248.00;;;17.10
19644;BMP180;9970;-36.854;174.870;2023-04-27T12:34:10;102266.00;;;17.10
19644;BMP180;9970;-36.854;174.870;2023-04-27T12:36:44;102257.00;;;17.10
19644;BMP180;9970;-36.854;174.870;2023-04-27T12:39:19;102257.00;;;17.10
19644;BMP180;9970;-36.854;174.870;2023-04-27T12:41:53;102244.00;;;17.10
19644;BMP180;9970;-36.854;174.870;2023-04-27T12:44:26;102255.00;;;17.10
19644;BMP180;9970;-36.854;174.870;2023-04-27T12:46:59;102241.00;;;17.10
19644;BMP180;9970;-36.854;174.870;2023-04-27T12:49:31;102248.00;;;17.10
19644;BMP180;9970;-36.854;174.870;2023-04-27T12:52:04;102242.00;;;17.10
19644;BMP180;9970;-36.854;174.870;2023-04-27T12:54:37;102230.00;;;17.10
19644;BMP180;9970;-36.854;174.870;2023-04-27T12:57:10;102229.00;;;17.10
19644;BMP180;9970;-36.854;174.870;2023-04-27T12:59:43;102220.00;;;17.10
19644;BMP180;9970;-36.854;174.870;2023-04-27T13:02:16;102228.00;;;17.10
19644;BMP180;9970;-36.854;174.870;2023-04-27T13:04:50;102223.00;;;17.10
19644;BMP180;9970;-36.854;174.870;2023-04-27T13:07:23;102216.00;;;17.10
19644;BMP180;9970;-36.854;174.870;2023-04-27T13:09:56;102213.00;;;17.10
19644;BMP180;9970;-36.854;174.870;2023-04-27T13:12:29;102214.00;;;17.10
19644;BMP180;9970;-36.854;174.870;2023-04-27T13:15:02;102220.00;;;17.10
19644;BMP180;9970;-36.854;174.870;2023-04-27T13:17:35;102214.00;;;17.10
19644;BMP180;9970;-36.854;174.870;2023-04-27T13:20:10;102223.00;;;17.10
19644;BMP180;9970;-36.854;174.870;2023-04-27T13:22:44;102215.00;;;17.10
19644;BMP180;9970;-36.854;174.870;2023-04-27T13:25:17;102218.00;;;17.10
19644;BMP180;9970;-36.854;174.870;2023-04-27T13:27:51;102223.00;;;17.10
19644;BMP180;9970;-36.854;174.870;2023-04-27T13:30:24;102215.00;;;17.10
19644;BMP180;9970;-36.854;174.870;2023-04-27T13:32:57;102213.00;;;17.10
19644;BMP180;9970;-36.854;174.870;2023-04-27T13:35:30;102223.00;;;17.10
19644;BMP180;9970;-36.854;174.870;2023-04-27T13:38:04;102219.00;;;17.10
