sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T00:01:12;57;22;;144;150694
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T00:03:37;64;24;;160;149417
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T00:06:07;64;24;;162;151309
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T00:08:37;67;24;;169;150956
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T00:11:07;64;23;;158;147250
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T00:13:37;55;22;;142;152482
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T00:16:07;65;23;;162;148067
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T00:18:37;53;22;;135;151607
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T00:21:10;59;21;;148;149605
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T00:23:37;61;23;;155;151119
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T00:26:08;60;22;;150;149302
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T00:28:38;63;22;;160;150916
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T00:31:08;52;21;;128;146918
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T00:33:38;59;21;;151;152228
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T00:36:08;65;24;;159;144667
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T00:38:38;63;22;;166;156167
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T00:41:08;54;19;;135;149952
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T00:43:41;60;22;;151;148625
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T00:46:08;57;23;;146;151876
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T00:48:39;64;22;;162;150538
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T00:51:09;66;21;;164;148508
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T00:53:39;57;21;;146;151960
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T00:56:11;66;22;;164;148791
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T00:58:40;55;21;;139;151045
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T01:01:10;60;20;;151;149926
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T01:03:40;66;22;;163;148149
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T01:06:10;58;20;;148;151886
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T01:08:40;66;24;;167;150656
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T01:11:10;61;21;;155;150345
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T01:13:40;66;22;;166;148900
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T01:16:10;57;20;;144;150010
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T01:18:40;62;20;;158;150887
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T01:21:10;58;21;;145;149761
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T01:23:40;53;20;;134;150096
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T01:26:10;67;22;;169;150398
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T01:28:40;60;20;;151;149297
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T01:31:10;57;19;;144;150736
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T01:33:40;61;23;;153;149002
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T01:36:10;64;20;;163;151008
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T01:38:40;56;19;;140;149561
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T01:41:10;70;22;;176;149786
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T01:43:40;69;22;;173;150223
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T01:46:11;58;22;;145;149747
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T01:48:40;62;20;;158;151163
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T01:51:10;73;24;;179;145638
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T01:53:40;62;19;;161;153501
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T01:56:11;58;21;;146;150545
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T01:58:40;61;21;;152;149075
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T02:01:10;61;22;;155;150948
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T02:03:40;64;21;;161;148713
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T02:06:11;60;21;;150;149317
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T02:08:41;64;23;;164;152084
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T02:11:11;64;21;;159;147543
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T02:13:41;54;21;;139;152565
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T02:16:11;70;21;;176;149707
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T02:18:41;62;24;;154;147553
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T02:21:11;77;23;;196;151975
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T02:23:41;54;20;;138;150925
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T02:26:17;57;19;;142;148905
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T02:28:41;68;22;;171;150035
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T02:31:11;59;21;;150;151682
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T02:33:41;53;20;;134;149911
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T02:36:11;57;22;;143;150004
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T02:38:41;66;21;;167;150235
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T02:41:11;66;23;;162;146037
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T02:43:41;62;20;;160;153112
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T02:46:11;61;20;;155;150365
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T02:48:41;69;22;;174;150479
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T02:51:11;74;25;;185;148706
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T02:53:41;57;19;;144;151097
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T02:56:11;70;22;;173;147938
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T02:58:42;65;21;;165;151780
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T03:01:12;71;21;;180;150019
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T03:03:45;59;21;;148;149530
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T03:06:12;65;21;;164;150390
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T03:08:42;67;21;;169;150569
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T03:11:12;64;20;;159;148983
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T03:13:42;66;20;;167;150460
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T03:16:12;64;22;;161;149346
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T03:18:42;58;19;;147;150393
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T03:21:12;62;21;;155;149518
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T03:23:42;56;18;;142;151632
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T03:26:12;71;21;;178;149389
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T03:28:43;67;21;;169;150108
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T03:31:13;68;21;;171;148971
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T03:33:43;66;23;;169;151899
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T03:36:13;68;19;;170;148202
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T03:38:45;52;23;;130;147443
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T03:41:15;63;22;;162;153895
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T03:43:45;65;20;;164;150164
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T03:46:15;61;20;;152;149254
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T03:48:45;63;22;;156;148075
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T03:51:15;69;22;;175;151639
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T03:53:45;64;20;;162;149860
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T03:56:15;63;21;;160;151128
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T03:58:45;71;21;;178;148530
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T04:01:15;58;20;;147;151023
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T04:03:45;62;22;;156;150736
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T04:06:15;65;20;;164;149487
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T04:08:45;55;19;;138;149441
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T04:11:15;62;23;;156;148936
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T04:13:45;64;19;;160;149619
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T04:18:48;60;28;;152;149977
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T04:21:18;61;19;;155;151575
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T04:23:48;56;21;;141;149598
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T04:26:18;61;20;;153;149851
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T04:28:48;61;20;;154;149367
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T04:31:18;58;20;;147;151221
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T04:33:48;59;20;;147;148158
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T04:36:18;63;22;;160;151342
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T04:38:48;73;22;;185;150060
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T04:41:18;70;21;;178;150552
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T04:43:48;72;22;;181;149880
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T04:46:18;55;20;;139;150134
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T04:48:48;57;21;;144;149732
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T04:51:18;65;22;;163;149676
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T04:53:48;61;21;;155;150516
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T04:56:18;60;21;;151;149622
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T04:58:48;59;21;;149;149523
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T05:01:18;67;23;;170;150434
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T05:03:48;63;22;;158;150318
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T05:06:18;66;24;;166;148895
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T05:08:48;53;21;;134;149775
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T05:11:18;64;24;;162;151207
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T05:13:48;59;22;;149;149848
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T05:16:18;63;25;;159;149244
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T05:18:48;68;27;;171;149407
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T05:21:18;59;24;;150;151121
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T05:23:48;58;25;;146;150760
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T05:26:18;68;28;;171;149820
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T05:28:48;64;25;;160;149111
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T05:31:18;66;30;;168;151126
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T05:33:48;68;28;;170;149737
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T05:36:18;63;25;;158;149432
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T05:38:48;62;27;;157;151000
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T05:41:18;66;25;;167;149848
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T05:43:48;59;24;;149;150316
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T05:46:18;61;25;;152;148569
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T05:48:48;55;23;;140;151480
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T05:51:18;58;23;;146;149300
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T05:53:48;65;23;;163;150311
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T05:56:18;57;23;;144;149003
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T05:58:48;59;24;;150;150364
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T06:01:18;63;24;;158;149683
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T06:03:49;75;26;;190;150175
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T06:06:18;74;25;;188;150990
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T06:08:48;53;23;;133;149431
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T06:11:18;64;24;;161;150321
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T06:13:48;64;25;;161;149419
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T06:16:18;53;23;;134;149833
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T06:18:49;66;25;;166;150815
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T06:21:19;72;25;;182;150621
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T06:23:49;68;25;;170;149895
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T06:26:19;58;26;;145;148832
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T06:28:49;63;24;;160;150939
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T06:31:19;59;24;;149;150133
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T06:33:49;61;23;;154;149651
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T06:36:19;62;24;;157;150533
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T06:38:49;62;26;;156;148852
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T06:41:19;54;23;;138;150973
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T06:43:49;65;26;;163;148497
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T06:46:19;53;25;;136;151561
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T06:48:49;56;25;;140;148015
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T06:51:19;57;26;;146;151255
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T06:53:49;61;27;;154;150316
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T06:56:19;63;27;;156;146740
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T06:58:49;60;24;;155;153675
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T07:01:19;71;28;;179;149497
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T07:03:49;60;25;;152;149681
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T07:06:19;70;27;;178;151009
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T07:08:49;62;29;;156;149679
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T07:11:19;68;28;;172;150377
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T07:13:49;58;25;;146;148992
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T07:16:19;63;27;;160;150579
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T07:18:49;57;24;;144;150080
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T07:21:21;52;30;;133;151380
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T07:23:51;62;27;;154;148315
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T07:26:21;75;29;;190;151336
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T07:28:51;63;28;;158;149148
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T07:31:21;63;28;;158;149105
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T07:33:51;68;28;;174;151539
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T07:36:21;54;27;;136;149855
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T07:38:51;58;28;;145;149070
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T07:41:21;58;29;;148;151331
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T07:43:51;67;30;;168;150417
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T07:46:21;64;30;;159;148484
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T07:48:51;64;27;;164;151742
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T07:51:21;64;31;;161;148936
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T07:53:51;66;29;;165;149926
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T07:56:21;58;30;;147;150286
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T07:58:51;65;29;;165;150142
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T08:01:21;55;30;;139;150454
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T08:03:51;67;33;;166;148511
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T08:06:21;66;31;;167;150461
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T08:08:52;59;34;;150;151176
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T08:11:21;64;34;;162;150196
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T08:13:51;76;34;;185;145203
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T08:16:22;59;32;;154;154089
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T08:18:51;59;31;;149;149834
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T08:21:21;69;34;;173;150362
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T08:23:52;60;31;;151;149874
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T08:26:22;63;32;;159;149326
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T08:28:52;62;31;;155;149341
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T08:31:23;56;35;;143;151497
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T08:33:53;72;33;;182;149593
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T08:36:22;60;33;;154;151812
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T08:38:53;73;36;;182;149577
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T08:41:23;57;34;;142;147209
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T08:43:53;58;31;;150;153143
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T08:46:23;58;35;;146;148941
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T08:48:54;61;35;;154;151337
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T08:51:23;63;35;;159;150526
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T08:53:54;65;36;;164;149290
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T08:56:25;61;35;;155;151276
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T08:58:55;60;36;;150;149594
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T09:01:25;60;37;;151;150508
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T09:03:56;56;34;;143;150902
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T09:06:29;56;35;;143;150625
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T09:08:56;69;40;;174;150014
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T09:11:30;61;37;;154;150748
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T09:13:58;64;38;;162;150848
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T09:16:28;64;39;;161;150655
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T09:18:58;56;37;;138;146803
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T09:21:29;62;37;;160;152654
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T09:24:08;66;39;;167;151200
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T09:26:29;78;42;;195;149855
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T09:28:59;63;41;;159;149994
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T09:31:34;63;38;;155;147474
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T09:33:59;67;40;;169;150538
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T09:36:30;59;40;;150;152097
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T09:39:02;64;43;;161;149120
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T09:41:31;61;40;;156;152250
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T09:44:01;59;44;;149;149417
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T09:46:31;65;40;;166;151914
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T09:49:03;64;44;;162;149993
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T09:51:32;60;44;;152;149523
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T09:54:02;66;44;;163;148157
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T09:56:41;60;43;;155;152765
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T09:59:17;70;47;;176;148890
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T10:01:39;60;45;;153;151267
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T10:06:42;63;45;;160;151039
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T10:09:03;67;46;;165;145974
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T10:11:37;67;47;;174;153913
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T10:14:07;62;45;;158;151159
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T10:16:43;62;45;;155;149846
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T10:19:07;63;47;;161;151177
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T10:21:35;67;46;;168;150191
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T10:24:06;66;46;;166;149692
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T10:26:35;66;47;;167;151095
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T10:29:07;62;45;;155;149679
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T10:31:42;67;46;;170;151183
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T10:34:07;62;44;;157;150101
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T10:36:38;59;46;;149;150036
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T10:39:19;66;48;;165;148864
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T10:41:47;67;48;;174;154381
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T10:44:17;56;46;;140;149549
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T10:46:51;60;48;;152;149841
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T10:49:12;62;47;;158;152612
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T10:51:42;67;49;;170;150486
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T10:54:12;69;48;;174;149721
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T10:56:42;62;46;;155;149811
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T10:59:14;61;51;;153;149908
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T11:01:47;70;50;;177;151501
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T11:04:14;63;48;;157;147712
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T11:06:44;63;49;;162;152449
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T11:09:24;68;47;;169;148376
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T11:11:45;58;48;;146;150718
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T11:14:18;57;47;;144;150938
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T11:16:46;61;47;;154;150293
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T11:19:16;59;49;;147;148024
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T11:21:46;63;49;;162;153403
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T11:24:16;66;51;;166;150142
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-27T11:26:50;65;48;;163;149367
