sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T00:01:56;98711.84;;;3.61;100.00
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T00:04:22;98716.72;;;3.54;100.00
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T00:06:48;98716.97;;;3.51;100.00
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T00:09:13;98717.69;;;3.42;100.00
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T00:11:38;98713.94;;;3.33;100.00
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T00:14:04;98713.94;;;3.33;100.00
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T00:16:29;98718.75;;;3.40;100.00
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T00:18:55;98723.44;;;3.36;100.00
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T00:21:20;98717.91;;;3.39;100.00
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T00:23:48;98715.53;;;3.47;100.00
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T00:26:14;98717.09;;;3.61;100.00
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T00:28:40;98711.22;;;3.57;100.00
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T00:31:05;98696.50;;;3.66;100.00
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T00:33:31;98699.63;;;3.60;100.00
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T00:36:00;98712.19;;;3.68;100.00
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T00:38:26;98707.38;;;3.73;100.00
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T00:40:59;98710.41;;;3.79;100.00
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T00:43:25;98703.81;;;3.85;100.00
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T00:45:50;98710.75;;;3.86;100.00
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T00:48:16;98701.66;;;3.90;100.00
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T00:50:41;98703.81;;;3.85;100.00
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T00:53:07;98702.56;;;3.89;100.00
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T00:55:32;98710.50;;;3.89;100.00
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T00:57:58;98711.09;;;3.93;100.00
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T01:00:23;98708.59;;;3.91;100.00
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T01:02:51;98705.22;;;4.00;100.00
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T01:05:17;98711.94;;;4.04;100.00
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T01:07:43;98706.66;;;4.04;100.00
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T01:10:09;98712.41;;;4.09;100.00
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T01:12:34;98704.00;;;4.16;100.00
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T01:15:00;98696.22;;;4.14;100.00
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T01:17:25;98692.00;;;4.11;100.00
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T01:19:51;98701.59;;;4.12;100.00
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T01:22:19;98693.69;;;4.12;100.00
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T01:24:45;98694.88;;;4.08;100.00
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T01:27:11;98707.00;;;4.11;100.00
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T01:29:37;98710.59;;;4.10;100.00
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T01:32:03;98716.34;;;4.15;100.00
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T01:34:28;98708.06;;;4.20;100.00
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T01:36:54;98710.47;;;4.11;100.00
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T01:39:19;98711.94;;;4.04;100.00
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T01:41:45;98719.59;;;4.07;100.00
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T01:44:10;98712.63;;;4.06;100.00
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T01:46:36;98713.97;;;4.01;100.00
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T01:49:01;98711.69;;;3.96;100.00
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T01:51:27;98702.59;;;4.00;100.00
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T01:53:52;98700.06;;;3.99;100.00
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T01:56:17;98699.31;;;4.08;100.00
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T01:58:43;98712.78;;;4.05;100.00
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T02:01:08;98712.88;;;4.03;100.00
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T02:03:34;98705.22;;;4.00;100.00
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T02:05:59;98717.31;;;4.03;100.00
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T02:08:25;98707.25;;;3.97;100.00
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T02:10:50;98705.19;;;4.11;100.00
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T02:13:15;98704.00;;;4.16;100.00
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T02:15:41;98715.72;;;4.23;100.00
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T02:18:06;98722.81;;;4.11;100.00
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T02:20:32;98730.41;;;4.04;100.00
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T02:22:57;98729.66;;;4.02;100.00
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T02:25:23;98723.19;;;4.06;100.00
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T02:27:48;98726.69;;;3.96;100.00
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T02:30:14;98721.75;;;4.02;100.00
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T02:32:40;98724.25;;;4.04;100.00
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T02:35:06;98717.78;;;4.08;100.00
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T02:37:32;98721.25;;;4.08;100.00
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T02:39:58;98718.75;;;4.07;100.00
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T02:42:24;98717.91;;;4.06;100.00
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T02:44:49;98732.16;;;4.04;100.00
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T02:47:15;98731.47;;;4.02;100.00
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T02:49:40;98728.00;;;4.01;100.00
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T02:52:05;98716.47;;;4.02;100.00
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T02:54:31;98708.34;;;4.05;100.00
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T02:56:57;98716.84;;;4.09;100.00
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T02:59:22;98719.72;;;4.06;100.00
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T03:01:48;98713.25;;;4.10;100.00
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T03:04:13;98719.09;;;4.13;100.00
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T03:06:42;98709.03;;;4.07;100.00
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T03:09:07;98708.66;;;4.12;100.00
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T03:11:34;98695.72;;;4.20;100.00
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T03:14:00;98686.22;;;4.29;100.00
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T03:16:26;98684.44;;;4.29;100.00
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T03:18:51;98690.78;;;4.27;100.00
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T03:21:16;98682.13;;;4.36;100.00
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T03:23:42;98682.19;;;4.46;100.00
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T03:26:09;98669.09;;;4.55;100.00
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T03:28:35;98661.38;;;4.63;100.00
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T03:31:08;98657.13;;;4.72;100.00
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T03:33:34;98656.03;;;4.75;100.00
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T03:36:01;98656.63;;;4.78;100.00
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T03:38:27;98659.13;;;4.80;100.00
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T03:40:53;98665.13;;;4.82;100.00
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T03:43:19;98661.63;;;4.81;100.00
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T03:45:45;98649.72;;;4.87;100.00
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T03:48:10;98661.63;;;4.81;100.00
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T03:50:36;98662.84;;;4.77;100.00
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T03:53:01;98664.19;;;4.83;100.00
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T03:55:27;98669.84;;;4.78;100.00
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T03:57:52;98672.13;;;4.72;100.00
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T04:00:18;98674.78;;;4.72;100.00
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T04:02:44;98673.25;;;4.69;100.00
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T04:05:10;98675.88;;;4.69;100.00
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T04:07:36;98670.47;;;4.71;100.00
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T04:10:02;98675.16;;;4.67;100.00
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T04:12:28;98673.47;;;4.66;100.00
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T04:14:53;98684.19;;;4.64;100.00
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T04:17:19;98681.63;;;4.63;100.00
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T04:19:44;98685.25;;;4.62;100.00
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T04:22:10;98693.78;;;4.65;100.00
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T04:24:36;98691.00;;;4.67;100.00
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T04:27:01;98682.44;;;4.75;100.00
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T04:29:27;98689.22;;;4.88;100.00
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T04:31:57;98686.44;;;4.90;100.00
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T04:34:22;98687.59;;;4.97;100.00
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T04:36:48;98694.06;;;4.83;100.00
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T04:39:18;98692.72;;;4.89;100.00
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T04:41:47;98694.06;;;5.04;100.00
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T04:44:14;98691.03;;;5.09;100.00
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T04:46:40;98692.78;;;5.20;100.00
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T04:49:06;98692.53;;;5.23;100.00
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T04:51:32;98699.19;;;5.27;100.00
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T04:53:57;98690.81;;;5.22;100.00
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T04:56:22;98696.31;;;5.30;100.00
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T04:58:48;98704.44;;;5.38;100.00
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T05:01:13;98709.63;;;5.49;100.00
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T05:03:39;98710.31;;;5.51;100.00
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T05:06:05;98702.41;;;5.51;100.00
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T05:08:30;98702.84;;;5.56;100.00
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T05:10:56;98705.03;;;5.72;100.00
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T05:13:21;98706.41;;;5.76;100.00
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T05:15:49;98717.84;;;5.77;100.00
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T05:18:14;98719.53;;;5.78;100.00
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T05:20:40;98726.28;;;5.91;100.00
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T05:23:05;98727.03;;;6.03;100.00
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T05:25:31;98723.28;;;6.15;100.00
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T05:27:57;98727.78;;;6.25;100.00
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T05:30:22;98731.97;;;6.27;100.00
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T05:32:48;98728.81;;;6.53;100.00
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T05:35:13;98732.59;;;6.69;100.00
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T05:37:39;98724.63;;;6.40;100.00
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T05:40:05;98725.34;;;6.62;100.00
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T05:42:34;98730.09;;;6.78;100.00
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T05:45:00;98730.34;;;6.65;100.00
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T05:47:29;98733.31;;;6.91;100.00
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T05:49:55;98733.72;;;7.06;100.00
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T05:52:20;98736.66;;;7.12;100.00
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T05:54:49;98732.31;;;7.11;100.00
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T05:57:15;98726.00;;;7.41;100.00
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T05:59:41;98722.91;;;7.56;100.00
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T06:02:07;98726.97;;;7.50;100.00
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T06:04:33;98734.94;;;7.87;100.00
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T06:06:58;98743.84;;;7.96;100.00
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T06:09:24;98728.06;;;7.57;100.00
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T06:11:50;98728.78;;;7.87;100.00
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T06:14:15;98732.03;;;7.81;100.00
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T06:16:42;98734.44;;;7.74;100.00
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T06:19:09;98740.03;;;8.08;100.00
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T06:21:34;98741.47;;;8.30;100.00
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T06:24:00;98725.59;;;8.66;100.00
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T06:26:26;98727.06;;;8.96;100.00
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T06:28:53;98734.50;;;9.10;100.00
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T06:31:19;98723.75;;;9.38;100.00
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T06:33:45;98736.41;;;8.37;100.00
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T06:36:10;98740.09;;;8.71;100.00
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T06:38:36;98744.28;;;9.10;100.00
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T06:41:01;98738.78;;;9.47;100.00
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T06:43:28;98736.22;;;9.37;100.00
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T06:45:53;98734.06;;;8.97;100.00
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T06:48:18;98732.56;;;9.64;100.00
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T06:50:44;98730.06;;;9.63;100.00
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T06:53:09;98744.78;;;8.87;100.00
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T06:55:35;98740.34;;;9.14;100.00
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T06:58:01;98738.31;;;9.77;100.00
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T07:00:27;98732.47;;;9.48;100.00
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T07:02:53;98733.06;;;8.98;100.00
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T07:05:18;98739.22;;;9.16;100.00
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T07:07:44;98735.88;;;8.78;100.00
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T07:10:09;98737.75;;;9.22;100.00
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T07:12:36;98737.88;;;9.38;100.00
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T07:15:01;98739.63;;;9.47;100.00
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T07:17:28;98737.50;;;9.51;100.00
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T07:19:54;98741.22;;;9.92;100.00
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T07:22:20;98741.13;;;9.50;100.00
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T07:24:45;98740.38;;;9.40;97.84
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T07:27:11;98743.97;;;10.08;100.00
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T07:29:37;98740.44;;;10.34;93.01
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T07:32:07;98736.63;;;10.37;100.00
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T07:34:33;98742.38;;;10.66;90.34
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T07:36:59;98739.09;;;11.37;90.14
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T07:39:25;98740.97;;;11.29;90.67
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T07:41:51;98741.41;;;10.83;90.00
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T07:44:17;98740.88;;;10.72;92.31
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T07:46:43;98751.22;;;10.24;100.00
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T07:49:09;98754.47;;;11.35;92.52
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T07:51:34;98746.59;;;11.42;90.32
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T07:54:01;98750.97;;;11.19;96.88
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T07:56:26;98756.44;;;11.74;93.92
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T07:58:52;98750.72;;;12.02;87.53
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T08:01:17;98752.72;;;12.08;84.76
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T08:03:43;98747.06;;;12.03;83.45
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T08:06:08;98748.84;;;12.58;81.92
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T08:08:34;98752.72;;;13.32;74.09
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T08:10:59;98754.13;;;13.20;72.67
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T08:13:25;98762.09;;;12.74;77.60
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T08:15:51;98764.47;;;12.69;77.18
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T08:18:22;98754.97;;;12.67;75.45
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T08:20:48;98763.22;;;12.57;75.77
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T08:23:13;98759.25;;;13.30;78.48
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T08:25:39;98762.34;;;13.41;73.76
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T08:28:04;98758.75;;;14.31;69.44
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T08:30:30;98761.28;;;13.51;68.80
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T08:32:55;98757.50;;;12.60;70.94
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T08:35:21;98770.78;;;11.65;84.27
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T08:37:47;98765.31;;;13.01;76.54
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T08:40:12;98765.38;;;12.61;72.36
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T08:42:41;98756.78;;;13.66;70.61
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T08:45:18;98760.25;;;13.52;68.57
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T08:47:43;98749.06;;;13.86;71.27
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T08:50:09;98751.19;;;14.64;67.92
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T08:52:36;98753.22;;;14.99;65.52
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T08:55:02;98742.47;;;13.88;68.58
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T08:57:29;98753.78;;;12.38;72.36
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T08:59:58;98752.78;;;14.14;72.53
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T09:02:36;98748.59;;;15.78;61.81
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T09:05:02;98749.56;;;16.40;60.11
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T09:07:28;98745.00;;;14.49;60.75
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T09:10:04;98743.22;;;15.35;57.31
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T09:12:29;98746.50;;;15.09;59.72
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T09:14:59;98739.63;;;15.99;58.21
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T09:17:25;98744.50;;;14.96;60.87
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T09:20:02;98746.00;;;15.20;60.64
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T09:22:30;98734.91;;;16.90;52.84
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T09:24:55;98731.84;;;17.26;51.62
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T09:27:21;98732.13;;;16.29;53.95
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T09:29:47;98726.16;;;15.92;53.81
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T09:32:16;98722.19;;;14.75;55.46
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T09:34:43;98727.09;;;13.53;57.02
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T09:37:09;98725.81;;;14.67;58.56
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T09:39:35;98721.09;;;15.55;51.26
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T09:42:01;98721.50;;;15.09;51.73
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T09:44:29;98722.91;;;15.47;53.16
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T09:46:58;98718.09;;;16.34;51.50
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T09:49:26;98718.19;;;14.19;54.90
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T09:51:54;98715.22;;;14.80;51.06
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T09:54:25;98709.56;;;15.61;49.23
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T09:57:04;98711.88;;;16.81;47.88
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T10:02:05;98714.03;;;14.17;48.86
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T10:07:10;98713.66;;;14.05;48.74
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T10:09:41;98711.09;;;15.70;47.36
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T10:12:26;98711.50;;;16.36;43.28
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T10:14:56;98708.44;;;17.27;42.57
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T10:17:34;98712.94;;;16.87;42.78
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T10:22:44;98705.41;;;18.35;42.87
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T10:25:26;98701.59;;;16.50;44.22
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T10:30:19;98692.28;;;17.20;46.01
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T10:32:56;98701.81;;;17.30;46.01
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T10:35:31;98701.66;;;14.16;47.10
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T10:38:17;98688.31;;;17.03;44.50
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T10:41:02;98679.13;;;18.10;42.17
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T10:43:30;98692.69;;;17.11;42.69
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T10:46:08;98687.53;;;17.29;43.95
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T10:48:34;98689.25;;;16.69;47.40
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T10:51:00;98690.22;;;15.44;49.85
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T10:53:25;98690.38;;;14.06;49.33
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T10:55:55;98684.81;;;15.65;48.64
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T10:58:23;98673.78;;;15.60;46.03
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T11:00:49;98677.34;;;16.37;45.61
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T11:03:20;98676.81;;;16.13;45.24
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T11:05:48;98674.28;;;15.64;46.04
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T11:08:16;98669.38;;;16.70;45.51
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T11:10:46;98668.66;;;17.22;41.74
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T11:13:15;98678.13;;;16.79;41.22
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T11:18:11;98677.34;;;14.90;43.14
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T11:20:36;98665.34;;;16.39;41.72
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T11:23:02;98669.47;;;17.10;42.42
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T11:25:28;98660.31;;;17.70;42.17
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T11:27:54;98663.22;;;16.83;40.63
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T11:30:23;98670.22;;;16.70;42.07
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T11:32:49;98659.06;;;16.19;43.03
55725;BME280;41631;48.23803190;14.23852040;2023-04-27T11:35:16;98662.28;;;14.89;43.83
