sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T00:01:49;41.14;33.90;44.90;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T00:04:16;37.92;33.44;42.93;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T00:06:43;37.50;32.93;40.80;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T00:09:09;37.49;32.35;40.23;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T00:11:36;37.40;32.35;40.53;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T00:14:02;37.44;33.44;39.92;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T00:16:28;37.42;33.44;40.45;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T00:18:56;38.10;33.90;43.29;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T00:21:22;38.13;32.93;53.77;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T00:23:49;37.44;32.35;40.23;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T00:26:15;38.20;33.90;43.19;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T00:28:41;37.48;33.44;40.53;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T00:31:08;37.49;33.44;40.33;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T00:33:34;37.51;32.35;40.03;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T00:36:02;37.78;32.35;41.61;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T00:38:29;37.73;33.44;44.51;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T00:40:59;37.51;33.90;40.13;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T00:43:25;37.73;33.44;43.29;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T00:45:52;37.51;33.44;40.33;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T00:48:18;37.68;33.44;40.80;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T00:50:45;38.37;32.93;44.19;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T00:53:12;37.52;33.44;40.43;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T00:55:39;37.65;32.35;42.47;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T00:58:05;37.75;32.93;44.47;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T01:00:34;40.82;33.44;51.80;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T01:03:02;39.43;33.44;44.69;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T01:05:29;37.89;32.35;41.61;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T01:07:56;37.56;33.90;40.80;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T01:10:25;37.71;33.44;40.71;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T01:12:52;37.62;32.35;40.71;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T01:15:19;37.84;33.44;41.06;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T01:17:46;37.92;34.31;40.80;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T01:20:13;38.23;34.31;44.35;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T01:22:39;38.18;34.31;42.09;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T01:25:08;38.37;34.31;41.89;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T01:27:35;39.07;35.04;43.24;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T01:30:02;40.79;35.36;44.87;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T01:32:28;38.75;33.90;42.95;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T01:34:55;38.02;34.31;41.14;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T01:37:21;38.78;33.90;43.63;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T01:39:47;38.20;33.90;41.22;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T01:42:15;39.69;33.90;44.83;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T01:44:42;41.38;36.20;44.97;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T01:47:08;38.76;34.31;41.61;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T01:49:34;38.69;33.44;43.81;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T01:52:01;39.26;34.31;42.53;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T01:54:27;38.55;33.90;42.22;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T01:56:54;38.36;33.90;42.03;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T01:59:24;38.43;34.69;44.97;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T02:01:50;38.65;33.90;42.35;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T02:04:16;39.28;34.69;42.98;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T02:06:43;38.92;34.69;41.96;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T02:09:09;39.45;35.04;43.44;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T02:11:36;39.09;35.66;41.89;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T02:14:02;39.17;35.04;42.09;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T02:16:30;40.98;35.94;44.27;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T02:18:56;39.49;35.36;43.54;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T02:21:23;43.17;35.01;56.15;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T02:23:49;39.53;35.36;46.13;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T02:26:16;41.32;36.20;45.94;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T02:28:43;39.75;35.04;42.82;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T02:31:10;39.29;35.66;42.98;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T02:33:37;40.60;33.90;45.07;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T02:36:04;39.79;36.20;42.82;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T02:38:30;39.97;36.45;43.44;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T02:40:57;39.61;35.94;42.16;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T02:43:23;39.90;36.69;42.59;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T02:45:50;41.05;36.91;45.01;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T02:48:16;40.60;36.45;43.90;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T02:50:44;41.33;38.21;45.11;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T02:53:10;43.64;39.21;50.30;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T02:55:37;41.54;38.52;45.51;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T02:58:03;42.32;38.37;45.17;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T03:00:30;41.83;37.88;45.33;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T03:02:56;42.03;38.37;45.39;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T03:05:25;43.28;39.08;51.03;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T03:07:54;44.65;40.13;52.28;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T03:10:20;42.20;38.81;45.89;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T03:12:47;41.80;38.18;45.01;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T03:15:13;41.96;37.70;57.43;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T03:17:40;44.15;38.52;59.14;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T03:20:06;45.62;37.88;59.10;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T03:22:33;48.43;38.37;64.61;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T03:25:01;51.06;38.81;66.42;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T03:27:28;49.54;39.08;66.27;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T03:29:55;45.28;39.34;56.95;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T03:32:21;45.26;38.52;57.18;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T03:34:47;45.21;38.37;57.68;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T03:37:14;47.80;40.03;57.71;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T03:39:40;48.07;40.23;57.84;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T03:42:08;46.02;38.81;57.07;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T03:44:34;47.89;38.81;60.69;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T03:47:00;49.63;38.95;62.68;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T03:49:27;49.73;40.33;62.57;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T03:51:54;48.70;39.34;62.56;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T03:54:20;49.26;38.67;66.17;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T03:56:46;48.22;38.21;60.22;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T03:59:14;49.10;39.46;58.72;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T04:01:40;46.94;38.67;57.25;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T04:04:07;46.01;39.58;62.78;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T04:06:33;48.67;39.08;64.79;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T04:09:00;46.61;39.46;63.76;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T04:11:27;43.07;39.58;52.13;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T04:13:53;42.79;39.34;51.97;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T04:16:21;44.50;39.92;59.32;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T04:18:48;44.25;39.34;60.20;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T04:21:14;43.85;40.23;55.72;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T04:23:41;44.41;40.33;56.51;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T04:26:07;45.00;40.33;55.98;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T04:28:34;44.59;40.18;61.54;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T04:31:01;43.12;40.23;50.72;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T04:33:31;42.99;40.13;47.36;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T04:35:57;42.59;39.08;47.10;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T04:38:23;43.28;39.46;50.53;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T04:40:50;43.96;40.03;60.77;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T04:43:17;45.24;40.23;57.40;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T04:45:43;44.80;38.95;56.70;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T04:48:12;49.43;39.08;70.63;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T04:50:40;46.30;38.81;61.03;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T04:53:07;46.91;39.46;66.01;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T04:55:33;43.13;39.08;59.38;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T04:57:59;45.06;40.43;54.78;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T05:00:26;43.23;39.08;55.49;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T05:02:52;42.71;38.95;56.25;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T05:05:19;43.62;38.67;50.79;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T05:07:46;43.92;40.89;51.63;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T05:10:13;46.67;40.71;60.60;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T05:12:39;46.93;39.92;60.80;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T05:15:06;46.23;38.81;59.60;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T05:17:32;46.38;40.23;59.00;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T05:19:58;51.78;42.71;66.21;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T05:22:25;44.93;39.21;57.76;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T05:24:53;43.01;39.58;48.51;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T05:27:19;43.37;39.58;48.05;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T05:29:46;45.59;41.11;53.74;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T05:32:12;47.78;39.58;58.46;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T05:34:39;44.29;39.92;59.64;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T05:37:07;45.82;40.03;54.51;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T05:39:34;44.96;39.46;56.79;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T05:42:02;46.83;41.06;64.39;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T05:44:28;45.93;40.33;60.78;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T05:46:55;45.36;40.03;71.00;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T05:49:21;45.47;39.70;60.33;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T05:51:47;47.80;40.43;67.62;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T05:54:14;43.63;39.34;52.64;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T05:56:40;46.55;39.81;63.81;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T05:59:08;47.35;41.22;71.80;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T06:01:34;47.15;40.33;62.07;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T06:04:01;47.81;41.22;65.12;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T06:06:29;48.98;40.33;68.90;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T06:08:56;45.09;39.08;64.10;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T06:11:22;43.06;39.46;57.83;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T06:13:48;45.35;39.46;63.19;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T06:16:16;44.44;39.92;59.98;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T06:18:43;45.53;40.33;55.62;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T06:21:09;45.68;39.70;58.23;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T06:23:35;43.50;39.21;54.80;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T06:26:02;44.40;39.81;55.35;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T06:28:29;45.41;39.58;55.51;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T06:30:55;42.75;38.21;56.13;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T06:33:23;45.33;37.70;63.24;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T06:35:50;44.37;37.88;57.66;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T06:38:17;46.31;39.70;60.54;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T06:40:43;42.18;38.81;57.23;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T06:43:09;43.36;38.05;63.41;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T06:45:36;42.54;38.52;56.07;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T06:48:02;43.82;38.67;50.39;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T06:50:30;42.33;38.67;55.53;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T06:52:57;44.69;40.03;52.99;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T06:55:23;42.99;37.88;55.19;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T06:57:50;48.51;42.88;54.95;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T07:00:19;48.19;43.24;61.76;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T07:02:45;46.43;37.88;68.88;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T07:05:11;50.29;37.88;68.04;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T07:07:39;43.90;37.88;54.20;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T07:10:06;43.80;38.67;56.90;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T07:12:33;45.74;40.03;68.19;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T07:14:59;47.33;40.33;65.36;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T07:17:27;43.70;38.67;58.60;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T07:19:54;43.71;38.95;55.47;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T07:22:20;45.03;38.67;63.22;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T07:24:48;43.17;39.08;53.15;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T07:27:15;42.73;37.32;49.69;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T07:29:44;44.34;37.88;53.22;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T07:32:11;43.11;38.52;60.21;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T07:34:37;44.34;38.37;61.62;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T07:37:03;44.94;39.70;56.07;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T07:39:30;44.54;38.52;59.45;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T07:41:58;43.31;38.67;51.01;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T07:44:26;43.74;39.21;59.49;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T07:46:56;45.45;39.46;55.63;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T07:49:23;43.76;38.37;54.77;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T07:51:50;45.55;39.58;58.91;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T07:54:16;45.67;38.81;56.36;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T07:56:43;43.84;39.21;68.43;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T07:59:11;44.60;38.52;58.56;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T08:01:38;43.80;39.08;64.57;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T08:04:05;43.26;37.88;55.16;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T08:06:31;42.62;37.12;59.07;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T08:08:58;43.85;37.52;54.19;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T08:11:26;45.52;38.52;57.72;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T08:13:52;45.22;38.37;59.48;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T08:16:20;42.58;37.88;49.58;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T08:18:46;43.20;38.81;56.93;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T08:21:12;44.07;38.21;56.48;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T08:23:40;41.63;37.12;51.28;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T08:26:06;44.67;39.58;59.80;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T08:28:33;45.02;40.33;59.66;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T08:31:00;42.08;37.52;53.58;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T08:33:27;44.28;37.88;55.03;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T08:35:54;42.06;37.87;53.74;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T08:38:20;42.24;38.05;54.94;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T08:40:47;44.04;38.81;55.70;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T08:43:13;42.47;38.21;46.62;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T08:45:42;43.94;38.81;52.18;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T08:48:12;44.18;38.95;56.37;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T08:50:40;45.87;39.46;62.37;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T08:53:15;44.37;37.32;56.25;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T08:55:41;42.80;39.08;55.12;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T08:58:07;41.74;38.37;51.71;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T09:00:36;44.93;38.05;61.90;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T09:03:04;44.71;40.53;54.01;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T09:05:30;45.74;38.81;61.59;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T09:07:59;43.55;39.81;53.37;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T09:10:26;44.03;38.52;52.89;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T09:12:57;46.01;38.05;59.59;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T09:15:25;43.73;37.70;54.86;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T09:17:53;42.24;37.87;56.28;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T09:20:19;42.21;38.18;48.00;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T09:22:46;42.32;37.32;48.46;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T09:25:24;41.33;37.12;49.43;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T09:27:51;45.08;38.81;56.92;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T09:30:18;44.68;38.37;58.09;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T09:32:48;44.07;38.37;60.32;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T09:35:16;44.51;40.98;53.02;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T09:37:45;45.31;41.46;55.48;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T09:40:12;43.49;38.81;51.45;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T09:42:40;44.58;39.21;61.93;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T09:45:07;45.71;41.61;52.77;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T09:47:34;45.73;41.53;56.76;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T09:50:01;45.85;41.22;57.59;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T09:52:28;45.61;41.53;59.59;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T09:54:55;44.69;37.88;51.77;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T09:57:24;45.36;39.08;60.40;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T10:00:05;44.11;37.88;57.05;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T10:02:38;49.02;39.34;58.37;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T10:05:11;51.51;44.31;58.99;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T10:07:44;51.50;44.54;60.48;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T10:10:14;49.58;42.22;63.25;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T10:12:41;47.39;40.98;61.60;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T10:15:13;50.46;43.09;64.08;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T10:17:45;47.21;41.38;59.33;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T10:20:12;48.99;41.30;60.96;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T10:22:39;48.51;40.43;62.84;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T10:25:17;49.22;41.96;63.50;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T10:27:47;48.59;40.71;62.11;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T10:30:16;50.20;41.46;62.26;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T10:32:48;49.06;42.36;62.67;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T10:35:15;48.63;42.22;61.93;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T10:37:42;49.11;40.89;60.98;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T10:40:09;51.52;44.73;60.80;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T10:42:38;50.78;40.62;62.21;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T10:45:05;50.66;42.53;60.87;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T10:47:36;49.47;39.58;64.61;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T10:50:04;48.42;40.13;65.83;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T10:52:31;49.74;41.61;72.49;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T10:54:57;55.24;43.81;75.66;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T10:57:29;53.89;48.67;67.00;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T10:59:56;52.59;44.19;68.15;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T11:02:25;50.97;42.59;66.56;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T11:04:54;51.13;44.83;67.85;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T11:07:23;52.11;42.16;67.10;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T11:09:50;50.44;44.58;64.86;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T11:12:17;48.35;42.88;62.00;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T11:14:44;48.57;43.04;66.31;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T11:17:14;48.92;42.41;60.83;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T11:19:43;47.96;40.98;65.51;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-27T11:22:13;50.33;42.22;68.87;;
