sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T00:01:16;76;20;;190;148650
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T00:03:46;80;20;;202;150160
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T00:06:16;71;18;;180;150101
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T00:08:46;81;21;;206;151358
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T00:11:17;73;18;;182;149500
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T00:13:47;78;19;;196;150755
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T00:16:17;74;19;;186;150039
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T00:18:47;84;21;;211;150309
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T00:21:17;75;19;;189;149756
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T00:23:47;82;20;;204;149151
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T00:26:17;92;21;;232;151004
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T00:28:47;74;19;;186;150464
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T00:31:17;82;20;;206;150283
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T00:33:48;77;20;;193;149842
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T00:36:18;72;19;;181;150572
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T00:38:48;85;20;;214;149868
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T00:41:18;82;20;;207;150246
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T00:43:48;80;20;;201;150045
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T00:46:19;76;20;;192;149880
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T00:48:49;68;18;;168;146958
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T00:51:19;82;21;;211;153305
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T00:53:49;79;19;;198;150250
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T00:56:20;76;19;;193;151588
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T00:58:50;86;22;;217;149768
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T01:01:20;77;20;;194;150471
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T01:03:51;75;19;;187;149278
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T01:06:20;80;19;;203;150897
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T01:08:51;90;22;;225;149593
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T01:11:21;81;21;;205;150410
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T01:13:51;82;20;;207;150284
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T01:16:22;80;20;;202;149932
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T01:18:52;93;21;;234;150507
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T01:21:22;74;20;;188;150623
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T01:23:52;70;19;;175;149181
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T01:26:22;82;19;;206;150681
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T01:28:52;75;20;;188;150374
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T01:31:23;79;20;;198;149299
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T01:33:53;90;21;;229;151710
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T01:36:23;73;20;;184;149920
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T01:38:54;74;19;;186;150151
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T01:41:24;77;19;;195;150482
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T01:43:54;74;19;;185;149293
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T01:46:24;84;20;;210;149673
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T01:48:54;82;21;;207;151160
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T01:51:24;79;20;;199;149302
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T01:53:54;74;19;;187;149689
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T01:56:24;81;20;;206;151003
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T01:58:54;72;20;;182;150216
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T02:01:25;81;19;;203;150183
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T02:03:55;74;19;;186;149612
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T02:06:25;81;19;;203;149932
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T02:08:55;73;19;;184;151054
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T02:11:26;84;20;;210;149824
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T02:13:56;81;19;;203;149669
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T02:16:26;73;19;;185;150791
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T02:18:56;77;18;;193;150333
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T02:21:26;77;18;;195;150604
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T02:23:56;83;20;;208;149537
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T02:26:28;84;19;;213;150438
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T02:28:57;85;20;;215;150752
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T02:31:27;77;18;;193;150042
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T02:33:57;86;20;;215;149698
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T02:36:27;76;18;;191;150612
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T02:38:57;89;19;;221;148926
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T02:41:30;87;20;;218;150085
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T02:43:58;73;17;;187;151768
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T02:46:28;83;19;;208;149991
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T02:48:58;85;20;;214;150402
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T02:51:28;73;17;;180;147246
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T02:53:58;72;17;;184;152853
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T02:56:28;82;17;;207;150037
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T02:58:58;72;18;;180;148195
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T03:01:29;85;18;;216;152093
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T03:03:59;70;17;;176;149389
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T03:06:29;74;17;;185;149931
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T03:08:59;82;18;;207;151322
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T03:11:30;77;18;;193;149424
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T03:14:00;88;18;;223;150545
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T03:16:30;82;18;;206;150310
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T03:19:01;79;18;;201;151091
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T03:21:31;80;18;;202;150044
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T03:24:01;77;17;;194;150456
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T03:26:31;78;18;;195;148768
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T03:29:01;76;17;;192;151284
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T03:31:31;84;17;;211;149855
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T03:34:01;77;17;;193;148530
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T03:36:31;85;19;;217;151460
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T03:39:01;83;18;;210;150366
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T03:41:31;89;19;;222;149064
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T03:44:02;77;17;;194;150601
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T03:46:32;86;18;;217;150703
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T03:49:02;85;18;;214;149389
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T03:51:32;80;16;;203;150687
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T03:54:02;82;19;;207;150362
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T03:56:33;84;18;;211;149639
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T03:59:03;69;16;;173;149577
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T04:01:33;82;17;;208;151910
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T04:04:03;76;17;;189;147781
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T04:06:33;70;16;;179;151953
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T04:09:03;80;17;;201;150652
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T04:11:34;81;18;;205;150109
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T04:14:04;77;17;;193;149828
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T04:16:34;74;16;;187;150245
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T04:19:04;78;18;;196;149728
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T04:21:34;72;16;;177;146737
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T04:24:04;82;18;;209;152758
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T04:26:34;76;18;;190;149553
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T04:29:05;77;17;;195;151607
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T04:31:35;90;19;;227;150717
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T04:34:05;76;18;;190;149705
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T04:36:35;72;17;;180;149070
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T04:39:06;75;18;;190;150603
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T04:41:36;80;18;;201;150284
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T04:44:06;85;18;;217;152113
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T04:46:38;87;19;;219;149354
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T04:49:07;87;19;;217;149421
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T04:51:40;83;19;;209;149306
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T04:54:07;81;19;;208;152798
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T04:56:37;84;19;;210;149962
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T04:59:08;82;19;;206;149919
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T05:01:38;83;19;;209;149757
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T05:04:08;83;19;;209;150732
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T05:06:38;86;20;;215;149820
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T05:09:08;81;20;;205;150320
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T05:11:38;76;19;;190;149673
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T05:14:08;72;19;;182;150158
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T05:16:38;75;18;;189;150256
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T05:19:08;81;21;;204;149547
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T05:21:38;81;20;;204;150149
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T05:24:08;81;19;;204;150739
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T05:26:39;83;22;;209;149419
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T05:29:09;87;22;;218;149692
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T05:31:39;88;21;;211;142880
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T05:34:09;71;20;;189;158368
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T05:36:39;91;23;;229;149796
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T05:39:10;78;21;;195;149817
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T05:41:39;84;22;;211;149258
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T05:44:10;76;22;;194;152093
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T05:46:40;78;22;;197;150258
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T05:49:10;83;22;;208;150019
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T05:51:40;79;23;;200;150252
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T05:54:10;81;22;;202;148845
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T05:56:40;82;23;;206;150644
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T05:59:10;71;20;;179;149621
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T06:01:41;89;24;;226;151082
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T06:04:11;87;25;;219;149862
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T06:06:41;79;22;;197;149369
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T06:09:11;72;22;;181;149643
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T06:11:41;74;24;;188;151621
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T06:14:11;81;24;;202;148698
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T06:16:41;80;23;;203;150778
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T06:19:11;78;25;;195;149063
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T06:21:41;88;27;;224;151230
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T06:24:11;75;25;;190;150645
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T06:26:41;76;24;;190;148927
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T06:29:11;80;26;;203;150574
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T06:31:41;74;26;;188;150498
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T06:34:11;65;24;;163;148559
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T06:36:42;75;26;;189;150412
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T06:39:12;82;27;;208;151262
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T06:41:42;76;27;;190;149207
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T06:44:12;83;27;;209;151073
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T06:46:42;80;28;;202;149969
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T06:49:12;71;28;;177;149341
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T06:51:42;73;28;;185;150627
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T06:54:12;74;28;;186;149724
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T06:56:42;74;28;;187;150561
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T06:59:12;80;31;;201;149202
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T07:01:42;73;30;;183;150142
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T07:04:12;78;32;;196;150574
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T07:06:42;86;32;;216;150341
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T07:09:12;78;29;;195;148282
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T07:11:43;80;34;;203;151005
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T07:14:13;85;33;;216;151033
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T07:16:43;77;31;;193;150114
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T07:19:13;88;36;;222;150604
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T07:21:43;77;32;;194;150092
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T07:24:13;67;32;;168;149956
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T07:26:44;81;33;;204;149468
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T07:29:15;86;34;;214;149110
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T07:31:44;86;37;;220;151725
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T07:34:14;75;35;;187;149507
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T07:36:45;72;32;;182;151151
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T07:39:15;73;34;;184;150308
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T07:41:45;84;35;;210;149863
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T07:44:16;79;37;;198;149337
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T07:46:48;69;33;;175;150689
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T07:49:16;72;35;;183;150627
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T07:51:46;74;37;;187;151008
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T07:54:16;88;41;;220;149644
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T07:56:46;86;42;;217;150009
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T07:59:16;80;42;;201;150250
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T08:01:46;78;44;;194;149040
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T08:04:16;82;44;;206;150723
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T08:06:46;86;47;;218;150737
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T08:09:17;81;44;;203;149405
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T08:11:47;78;47;;194;148694
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T08:14:17;81;47;;207;151892
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T08:16:47;82;46;;207;150283
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T08:19:17;83;45;;202;144904
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T08:21:47;77;46;;201;155099
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T08:24:17;72;44;;181;149625
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T08:26:47;77;45;;193;149943
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T08:29:17;69;44;;174;149511
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T08:31:47;74;49;;186;149874
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T08:34:18;77;49;;196;151443
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T08:36:48;74;50;;186;149442
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T08:39:18;76;54;;193;151190
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T08:41:48;72;55;;179;147368
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T08:44:18;78;60;;198;152096
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T08:46:50;66;59;;165;149798
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T08:49:20;79;61;;199;150930
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T08:51:50;86;66;;220;151921
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T08:54:20;85;67;;214;150070
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T08:56:50;84;71;;212;150078
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T08:59:20;75;71;;190;150139
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T09:01:50;83;76;;206;147971
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T09:04:20;78;75;;198;151700
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T09:06:51;80;77;;202;149996
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T09:09:22;84;83;;212;150552
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T09:11:51;77;78;;195;150208
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T09:14:21;82;81;;206;149798
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T09:16:53;72;78;;183;150712
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T09:19:22;78;76;;196;150584
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T09:22:01;77;79;;192;148699
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T09:24:23;81;84;;208;152489
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T09:26:53;76;87;;191;150286
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T09:29:33;76;87;;191;149368
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T09:31:54;70;86;;177;151081
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T09:34:24;82;93;;206;149927
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T09:36:54;81;96;;204;150150
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T09:39:25;88;93;;222;150886
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T09:41:55;80;89;;202;150188
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T09:44:26;80;86;;198;148040
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T09:46:56;74;86;;191;153243
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T09:49:28;77;91;;193;149274
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T09:51:58;71;84;;180;151648
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T09:54:28;82;86;;204;148176
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T09:59:45;83;96;;207;149012
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T10:01:59;74;97;;189;151681
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T10:04:52;86;96;;219;151483
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T10:07:03;80;100;;203;150512
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T10:09:49;86;98;;215;148611
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T10:12:20;67;85;;171;152849
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T10:14:32;84;75;;211;150019
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T10:17:02;78;67;;196;150242
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T10:19:32;80;64;;198;148402
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T10:22:03;78;65;;198;151722
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T10:24:36;81;70;;203;150299
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T10:27:08;72;72;;182;150381
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T10:29:35;77;74;;194;149942
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T10:32:05;82;73;;205;149714
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T10:34:36;83;67;;211;151172
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T10:37:07;83;66;;210;151376
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T10:39:37;77;66;;193;149401
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T10:42:06;73;65;;184;150467
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T10:44:36;84;70;;213;151007
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T10:47:16;86;75;;218;150820
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T10:49:37;79;72;;200;150784
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T10:52:08;82;73;;203;146911
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T10:54:44;78;80;;200;152565
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T10:57:09;83;86;;212;151913
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T10:59:49;77;83;;193;149986
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T11:02:11;79;80;;199;150726
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T11:04:41;82;72;;207;150531
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T11:07:11;72;70;;183;150750
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T11:09:41;76;72;;192;150445
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T11:12:11;82;72;;207;150117
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T11:14:41;89;76;;223;149881
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T11:17:12;87;71;;217;149375
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T11:19:43;78;76;;197;150669
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T11:22:13;85;78;;216;151631
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T11:24:50;88;83;;222;150395
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T11:27:14;85;89;;214;150708
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T11:29:45;73;92;;185;150040
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T11:32:18;73;93;;185;150670
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T11:34:52;89;97;;224;149823
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T11:37:19;87;100;;219;150531
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T11:39:46;88;99;;221;150475
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T11:42:18;84;98;;208;148274
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T11:44:54;83;90;;212;152449
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T11:47:21;79;83;;197;149182
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T11:49:48;87;73;;221;151631
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T11:52:18;78;70;;197;150282
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T11:54:49;87;76;;219;150129
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T11:57:24;79;76;;200;150030
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T11:59:48;76;80;;192;150473
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T12:02:19;77;76;;194;149556
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T12:04:49;76;72;;191;150708
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T12:07:20;85;71;;215;151205
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T12:09:50;81;62;;203;149349
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T12:12:21;88;60;;224;151056
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T12:14:51;82;53;;206;149814
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T12:17:21;81;52;;206;151097
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T12:19:51;73;51;;183;150018
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T12:22:21;91;53;;228;149952
