sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
40130;Laerm;25854;48.79250715;9.03234499;2023-01-30T00:01:45;43.26;40.23;45.36;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-30T00:04:29;43.51;40.03;60.91;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-30T00:07:13;43.31;40.53;50.14;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-30T00:09:57;43.83;40.98;52.81;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-30T00:12:41;44.29;41.96;48.49;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-30T00:15:25;44.88;42.03;55.29;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-30T00:18:09;44.28;40.13;51.40;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-30T00:20:57;43.41;40.23;47.57;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-30T00:23:41;43.80;40.89;47.06;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-30T00:26:25;44.83;42.09;54.44;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-30T00:29:09;44.64;41.30;59.91;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-30T00:31:53;45.02;40.98;56.77;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-30T00:34:37;45.36;42.16;53.06;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-30T12:30:57;45.80;43.49;58.31;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-30T12:33:44;47.33;43.90;63.13;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-30T12:39:13;47.16;43.99;59.49;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-30T12:42:14;46.57;43.86;58.43;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-30T12:50:37;47.06;43.77;58.54;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-30T12:59:15;71.84;43.49;102.23;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-30T13:07:58;46.06;43.49;56.52;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-30T13:13:55;45.68;43.29;49.81;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-30T13:16:47;45.54;43.44;52.19;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-30T13:22:22;46.45;43.68;52.88;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-30T13:27:56;47.09;43.68;60.34;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-30T13:30:40;45.70;43.33;54.95;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-30T13:33:39;46.14;43.44;61.59;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-30T13:36:25;46.78;43.29;64.61;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-30T13:42:07;46.66;43.58;60.33;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-30T13:44:56;45.95;42.88;60.01;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-30T13:53:52;47.13;42.47;66.75;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-30T13:56:43;47.45;42.69;76.28;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-30T14:02:28;45.33;42.93;51.69;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-30T14:05:12;44.88;43.09;47.72;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-30T14:07:56;45.00;42.65;49.32;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-30T14:10:40;45.11;42.29;61.87;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-30T14:13:24;44.01;42.16;55.28;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-30T14:16:08;44.78;42.47;61.19;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-30T14:18:52;44.94;42.65;53.56;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-30T14:21:37;44.74;42.41;59.17;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-30T14:24:21;45.09;42.76;60.54;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-30T14:27:22;45.25;43.19;58.96;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-30T14:38:48;45.22;42.98;50.29;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-30T14:41:39;45.35;43.04;50.85;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-30T14:47:26;45.79;43.68;54.45;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-30T14:50:17;45.74;43.34;51.69;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-30T14:53:02;47.07;43.34;63.67;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-30T14:55:46;49.20;43.44;60.85;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-30T14:58:51;46.55;43.54;61.72;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-30T15:01:53;46.87;44.03;57.92;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-30T15:10:32;45.91;43.86;51.72;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-30T15:30:50;45.17;43.04;49.37;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-30T15:33:46;44.91;42.41;47.93;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-30T15:36:32;44.87;43.14;53.79;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-30T15:39:20;45.27;43.24;53.57;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-30T15:42:05;45.50;43.14;50.39;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-30T15:44:58;46.58;42.76;59.43;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-30T15:50:41;45.50;43.04;55.96;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-30T15:53:31;46.63;43.54;66.29;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-30T15:56:21;45.51;43.34;60.28;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-30T15:59:05;48.75;43.39;67.49;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-30T16:01:57;47.17;43.90;64.93;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-30T16:04:41;46.91;43.99;57.88;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-30T16:07:25;46.35;43.58;57.87;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-30T16:10:13;46.19;43.19;59.84;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-30T16:12:58;52.77;43.39;80.89;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-30T16:18:40;45.55;43.39;54.33;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-30T16:21:27;47.95;43.39;61.70;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-30T16:24:27;46.74;43.34;72.15;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-30T16:27:15;45.52;43.39;49.70;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-30T16:30:02;45.83;43.58;52.89;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-30T16:32:46;45.34;43.34;56.94;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-30T16:35:31;46.20;44.03;58.28;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-30T16:38:27;45.86;43.09;50.29;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-30T16:41:30;46.21;43.86;53.14;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-30T16:44:18;45.42;43.29;48.45;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-30T16:47:06;45.53;43.09;55.03;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-30T16:49:53;45.85;43.90;49.57;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-30T16:52:42;45.73;43.54;53.68;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-30T16:55:26;45.62;43.34;49.59;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-30T16:58:11;45.35;43.44;48.69;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-30T17:01:03;45.50;43.72;55.12;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-30T17:03:48;45.33;43.19;50.34;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-30T17:06:35;45.10;43.19;49.02;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-30T17:18:02;47.75;43.14;61.10;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-30T17:20:46;46.25;43.24;58.05;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-30T17:23:30;44.90;43.24;49.14;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-30T17:26:14;45.83;43.29;52.95;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-30T17:28:58;44.95;42.65;49.69;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-30T17:31:46;44.69;42.98;51.91;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-30T17:34:30;44.98;42.71;49.16;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-30T17:37:15;45.13;43.09;59.52;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-30T17:39:59;44.98;43.04;52.97;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-30T17:42:43;45.05;43.14;49.40;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-30T17:45:27;44.91;43.09;49.15;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-30T17:48:11;44.74;42.65;47.88;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-30T17:50:55;44.84;42.93;55.55;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-30T17:53:39;45.04;42.53;54.81;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-30T17:56:29;45.08;43.00;58.64;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-30T17:59:14;44.94;42.98;56.10;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-30T18:01:59;47.27;42.71;65.10;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-30T18:04:43;48.61;42.98;67.09;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-30T18:07:27;46.22;42.35;69.56;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-30T18:10:12;44.63;42.82;52.08;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-30T18:12:57;44.40;42.09;47.72;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-30T18:15:41;45.09;42.41;52.09;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-30T18:18:25;44.75;41.75;50.67;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-30T18:21:09;44.35;41.68;47.91;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-30T18:23:52;44.58;42.16;48.29;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-30T18:26:36;45.11;42.47;55.53;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-30T18:29:20;44.51;42.35;47.74;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-30T18:32:04;44.30;41.89;49.08;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-30T18:34:48;44.26;42.09;47.96;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-30T18:37:32;44.38;42.59;48.70;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-30T18:40:16;44.55;42.09;53.04;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-30T18:43:00;44.24;42.16;48.13;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-30T18:45:44;44.08;41.88;49.11;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-30T18:48:29;44.13;41.75;47.24;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-30T18:51:13;44.47;42.03;53.20;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-30T18:53:57;44.44;41.96;52.97;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-30T18:56:41;44.26;42.06;50.28;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-30T18:59:25;43.89;41.53;54.72;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-30T19:02:10;43.84;41.61;46.66;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-30T19:04:53;43.92;42.16;49.73;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-30T19:07:37;44.07;41.53;49.64;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-30T19:10:21;44.13;41.46;49.87;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-30T19:13:05;43.69;41.53;45.77;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-30T19:15:49;43.88;41.61;48.73;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-30T19:18:33;44.19;41.61;49.10;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-30T19:21:17;43.54;41.53;46.66;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-30T19:24:01;43.87;41.75;48.80;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-30T19:26:46;44.21;41.61;49.65;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-30T19:29:29;43.67;40.98;55.50;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-30T19:32:14;43.84;41.30;59.02;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-30T19:34:58;43.71;40.89;52.24;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-30T19:37:42;43.94;41.61;50.66;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-30T19:40:25;44.17;41.75;47.14;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-30T19:43:10;43.50;40.89;49.97;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-30T19:45:57;43.27;41.14;45.99;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-30T19:48:42;43.71;41.53;46.07;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-30T19:51:32;43.61;40.89;49.08;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-30T19:54:16;43.61;40.98;49.38;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-30T19:57:00;43.72;40.89;48.32;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-30T19:59:44;43.08;40.71;47.14;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-30T20:02:28;43.21;40.62;45.75;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-30T20:05:12;43.83;40.71;60.83;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-30T20:07:56;43.39;41.14;48.77;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-30T20:10:40;43.74;41.53;56.91;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-30T20:13:24;43.90;41.89;46.38;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-30T20:16:09;43.52;40.89;62.18;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-30T20:18:54;43.35;40.98;47.22;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-30T20:21:38;42.98;40.53;45.04;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-30T20:24:22;43.08;40.71;45.42;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-30T20:27:06;43.71;41.14;52.06;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-30T20:29:50;43.26;40.43;46.95;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-30T20:32:34;42.83;40.23;46.28;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-30T20:35:18;47.59;40.71;65.72;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-30T20:38:02;43.42;40.98;47.08;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-30T20:40:46;43.47;40.13;54.75;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-30T20:43:31;43.16;40.89;45.94;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-30T20:46:19;44.03;40.71;55.10;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-30T20:49:03;47.14;40.96;59.06;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-30T20:51:48;43.20;40.53;46.23;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-30T20:54:32;54.84;40.98;81.99;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-30T20:57:16;64.71;40.03;95.27;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-30T21:00:00;42.50;39.92;54.23;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-30T21:02:44;42.85;40.33;47.54;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-30T21:05:32;43.28;40.23;50.99;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-30T21:08:16;42.82;40.13;56.87;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-30T21:11:05;43.33;40.13;55.67;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-30T21:13:49;42.63;39.70;45.48;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-30T21:16:34;42.49;40.13;44.94;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-30T21:19:18;42.74;40.03;45.86;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-30T21:22:02;42.97;39.92;46.07;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-30T21:24:46;42.87;40.62;44.80;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-30T21:27:30;42.58;39.70;47.86;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-30T21:30:14;48.24;40.18;65.10;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-30T21:32:58;43.46;41.14;47.14;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-30T21:35:41;43.32;40.89;56.84;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-30T21:38:26;43.35;40.80;46.78;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-30T21:41:16;43.42;40.71;46.76;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-30T21:44:00;46.86;39.92;65.49;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-30T21:46:46;42.97;40.13;50.90;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-30T21:49:31;43.06;39.92;45.36;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-30T21:52:15;42.87;39.92;53.68;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-30T21:54:59;42.53;39.92;45.99;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-30T21:57:43;42.22;39.34;44.62;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-30T22:00:27;42.43;39.21;47.42;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-30T22:03:11;42.62;39.58;47.14;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-30T22:05:55;42.85;39.58;47.36;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-30T22:08:39;42.88;37.12;45.99;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-30T22:11:23;42.70;38.37;54.23;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-30T22:14:07;43.04;39.92;53.01;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-30T22:16:51;42.82;40.33;45.99;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-30T22:19:44;43.03;39.92;48.87;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-30T22:22:29;42.67;39.21;49.07;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-30T22:25:13;42.36;39.58;48.00;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-30T22:27:57;43.00;39.21;51.04;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-30T22:30:41;43.11;39.70;54.76;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-30T22:33:25;43.09;39.70;58.69;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-30T22:36:09;43.64;41.14;56.04;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-30T22:38:53;43.26;40.13;47.26;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-30T22:41:37;42.12;39.21;51.31;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-30T22:44:21;43.07;40.33;53.91;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-30T22:47:05;43.34;40.62;54.17;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-30T22:49:49;42.97;39.70;54.36;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-30T22:52:33;43.12;38.67;52.38;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-30T22:55:17;42.55;39.21;46.62;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-30T22:58:01;42.63;39.70;54.76;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-30T23:00:45;42.54;39.92;54.99;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-30T23:03:29;42.56;38.67;49.84;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-30T23:06:14;42.65;39.21;45.27;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-30T23:08:59;42.99;39.92;51.74;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-30T23:11:50;44.59;39.92;57.46;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-30T23:14:34;42.20;38.81;47.16;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-30T23:17:18;42.21;39.34;44.43;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-30T23:20:02;43.06;39.21;48.92;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-30T23:22:49;45.04;39.46;56.25;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-30T23:25:38;43.35;39.58;51.53;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-30T23:28:22;41.99;38.21;49.88;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-30T23:31:07;42.95;39.46;48.29;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-30T23:33:51;42.70;39.46;47.20;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-30T23:36:35;42.68;39.34;49.94;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-30T23:39:19;43.17;37.88;65.16;;
