sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T00:01:15;59.35;54.35;62.33;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T00:03:48;58.04;52.81;62.47;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T00:06:21;58.41;52.28;63.50;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T00:08:54;59.73;53.69;63.30;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T00:11:27;58.84;53.82;62.48;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T00:14:01;60.17;53.64;64.36;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T00:16:34;59.73;54.21;63.28;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T00:19:07;59.08;53.13;62.95;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T00:21:40;59.73;55.04;63.61;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T00:24:12;60.35;53.62;63.84;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T00:26:45;58.83;52.45;63.19;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T00:29:18;57.87;52.75;61.88;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T00:31:50;57.12;52.49;61.40;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T00:34:23;58.95;53.23;63.62;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T00:36:56;58.10;53.25;62.42;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T00:39:39;58.24;52.98;63.23;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T00:42:12;57.76;52.42;61.97;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T00:45:04;57.92;52.14;63.19;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T00:47:56;59.69;54.45;62.98;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T00:50:29;58.93;53.81;63.04;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T00:53:15;58.02;52.96;62.27;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T00:55:50;58.14;53.57;64.03;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T00:58:24;58.28;53.12;62.61;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T01:00:56;57.42;53.13;62.29;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T01:03:29;56.91;52.32;62.15;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T01:06:02;58.47;53.10;62.20;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T01:08:34;57.59;53.27;62.19;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T01:11:07;57.81;53.20;61.67;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T01:13:40;58.07;53.04;61.70;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T01:16:12;57.29;51.89;61.23;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T01:18:45;57.27;52.65;61.00;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T01:21:19;57.16;51.94;61.27;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T01:23:55;57.86;52.38;61.57;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T01:26:28;57.56;52.55;62.23;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T01:29:01;57.52;51.80;62.51;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T01:31:33;58.22;52.68;61.63;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T01:34:06;58.35;52.02;62.14;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T01:36:39;58.42;52.98;61.88;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T01:39:27;58.48;52.46;62.02;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T01:42:22;58.47;52.27;62.42;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T01:47:47;59.08;53.23;63.03;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T01:50:27;59.67;52.79;63.08;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T01:53:02;58.83;53.10;63.36;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T01:55:36;58.01;52.22;62.21;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T01:58:26;58.54;51.93;62.46;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T02:01:00;57.41;51.75;62.27;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T02:03:41;57.86;51.98;61.97;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T02:06:16;58.09;52.39;62.14;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T02:08:54;58.40;52.77;63.07;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T02:11:55;58.23;52.01;61.95;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T02:14:32;58.61;51.88;62.95;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T02:17:05;58.09;53.46;61.91;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T02:19:50;57.54;51.40;61.73;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T02:22:55;57.37;52.49;61.63;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T02:26:01;57.92;52.51;61.86;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T02:29:14;58.98;53.47;62.43;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T02:35:30;58.95;52.88;62.42;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T02:38:28;58.75;54.35;61.95;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T02:41:24;59.04;53.56;62.11;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T02:44:06;59.09;54.19;62.36;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T02:47:07;59.16;53.45;62.39;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T02:49:52;59.42;54.23;62.37;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T02:52:30;59.24;53.70;62.43;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T02:55:20;59.22;53.51;62.14;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T02:57:54;59.05;53.18;62.47;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T03:01:00;59.15;53.99;62.16;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T03:04:06;59.45;54.23;62.84;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T03:10:33;59.69;53.77;62.74;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T03:13:46;59.77;53.25;62.87;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T03:16:29;59.54;53.71;62.58;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T03:19:08;60.39;55.35;62.85;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T03:21:43;58.09;52.86;62.93;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T03:24:16;57.12;50.79;62.31;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T03:27:09;57.30;53.02;61.99;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T03:29:42;59.42;53.51;62.77;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T03:32:15;58.19;52.71;62.08;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T03:34:47;58.97;53.82;62.46;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T03:37:20;58.94;53.96;62.40;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T03:39:53;60.08;53.73;63.27;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T03:42:26;59.25;52.00;62.85;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T03:44:58;59.18;52.65;62.86;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T03:47:31;59.46;52.12;62.12;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T03:50:04;58.93;51.77;62.68;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T03:52:37;59.69;52.83;64.00;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T03:55:10;59.05;52.92;62.79;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T03:57:43;58.77;51.61;62.71;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T04:00:16;58.57;53.02;62.50;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T04:02:49;58.05;53.20;62.28;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T04:05:22;58.98;51.75;62.10;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T04:07:56;59.12;52.75;62.82;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T04:10:29;58.93;53.49;62.02;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T04:13:01;59.07;53.72;62.83;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T04:15:34;59.53;54.14;62.74;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T04:18:07;59.10;53.13;62.84;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T04:20:39;58.87;53.53;62.76;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T04:23:12;58.49;52.25;62.23;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T04:25:45;58.38;52.48;61.81;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T04:28:18;57.93;52.57;61.89;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T04:30:53;58.68;52.65;62.77;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T04:33:26;58.91;52.72;62.73;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T04:36:00;58.70;53.87;61.92;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T04:38:35;58.72;53.36;62.32;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T04:41:08;58.67;53.59;62.79;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T04:43:40;58.75;53.45;62.29;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T04:46:13;58.80;52.85;62.08;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T04:48:46;58.86;53.74;62.41;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T04:51:19;58.62;53.13;62.60;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T04:53:51;57.92;52.57;61.94;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T04:56:24;57.67;52.57;61.37;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T04:58:57;56.44;51.85;60.55;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T05:01:35;56.25;52.44;60.70;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T05:04:08;56.54;51.47;60.18;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T05:06:41;56.45;51.33;60.58;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T05:09:14;56.27;52.20;60.55;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T05:11:46;55.77;52.49;60.16;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T05:14:19;55.61;51.43;60.97;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T05:16:52;55.54;51.25;60.73;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T05:19:25;56.92;52.10;62.39;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T05:21:57;56.37;50.99;60.48;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T05:24:30;54.75;50.64;59.18;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T05:27:03;54.09;50.75;57.36;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T05:29:36;54.23;51.53;58.31;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T05:32:19;54.92;52.75;58.74;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T05:34:51;55.50;52.09;61.05;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T05:37:24;55.35;51.35;58.99;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T05:39:56;54.18;50.48;58.30;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T05:42:29;54.31;51.83;58.21;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T05:45:02;56.08;51.64;59.60;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T05:47:34;56.95;53.15;62.33;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T05:50:08;57.16;52.46;62.59;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T05:52:41;56.87;52.69;61.30;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T05:55:14;56.77;53.04;62.42;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T05:57:46;56.75;52.22;61.91;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T06:00:20;56.12;52.29;60.48;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T06:02:52;55.93;50.98;60.24;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T06:05:25;55.69;51.13;60.14;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T06:07:58;55.73;50.82;60.23;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T06:10:30;55.88;51.50;61.36;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T06:13:03;56.33;51.73;60.40;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T06:15:37;57.57;52.67;61.57;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T06:18:10;57.21;52.24;61.39;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T06:20:50;56.22;52.21;62.21;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T06:23:23;56.84;52.02;61.15;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T06:25:56;57.02;52.56;61.11;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T06:28:29;57.18;53.60;61.01;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T06:31:05;56.89;52.39;61.18;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T06:33:39;56.66;52.09;60.99;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T06:36:11;56.95;52.46;60.58;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T06:38:44;56.93;51.90;60.81;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T06:41:16;56.60;52.38;61.23;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T06:43:49;57.09;52.77;61.06;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T06:46:22;56.26;52.02;59.77;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T06:48:55;56.86;52.54;60.53;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T06:51:27;57.93;53.53;62.07;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T06:54:00;57.73;52.90;61.82;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T06:56:32;58.27;53.64;62.67;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T06:59:05;58.81;55.44;61.90;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T07:01:38;58.80;54.19;62.38;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T07:04:11;59.16;54.44;62.01;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T07:06:43;59.05;55.49;62.02;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T07:09:18;58.80;54.85;61.75;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T07:11:50;58.91;54.55;62.12;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T07:14:23;58.47;54.27;61.60;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T07:16:56;59.08;54.44;62.38;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T07:19:28;58.99;53.38;62.39;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T07:22:01;58.79;53.43;63.51;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T07:24:34;58.55;53.48;63.05;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T07:27:12;58.98;54.44;64.40;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T07:29:45;58.92;53.96;63.86;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T07:32:18;58.47;53.10;63.31;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T07:34:52;57.34;52.97;62.70;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T07:37:24;54.97;51.25;61.98;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T07:39:57;54.65;50.80;61.65;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T07:42:30;55.14;51.70;61.89;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T07:45:03;55.12;51.07;59.98;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T07:47:35;55.30;50.03;61.31;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T07:50:18;55.90;52.55;61.94;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T07:52:51;56.16;51.14;62.42;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T07:55:24;55.35;50.30;61.64;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T07:57:56;55.16;50.76;62.61;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T08:00:30;58.29;51.29;63.08;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T08:03:02;57.11;52.41;60.18;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T08:05:35;56.38;52.07;61.08;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T08:08:07;55.36;51.99;60.65;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T08:10:41;55.08;51.26;59.85;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T08:13:14;55.65;53.18;60.68;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T08:15:46;54.31;50.89;58.86;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T08:18:19;54.91;51.81;59.26;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T08:20:56;54.60;51.34;59.34;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T08:23:30;55.31;50.91;60.44;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T08:26:04;56.75;50.40;62.19;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T08:28:38;55.20;50.73;61.30;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T08:31:12;54.80;51.61;60.01;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T08:33:47;54.39;49.97;60.43;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T08:36:20;54.97;49.79;60.26;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T08:38:52;55.11;51.71;61.75;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T08:41:25;55.56;51.30;61.17;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T08:43:59;56.08;52.26;61.26;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T08:46:32;56.45;52.49;63.11;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T08:49:05;56.60;51.97;63.86;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T08:51:38;55.87;52.16;64.06;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T08:54:11;55.68;52.25;63.64;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T08:56:44;56.68;52.62;63.57;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T08:59:16;55.69;51.71;63.40;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T09:01:49;56.53;52.02;64.30;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T09:04:21;55.49;51.85;61.74;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T09:06:56;56.46;51.84;62.05;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T09:09:29;56.10;51.27;61.77;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T09:12:02;56.42;52.83;61.41;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T09:14:34;56.92;53.32;60.66;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T09:17:07;61.06;52.26;67.27;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T09:19:39;61.26;53.99;66.43;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T09:22:12;58.30;53.16;65.67;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T09:24:45;57.20;51.80;68.85;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T09:27:18;57.93;52.13;62.00;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T09:29:50;59.62;53.43;67.34;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T09:32:23;58.97;50.79;65.18;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T09:34:56;58.29;51.30;64.03;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T09:37:28;58.27;52.62;62.43;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T09:40:01;58.74;52.85;63.27;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T09:48:32;57.42;51.71;67.04;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T09:51:33;56.90;51.87;66.10;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T09:54:22;57.01;52.21;61.86;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T09:57:22;57.10;51.93;65.88;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T10:00:14;55.09;51.57;65.04;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T10:05:50;55.75;51.20;59.95;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T10:08:41;56.46;51.63;64.56;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T10:11:26;56.51;52.60;65.87;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T10:14:32;56.50;52.56;66.89;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T10:26:24;55.71;51.75;65.80;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T10:29:24;55.75;52.29;62.73;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T10:32:06;55.83;52.29;64.31;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T10:34:52;56.54;52.66;63.52;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T10:37:50;57.29;53.10;62.78;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T10:44:01;57.04;53.36;61.98;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T10:49:51;57.00;53.30;65.12;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T10:52:42;57.16;52.27;65.03;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T10:58:42;56.87;53.12;65.72;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T11:01:57;55.90;52.18;61.56;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T11:04:43;56.30;52.85;63.31;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T11:07:17;56.75;52.46;63.16;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T11:09:50;56.46;53.01;66.08;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T11:12:23;56.03;52.49;62.81;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T11:15:02;55.62;52.89;62.48;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T11:17:40;56.19;51.47;66.71;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T11:20:21;56.77;52.81;66.81;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T11:23:25;57.60;53.61;65.78;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T11:25:58;57.48;53.64;61.62;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T11:28:43;56.77;52.54;65.62;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T11:31:26;57.74;53.20;61.56;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T11:34:16;57.38;53.56;67.82;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T11:36:49;57.04;52.45;60.51;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T11:39:27;56.84;52.41;65.57;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T11:42:02;57.49;51.96;62.72;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T11:44:39;59.31;52.36;68.21;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T11:47:25;57.95;51.27;70.97;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T11:49:59;57.21;52.15;62.77;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T11:52:54;58.21;51.36;67.65;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T11:55:27;60.99;52.45;65.82;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T11:58:06;61.63;53.63;70.38;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T12:00:42;60.51;52.12;67.02;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T12:03:22;59.36;51.32;66.15;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T12:05:58;60.54;52.87;68.55;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T12:08:39;58.98;51.35;70.08;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T12:14:34;59.35;53.45;73.32;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T12:17:23;59.75;51.84;71.04;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T12:20:04;57.18;49.36;67.95;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T12:23:11;57.76;50.79;67.54;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T12:26:04;56.12;49.68;67.11;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T12:29:01;55.95;50.45;65.65;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T12:31:42;56.83;50.67;65.14;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T12:34:24;57.31;52.52;64.42;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T12:47:21;58.07;50.65;63.99;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T12:59:10;57.21;51.09;62.88;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T13:05:27;56.99;51.50;67.74;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T13:08:38;57.23;50.65;68.98;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T13:11:26;59.46;50.57;69.75;;
50181;Laerm;62717;51.46106860;5.54296540;2023-01-30T13:14:45;56.06;50.37;63.18;;
