sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13476;BME280;6810;63.824;20.288;2023-01-30T00:01:39;97273.59;;;2.13;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T00:04:27;97255.22;;;2.13;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T00:07:14;97247.84;;;2.07;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T00:10:01;97249.00;;;2.14;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T00:12:51;97251.50;;;2.16;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T00:15:38;97245.31;;;2.17;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T00:18:25;97242.56;;;2.18;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T00:21:13;97232.06;;;2.18;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T00:24:00;97225.00;;;2.19;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T00:26:47;97212.00;;;2.17;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T00:29:34;97205.69;;;2.20;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T00:32:29;97193.84;;;2.14;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T00:35:16;97190.84;;;2.19;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T00:38:03;97187.28;;;2.20;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T00:40:50;97189.91;;;2.20;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T00:43:37;97177.16;;;2.15;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T00:46:29;97176.78;;;2.20;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T00:49:15;97156.84;;;2.17;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T00:52:03;97161.84;;;2.20;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T00:54:50;97140.66;;;2.12;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T00:57:37;97159.09;;;2.22;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T01:00:24;97149.69;;;2.19;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T01:03:11;97146.81;;;2.22;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T01:05:59;97146.94;;;2.21;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T01:08:46;97149.44;;;2.22;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T01:11:34;97128.22;;;2.14;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T01:14:21;97121.91;;;2.17;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T01:17:08;97093.19;;;2.04;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T01:19:56;97111.00;;;2.21;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T01:22:44;97107.41;;;2.22;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T01:25:31;97104.78;;;2.22;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T01:28:18;97111.69;;;2.23;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T01:31:13;97109.19;;;2.22;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T01:34:01;97109.06;;;2.23;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T01:36:48;97117.91;;;2.22;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T01:39:35;97109.19;;;2.22;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T01:42:23;97109.44;;;2.19;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T01:45:18;97103.13;;;2.21;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T01:48:13;97084.03;;;2.19;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T01:51:14;97078.66;;;2.21;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T01:54:08;97063.53;;;2.13;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T01:56:55;97071.88;;;2.18;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T01:59:50;97077.94;;;2.19;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T02:02:41;97026.78;;;1.93;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T02:05:33;97072.69;;;2.19;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T02:11:43;97043.25;;;2.15;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T02:14:33;97036.16;;;2.16;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T02:17:22;97034.53;;;2.15;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T02:36:22;96976.69;;;2.05;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T02:48:20;96960.66;;;2.08;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T02:51:14;96964.84;;;2.11;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T02:54:08;96960.41;;;2.11;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T02:56:58;96963.03;;;2.11;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T02:59:48;96971.88;;;2.10;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T03:11:46;96961.56;;;1.98;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T03:17:26;96977.41;;;2.07;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T03:20:18;96980.16;;;2.06;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T03:23:06;96979.31;;;2.05;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T03:25:54;96974.91;;;2.06;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T03:28:44;96957.63;;;2.03;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T03:31:32;96959.28;;;2.04;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T03:34:19;96952.63;;;2.00;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T03:37:06;96944.63;;;2.02;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T03:39:53;96896.06;;;1.66;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T03:42:41;96955.00;;;2.03;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T03:45:29;96957.63;;;2.03;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T03:48:16;96953.19;;;2.04;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T03:51:04;96954.16;;;2.03;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T03:53:51;96946.41;;;2.01;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T03:56:38;96938.78;;;1.98;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T03:59:25;96931.63;;;2.00;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T04:02:14;96940.44;;;1.99;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T04:05:01;96937.16;;;1.97;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T04:07:55;96948.31;;;1.99;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T04:10:42;96950.53;;;1.94;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T04:13:30;96946.22;;;1.93;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T04:16:19;96947.63;;;1.97;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T04:19:38;96935.47;;;1.96;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T04:22:26;96937.41;;;1.94;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T04:25:13;96920.69;;;1.95;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T04:28:06;96919.84;;;1.95;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T04:30:53;96916.41;;;1.94;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T04:34:03;96905.06;;;1.94;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T04:36:51;96898.16;;;1.93;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T04:39:38;96890.28;;;1.93;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T04:42:26;96879.34;;;1.88;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T04:45:46;96893.72;;;1.93;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T04:48:33;96899.09;;;1.92;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T04:51:20;96871.53;;;1.76;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T04:54:08;96901.59;;;1.93;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T04:56:55;96907.81;;;1.92;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T04:59:23;96905.06;;;1.94;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T05:01:51;96879.16;;;1.79;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T05:04:19;96898.16;;;1.93;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T05:06:46;96904.22;;;1.93;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T05:09:13;96906.03;;;1.93;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T05:11:40;96905.19;;;1.92;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T05:14:07;96902.56;;;1.92;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T05:16:34;96905.19;;;1.92;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T05:19:01;96909.47;;;1.93;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T05:21:28;96897.13;;;1.84;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T05:23:56;96915.56;;;1.94;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T05:26:23;96912.94;;;1.94;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T05:28:52;96906.84;;;1.93;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T05:31:19;96911.28;;;1.93;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T05:33:48;96886.03;;;1.80;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T05:36:17;96885.75;;;1.74;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T05:38:44;96908.88;;;1.90;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T05:41:13;96910.31;;;1.94;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T05:43:41;96912.94;;;1.94;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T05:46:10;96913.78;;;1.94;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T05:48:37;96899.50;;;1.87;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T05:51:05;96898.03;;;1.94;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T05:53:32;96899.81;;;1.94;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T05:56:04;96905.06;;;1.94;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T05:58:32;96904.09;;;1.95;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T06:01:04;96911.16;;;1.94;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T06:03:31;96911.16;;;1.94;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T06:06:00;96911.16;;;1.94;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T06:08:27;96913.66;;;1.96;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T06:11:01;96919.03;;;1.94;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T06:13:28;96919.72;;;1.96;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T06:15:55;96924.97;;;1.96;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T06:18:22;96918.91;;;1.96;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T06:20:51;96919.72;;;1.96;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T06:23:19;96919.72;;;1.96;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T06:25:48;96909.84;;;1.89;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T06:28:16;96906.56;;;1.96;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T06:30:43;96919.72;;;1.96;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T06:33:31;96925.78;;;1.97;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T06:36:18;96910.88;;;1.97;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T06:39:05;96854.59;;;1.60;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T06:41:51;96914.72;;;1.93;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T06:44:38;96921.53;;;1.96;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T06:47:25;96921.53;;;1.96;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T06:50:13;96932.03;;;1.96;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T06:53:05;96935.47;;;1.96;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T06:55:52;96944.31;;;1.95;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T06:58:39;96948.72;;;1.95;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T07:01:26;96964.47;;;1.95;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T07:04:13;96954.81;;;1.95;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T07:07:00;96949.56;;;1.95;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T07:09:47;96954.94;;;1.94;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T07:12:35;96944.81;;;1.89;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T07:15:22;96960.19;;;1.94;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T07:18:09;96960.19;;;1.94;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T07:20:56;96953.91;;;1.85;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T07:23:45;96969.03;;;1.93;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T07:26:32;96969.03;;;1.93;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T07:29:19;96979.53;;;1.93;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T07:32:13;96987.50;;;1.91;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T07:35:00;96994.56;;;1.91;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T07:37:48;96930.22;;;1.55;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T07:40:35;96976.56;;;1.86;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T07:43:23;96995.38;;;1.91;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T07:46:09;97004.22;;;1.90;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T07:48:56;96980.00;;;1.66;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T07:51:43;97008.31;;;1.83;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T07:54:31;97022.72;;;1.89;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T07:57:18;97019.38;;;1.87;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T08:00:05;97015.09;;;1.86;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T08:02:53;97032.50;;;1.87;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T08:05:40;97035.13;;;1.87;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T08:08:27;97034.44;;;1.85;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T08:11:14;97038.84;;;1.84;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T08:14:01;97027.88;;;1.79;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T08:16:48;97039.94;;;1.82;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T08:19:18;97046.25;;;1.79;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T08:21:45;97052.47;;;1.78;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T08:24:12;97059.50;;;1.77;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T08:26:39;97044.38;;;1.70;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T08:29:06;97058.94;;;1.74;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T08:31:33;97055.63;;;1.61;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T08:34:00;97069.81;;;1.69;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T08:36:27;97076.38;;;1.64;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T08:38:55;97089.50;;;1.64;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T08:41:22;97098.59;;;1.60;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T08:43:49;97098.00;;;1.56;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T08:46:16;97097.16;;;1.56;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T08:48:43;97085.59;;;1.47;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T08:51:16;97089.69;;;1.40;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T08:53:43;97106.47;;;1.49;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T08:56:10;97094.09;;;1.40;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T08:58:37;97112.22;;;1.43;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T09:01:05;97108.88;;;1.41;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T09:03:33;97121.16;;;1.40;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T09:06:00;97117.69;;;1.40;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T09:08:27;97093.19;;;1.19;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T09:10:58;97117.94;;;1.37;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T09:13:26;97121.41;;;1.37;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T09:15:53;97101.63;;;1.22;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T09:18:20;97123.31;;;1.35;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T09:20:47;97128.56;;;1.35;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T09:23:14;97131.31;;;1.34;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T09:25:45;97099.97;;;1.10;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T09:28:13;97136.78;;;1.31;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T09:30:40;97138.69;;;1.29;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T09:33:07;97140.38;;;1.30;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T09:35:34;97142.41;;;1.26;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T09:38:01;97150.97;;;1.28;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T09:40:30;97154.53;;;1.27;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T09:46:22;97165.88;;;1.17;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T09:55:38;97170.88;;;1.20;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T09:59:03;97178.84;;;1.18;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T10:05:08;97168.47;;;1.06;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T10:11:11;97186.34;;;1.12;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T10:20:13;97202.44;;;1.07;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T10:26:19;97205.06;;;1.07;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T10:29:13;97217.34;;;1.07;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T10:32:11;97216.50;;;1.06;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T10:35:16;97220.91;;;1.06;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T10:38:34;97217.47;;;1.05;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T10:41:27;97227.00;;;1.06;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T10:44:16;97232.22;;;1.06;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T10:50:24;97244.59;;;1.04;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T10:53:18;97238.66;;;1.02;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T10:56:16;97249.03;;;1.04;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T11:02:24;97252.81;;;1.00;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T11:05:15;97266.31;;;1.06;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T11:08:02;97269.91;;;1.05;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T11:10:50;97275.94;;;1.06;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T11:13:37;97276.78;;;1.06;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T11:16:24;97273.44;;;1.04;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T11:19:12;97289.78;;;1.08;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T11:22:01;97289.78;;;1.08;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T11:25:03;97295.03;;;1.08;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T11:28:02;97293.25;;;1.08;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T11:30:55;97300.16;;;1.09;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T11:33:58;97246.81;;;0.76;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T11:36:46;97315.28;;;1.06;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T11:39:34;97308.13;;;1.08;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T11:42:25;97308.13;;;1.08;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T11:45:17;97312.41;;;1.09;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T11:48:13;97314.94;;;1.10;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T11:51:22;97328.88;;;1.11;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T11:54:40;97332.34;;;1.11;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T11:57:28;97337.72;;;1.10;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T12:00:22;97336.75;;;1.11;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T12:03:14;97340.69;;;1.05;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T12:05:44;97336.25;;;1.06;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T12:11:23;97361.88;;;1.13;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T12:13:53;97378.47;;;1.14;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T12:21:54;97404.06;;;1.10;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T12:25:02;97410.16;;;1.11;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T12:28:01;97409.19;;;1.12;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T12:30:55;97411.00;;;1.11;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T12:33:43;97411.00;;;1.11;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T13:07:37;97508.88;;;0.99;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T13:20:53;97540.66;;;0.95;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T13:23:47;97547.69;;;0.94;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T13:26:40;97555.66;;;0.93;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T13:29:34;97559.19;;;0.92;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T13:35:56;97578.84;;;0.86;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T13:39:11;97604.94;;;0.88;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T13:42:05;97517.78;;;0.36;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T13:44:55;97604.41;;;0.83;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T13:54:15;97638.06;;;0.76;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T14:00:30;97648.34;;;0.67;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T14:08:58;97679.56;;;0.57;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T14:14:05;97693.69;;;0.55;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T14:16:57;97701.66;;;0.53;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T14:20:00;97706.47;;;0.47;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T14:22:34;97707.41;;;0.46;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T14:27:53;97670.34;;;0.13;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T14:38:56;97743.28;;;0.31;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T14:42:20;97746.66;;;0.33;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T14:45:13;97757.31;;;0.30;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T14:48:24;97774.06;;;0.28;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T14:54:30;97773.63;;;0.21;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T14:57:23;97770.75;;;0.12;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T15:00:17;97787.84;;;0.17;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T15:03:16;97791.50;;;0.15;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T15:06:04;97793.38;;;0.13;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T15:08:51;97783.88;;;-0.03;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T15:11:41;97794.81;;;0.04;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T15:14:49;97806.22;;;0.03;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T15:33:14;97830.41;;;-0.08;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T15:36:17;97780.66;;;-0.48;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T15:39:25;97865.47;;;-0.10;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T15:42:14;97862.94;;;-0.12;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T15:48:40;97887.63;;;-0.16;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T15:51:31;97889.50;;;-0.18;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T15:54:21;97893.97;;;-0.20;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T15:57:19;97879.88;;;-0.31;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T16:00:21;97894.06;;;-0.21;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T16:03:13;97907.25;;;-0.23;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T16:05:49;97908.19;;;-0.24;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T16:08:35;97868.91;;;-0.52;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T16:11:02;97877.41;;;-0.48;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T16:13:29;97924.91;;;-0.26;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T16:16:19;97928.34;;;-0.26;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T16:18:49;97935.38;;;-0.26;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T16:21:38;97937.25;;;-0.28;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T16:24:31;97942.38;;;-0.27;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T16:27:31;97959.75;;;-0.26;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T16:30:21;97964.97;;;-0.26;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T16:33:14;97971.16;;;-0.27;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T16:39:31;97977.97;;;-0.24;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T16:42:25;97991.91;;;-0.24;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T16:51:22;98002.41;;;-0.10;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T16:54:20;97999.69;;;-0.08;100.00
13476;BME280;6810;63.824;20.288;2023-01-30T16:57:27;98003.03;;;-0.06;100.00
