sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
62618;Laerm;62539;51.190;6.808;2023-01-30T00:02:07;40.79;37.70;47.95;;
62618;Laerm;62539;51.190;6.808;2023-01-30T00:04:32;40.78;36.91;43.34;;
62618;Laerm;62539;51.190;6.808;2023-01-30T00:06:58;40.79;37.88;43.46;;
62618;Laerm;62539;51.190;6.808;2023-01-30T00:09:23;40.75;37.88;43.72;;
62618;Laerm;62539;51.190;6.808;2023-01-30T00:11:48;40.78;38.05;44.27;;
62618;Laerm;62539;51.190;6.808;2023-01-30T00:14:14;40.77;38.05;43.81;;
62618;Laerm;62539;51.190;6.808;2023-01-30T00:16:39;40.80;37.88;43.29;;
62618;Laerm;62539;51.190;6.808;2023-01-30T00:19:06;40.81;38.02;44.58;;
62618;Laerm;62539;51.190;6.808;2023-01-30T00:21:32;40.78;37.88;43.58;;
62618;Laerm;62539;51.190;6.808;2023-01-30T00:23:57;40.77;38.05;43.72;;
62618;Laerm;62539;51.190;6.808;2023-01-30T00:26:25;40.77;37.32;43.34;;
62618;Laerm;62539;51.190;6.808;2023-01-30T00:28:50;40.79;37.88;43.94;;
62618;Laerm;62539;51.190;6.808;2023-01-30T00:31:16;40.77;37.88;50.32;;
62618;Laerm;62539;51.190;6.808;2023-01-30T00:33:41;40.79;38.05;43.86;;
62618;Laerm;62539;51.190;6.808;2023-01-30T00:36:08;40.77;38.05;44.03;;
62618;Laerm;62539;51.190;6.808;2023-01-30T00:38:35;40.76;38.05;43.58;;
62618;Laerm;62539;51.190;6.808;2023-01-30T00:41:00;40.72;37.12;43.86;;
62618;Laerm;62539;51.190;6.808;2023-01-30T00:43:26;40.84;37.52;44.47;;
62618;Laerm;62539;51.190;6.808;2023-01-30T00:46:29;40.76;37.52;43.44;;
62618;Laerm;62539;51.190;6.808;2023-01-30T00:49:13;40.80;38.05;46.28;;
62618;Laerm;62539;51.190;6.808;2023-01-30T00:51:39;40.76;37.70;43.39;;
62618;Laerm;62539;51.190;6.808;2023-01-30T00:54:05;40.85;38.05;44.15;;
62618;Laerm;62539;51.190;6.808;2023-01-30T00:56:31;40.80;37.52;44.03;;
62618;Laerm;62539;51.190;6.808;2023-01-30T00:58:57;40.80;37.70;49.00;;
62618;Laerm;62539;51.190;6.808;2023-01-30T01:01:22;40.75;38.21;43.58;;
62618;Laerm;62539;51.190;6.808;2023-01-30T01:03:47;40.81;37.70;52.57;;
62618;Laerm;62539;51.190;6.808;2023-01-30T01:06:13;40.76;38.05;43.44;;
62618;Laerm;62539;51.190;6.808;2023-01-30T01:08:38;40.78;38.37;43.58;;
62618;Laerm;62539;51.190;6.808;2023-01-30T01:11:04;40.76;37.70;43.77;;
62618;Laerm;62539;51.190;6.808;2023-01-30T01:13:29;40.79;37.70;43.94;;
62618;Laerm;62539;51.190;6.808;2023-01-30T01:15:55;40.83;37.88;44.11;;
62618;Laerm;62539;51.190;6.808;2023-01-30T01:18:20;40.78;37.88;43.55;;
62618;Laerm;62539;51.190;6.808;2023-01-30T01:20:46;40.75;37.52;43.19;;
62618;Laerm;62539;51.190;6.808;2023-01-30T01:23:11;40.78;37.88;43.81;;
62618;Laerm;62539;51.190;6.808;2023-01-30T01:25:36;40.78;37.88;43.81;;
62618;Laerm;62539;51.190;6.808;2023-01-30T01:28:02;40.77;37.52;43.34;;
62618;Laerm;62539;51.190;6.808;2023-01-30T01:30:28;40.76;37.32;43.68;;
62618;Laerm;62539;51.190;6.808;2023-01-30T01:32:55;40.76;38.05;43.76;;
62618;Laerm;62539;51.190;6.808;2023-01-30T01:35:20;40.77;37.88;43.29;;
62618;Laerm;62539;51.190;6.808;2023-01-30T01:37:46;40.75;37.32;43.54;;
62618;Laerm;62539;51.190;6.808;2023-01-30T01:40:18;40.80;38.21;44.79;;
62618;Laerm;62539;51.190;6.808;2023-01-30T01:43:14;40.75;37.88;43.68;;
62618;Laerm;62539;51.190;6.808;2023-01-30T01:45:41;40.76;38.05;43.58;;
62618;Laerm;62539;51.190;6.808;2023-01-30T01:48:15;40.77;37.70;43.58;;
62618;Laerm;62539;51.190;6.808;2023-01-30T01:53:16;40.79;38.05;43.55;;
62618;Laerm;62539;51.190;6.808;2023-01-30T01:55:46;40.78;37.88;43.49;;
62618;Laerm;62539;51.190;6.808;2023-01-30T01:58:45;40.81;37.88;43.63;;
62618;Laerm;62539;51.190;6.808;2023-01-30T02:01:12;40.79;38.05;43.63;;
62618;Laerm;62539;51.190;6.808;2023-01-30T02:03:44;40.80;37.88;43.44;;
62618;Laerm;62539;51.190;6.808;2023-01-30T02:06:13;40.76;37.70;43.39;;
62618;Laerm;62539;51.190;6.808;2023-01-30T02:08:45;40.79;37.52;43.58;;
62618;Laerm;62539;51.190;6.808;2023-01-30T02:11:24;40.75;37.52;43.34;;
62618;Laerm;62539;51.190;6.808;2023-01-30T02:13:51;40.82;38.21;43.68;;
62618;Laerm;62539;51.190;6.808;2023-01-30T02:16:17;40.78;37.32;44.08;;
62618;Laerm;62539;51.190;6.808;2023-01-30T02:18:44;40.75;37.52;43.54;;
62618;Laerm;62539;51.190;6.808;2023-01-30T02:30:34;40.77;37.88;43.49;;
62618;Laerm;62539;51.190;6.808;2023-01-30T02:36:26;40.76;37.70;43.94;;
62618;Laerm;62539;51.190;6.808;2023-01-30T02:39:04;40.76;37.88;43.77;;
62618;Laerm;62539;51.190;6.808;2023-01-30T02:44:50;40.76;37.88;43.58;;
62618;Laerm;62539;51.190;6.808;2023-01-30T02:47:28;40.76;37.70;43.72;;
62618;Laerm;62539;51.190;6.808;2023-01-30T02:50:06;40.75;37.52;43.49;;
62618;Laerm;62539;51.190;6.808;2023-01-30T02:52:33;40.73;37.88;43.81;;
62618;Laerm;62539;51.190;6.808;2023-01-30T02:54:59;40.81;38.21;50.04;;
62618;Laerm;62539;51.190;6.808;2023-01-30T02:57:26;40.83;38.05;43.63;;
62618;Laerm;62539;51.190;6.808;2023-01-30T02:59:57;40.76;37.70;43.86;;
62618;Laerm;62539;51.190;6.808;2023-01-30T03:03:15;40.78;37.32;43.86;;
62618;Laerm;62539;51.190;6.808;2023-01-30T03:06:14;40.76;37.88;43.29;;
62618;Laerm;62539;51.190;6.808;2023-01-30T03:09:01;40.72;37.70;43.68;;
62618;Laerm;62539;51.190;6.808;2023-01-30T03:12:00;40.79;38.05;43.94;;
62618;Laerm;62539;51.190;6.808;2023-01-30T03:14:47;40.79;37.32;44.35;;
62618;Laerm;62539;51.190;6.808;2023-01-30T03:17:19;40.76;37.52;43.63;;
62618;Laerm;62539;51.190;6.808;2023-01-30T03:19:47;40.74;37.88;43.49;;
62618;Laerm;62539;51.190;6.808;2023-01-30T03:22:12;40.75;38.05;43.58;;
62618;Laerm;62539;51.190;6.808;2023-01-30T03:24:38;40.79;38.18;43.68;;
62618;Laerm;62539;51.190;6.808;2023-01-30T03:27:10;40.81;37.32;43.49;;
62618;Laerm;62539;51.190;6.808;2023-01-30T03:29:36;40.77;37.88;43.49;;
62618;Laerm;62539;51.190;6.808;2023-01-30T03:32:02;40.79;37.88;43.63;;
62618;Laerm;62539;51.190;6.808;2023-01-30T03:34:28;40.78;37.70;43.63;;
62618;Laerm;62539;51.190;6.808;2023-01-30T03:36:53;40.76;37.88;43.90;;
62618;Laerm;62539;51.190;6.808;2023-01-30T03:39:19;40.78;37.52;43.93;;
62618;Laerm;62539;51.190;6.808;2023-01-30T03:41:45;40.78;37.88;43.63;;
62618;Laerm;62539;51.190;6.808;2023-01-30T03:44:10;40.80;38.05;45.20;;
62618;Laerm;62539;51.190;6.808;2023-01-30T03:46:36;40.80;37.70;43.68;;
62618;Laerm;62539;51.190;6.808;2023-01-30T03:49:01;40.83;37.88;48.32;;
62618;Laerm;62539;51.190;6.808;2023-01-30T03:51:27;40.92;37.70;45.63;;
62618;Laerm;62539;51.190;6.808;2023-01-30T03:53:52;40.78;37.88;43.77;;
62618;Laerm;62539;51.190;6.808;2023-01-30T03:56:18;40.79;38.05;43.77;;
62618;Laerm;62539;51.190;6.808;2023-01-30T03:58:43;40.81;37.88;43.58;;
62618;Laerm;62539;51.190;6.808;2023-01-30T04:01:08;40.79;37.88;43.68;;
62618;Laerm;62539;51.190;6.808;2023-01-30T04:03:34;40.78;37.70;43.44;;
62618;Laerm;62539;51.190;6.808;2023-01-30T04:05:59;40.76;38.05;43.90;;
62618;Laerm;62539;51.190;6.808;2023-01-30T04:08:25;40.80;37.70;43.54;;
62618;Laerm;62539;51.190;6.808;2023-01-30T04:10:50;40.77;37.70;43.72;;
62618;Laerm;62539;51.190;6.808;2023-01-30T04:13:15;40.77;38.05;44.27;;
62618;Laerm;62539;51.190;6.808;2023-01-30T04:15:41;40.76;37.12;45.14;;
62618;Laerm;62539;51.190;6.808;2023-01-30T04:18:06;40.76;37.70;43.29;;
62618;Laerm;62539;51.190;6.808;2023-01-30T04:20:32;40.83;38.21;43.34;;
62618;Laerm;62539;51.190;6.808;2023-01-30T04:22:57;40.82;38.05;49.12;;
62618;Laerm;62539;51.190;6.808;2023-01-30T04:25:23;40.81;37.88;44.97;;
62618;Laerm;62539;51.190;6.808;2023-01-30T04:27:48;40.78;38.05;44.07;;
62618;Laerm;62539;51.190;6.808;2023-01-30T04:30:14;40.82;38.21;47.63;;
62618;Laerm;62539;51.190;6.808;2023-01-30T04:32:39;40.81;38.37;44.11;;
62618;Laerm;62539;51.190;6.808;2023-01-30T04:35:05;40.80;38.32;43.63;;
62618;Laerm;62539;51.190;6.808;2023-01-30T04:37:30;40.84;38.21;43.54;;
62618;Laerm;62539;51.190;6.808;2023-01-30T04:39:56;40.78;38.37;43.49;;
62618;Laerm;62539;51.190;6.808;2023-01-30T04:42:21;40.87;37.88;46.05;;
62618;Laerm;62539;51.190;6.808;2023-01-30T04:44:47;40.87;38.21;43.90;;
62618;Laerm;62539;51.190;6.808;2023-01-30T04:47:12;40.85;37.32;45.63;;
62618;Laerm;62539;51.190;6.808;2023-01-30T04:49:37;40.88;37.88;43.39;;
62618;Laerm;62539;51.190;6.808;2023-01-30T04:52:03;40.85;38.05;45.36;;
62618;Laerm;62539;51.190;6.808;2023-01-30T04:54:28;40.82;38.05;44.76;;
62618;Laerm;62539;51.190;6.808;2023-01-30T04:56:54;40.88;38.05;44.90;;
62618;Laerm;62539;51.190;6.808;2023-01-30T04:59:19;40.87;37.88;43.94;;
62618;Laerm;62539;51.190;6.808;2023-01-30T05:01:45;40.84;37.70;43.86;;
62618;Laerm;62539;51.190;6.808;2023-01-30T05:04:10;40.80;38.05;45.60;;
62618;Laerm;62539;51.190;6.808;2023-01-30T05:06:36;40.85;37.70;47.50;;
62618;Laerm;62539;51.190;6.808;2023-01-30T05:09:03;40.81;37.88;43.54;;
62618;Laerm;62539;51.190;6.808;2023-01-30T05:11:29;40.82;38.21;43.09;;
62618;Laerm;62539;51.190;6.808;2023-01-30T05:13:55;40.84;37.70;44.07;;
62618;Laerm;62539;51.190;6.808;2023-01-30T05:16:21;40.84;37.70;44.27;;
62618;Laerm;62539;51.190;6.808;2023-01-30T05:18:47;40.80;38.05;43.34;;
62618;Laerm;62539;51.190;6.808;2023-01-30T05:21:17;40.83;35.59;43.58;;
62618;Laerm;62539;51.190;6.808;2023-01-30T05:23:43;63.48;37.12;87.69;;
62618;Laerm;62539;51.190;6.808;2023-01-30T05:26:11;49.86;38.21;69.64;;
62618;Laerm;62539;51.190;6.808;2023-01-30T05:28:36;46.86;36.45;69.17;;
62618;Laerm;62539;51.190;6.808;2023-01-30T05:31:10;46.81;38.21;72.11;;
62618;Laerm;62539;51.190;6.808;2023-01-30T05:33:38;41.89;38.52;52.79;;
62618;Laerm;62539;51.190;6.808;2023-01-30T05:36:04;43.69;38.81;62.15;;
62618;Laerm;62539;51.190;6.808;2023-01-30T05:38:30;44.10;38.37;64.37;;
62618;Laerm;62539;51.190;6.808;2023-01-30T05:41:04;42.60;38.52;63.03;;
62618;Laerm;62539;51.190;6.808;2023-01-30T05:43:31;53.51;38.21;76.53;;
62618;Laerm;62539;51.190;6.808;2023-01-30T05:45:59;46.31;39.21;63.11;;
62618;Laerm;62539;51.190;6.808;2023-01-30T05:48:26;45.37;37.88;69.24;;
62618;Laerm;62539;51.190;6.808;2023-01-30T05:50:55;43.85;38.52;60.12;;
62618;Laerm;62539;51.190;6.808;2023-01-30T05:53:23;44.99;39.21;66.48;;
62618;Laerm;62539;51.190;6.808;2023-01-30T05:56:03;46.20;38.95;64.11;;
62618;Laerm;62539;51.190;6.808;2023-01-30T05:58:29;48.41;37.70;66.53;;
62618;Laerm;62539;51.190;6.808;2023-01-30T06:01:04;48.38;37.70;75.07;;
62618;Laerm;62539;51.190;6.808;2023-01-30T06:03:30;48.15;37.88;75.29;;
62618;Laerm;62539;51.190;6.808;2023-01-30T06:05:56;46.85;37.52;70.29;;
62618;Laerm;62539;51.190;6.808;2023-01-30T06:08:22;49.75;37.32;77.20;;
62618;Laerm;62539;51.190;6.808;2023-01-30T06:10:47;49.19;38.81;72.33;;
62618;Laerm;62539;51.190;6.808;2023-01-30T06:13:12;53.90;38.81;74.10;;
62618;Laerm;62539;51.190;6.808;2023-01-30T06:15:38;53.24;38.37;80.37;;
62618;Laerm;62539;51.190;6.808;2023-01-30T06:18:04;51.78;39.34;78.92;;
62618;Laerm;62539;51.190;6.808;2023-01-30T06:20:30;45.86;39.34;70.16;;
62618;Laerm;62539;51.190;6.808;2023-01-30T06:22:55;42.67;38.67;55.73;;
62618;Laerm;62539;51.190;6.808;2023-01-30T06:25:21;42.18;38.37;57.65;;
62618;Laerm;62539;51.190;6.808;2023-01-30T06:27:46;42.41;38.67;53.00;;
62618;Laerm;62539;51.190;6.808;2023-01-30T06:30:12;44.57;38.37;64.42;;
62618;Laerm;62539;51.190;6.808;2023-01-30T06:32:37;41.59;38.21;54.56;;
62618;Laerm;62539;51.190;6.808;2023-01-30T06:35:04;41.92;38.52;53.86;;
62618;Laerm;62539;51.190;6.808;2023-01-30T06:37:29;41.59;38.21;53.60;;
62618;Laerm;62539;51.190;6.808;2023-01-30T06:39:55;41.69;38.52;55.53;;
62618;Laerm;62539;51.190;6.808;2023-01-30T06:42:20;67.10;38.05;100.42;;
62618;Laerm;62539;51.190;6.808;2023-01-30T06:44:46;43.35;38.21;65.53;;
62618;Laerm;62539;51.190;6.808;2023-01-30T06:47:11;43.01;38.67;64.19;;
62618;Laerm;62539;51.190;6.808;2023-01-30T06:49:36;46.88;39.70;69.71;;
62618;Laerm;62539;51.190;6.808;2023-01-30T06:52:02;67.38;40.13;93.91;;
62618;Laerm;62539;51.190;6.808;2023-01-30T06:54:27;51.74;39.58;75.09;;
62618;Laerm;62539;51.190;6.808;2023-01-30T06:56:53;59.86;39.70;87.21;;
62618;Laerm;62539;51.190;6.808;2023-01-30T06:59:18;51.97;39.21;78.50;;
62618;Laerm;62539;51.190;6.808;2023-01-30T07:01:43;58.79;40.08;88.58;;
62618;Laerm;62539;51.190;6.808;2023-01-30T07:04:09;63.97;40.43;88.98;;
62618;Laerm;62539;51.190;6.808;2023-01-30T07:06:35;55.13;40.80;85.18;;
62618;Laerm;62539;51.190;6.808;2023-01-30T07:09:00;57.31;42.03;83.02;;
62618;Laerm;62539;51.190;6.808;2023-01-30T07:11:25;54.76;42.09;71.41;;
62618;Laerm;62539;51.190;6.808;2023-01-30T07:13:51;49.12;42.29;69.51;;
62618;Laerm;62539;51.190;6.808;2023-01-30T07:16:17;50.36;42.53;70.20;;
62618;Laerm;62539;51.190;6.808;2023-01-30T07:18:42;60.63;42.22;90.14;;
62618;Laerm;62539;51.190;6.808;2023-01-30T07:21:07;55.30;42.22;82.33;;
62618;Laerm;62539;51.190;6.808;2023-01-30T07:23:33;52.33;42.35;73.61;;
62618;Laerm;62539;51.190;6.808;2023-01-30T07:26:03;53.61;42.09;85.19;;
62618;Laerm;62539;51.190;6.808;2023-01-30T07:28:29;71.48;42.16;99.97;;
62618;Laerm;62539;51.190;6.808;2023-01-30T07:30:58;48.10;42.29;59.36;;
62618;Laerm;62539;51.190;6.808;2023-01-30T07:33:24;48.00;42.09;59.47;;
62618;Laerm;62539;51.190;6.808;2023-01-30T07:35:49;48.16;42.09;62.81;;
62618;Laerm;62539;51.190;6.808;2023-01-30T07:38:15;47.75;42.19;59.78;;
62618;Laerm;62539;51.190;6.808;2023-01-30T07:40:40;47.92;42.41;60.32;;
62618;Laerm;62539;51.190;6.808;2023-01-30T07:43:09;47.81;42.24;59.39;;
62618;Laerm;62539;51.190;6.808;2023-01-30T07:45:39;48.21;42.41;65.90;;
62618;Laerm;62539;51.190;6.808;2023-01-30T07:48:07;47.91;42.16;59.03;;
62618;Laerm;62539;51.190;6.808;2023-01-30T07:50:32;47.94;41.46;59.86;;
62618;Laerm;62539;51.190;6.808;2023-01-30T07:52:58;48.00;42.03;59.68;;
62618;Laerm;62539;51.190;6.808;2023-01-30T07:55:23;49.81;42.41;71.79;;
62618;Laerm;62539;51.190;6.808;2023-01-30T07:57:49;51.34;42.22;80.01;;
62618;Laerm;62539;51.190;6.808;2023-01-30T08:00:15;48.90;42.22;70.18;;
62618;Laerm;62539;51.190;6.808;2023-01-30T08:02:40;53.90;42.35;83.45;;
62618;Laerm;62539;51.190;6.808;2023-01-30T08:05:06;54.60;41.96;82.77;;
62618;Laerm;62539;51.190;6.808;2023-01-30T08:07:32;49.96;42.22;68.05;;
62618;Laerm;62539;51.190;6.808;2023-01-30T08:09:57;67.71;42.09;94.78;;
62618;Laerm;62539;51.190;6.808;2023-01-30T08:12:23;48.33;41.89;62.73;;
62618;Laerm;62539;51.190;6.808;2023-01-30T08:14:48;48.20;41.89;61.25;;
62618;Laerm;62539;51.190;6.808;2023-01-30T08:17:13;49.67;41.82;71.00;;
62618;Laerm;62539;51.190;6.808;2023-01-30T08:19:39;56.05;41.46;88.66;;
62618;Laerm;62539;51.190;6.808;2023-01-30T08:22:04;51.40;41.68;74.60;;
62618;Laerm;62539;51.190;6.808;2023-01-30T08:24:30;51.45;42.16;79.53;;
62618;Laerm;62539;51.190;6.808;2023-01-30T08:26:55;51.57;42.29;73.84;;
62618;Laerm;62539;51.190;6.808;2023-01-30T08:29:21;74.94;39.81;104.19;;
62618;Laerm;62539;51.190;6.808;2023-01-30T08:31:47;65.21;38.67;92.59;;
62618;Laerm;62539;51.190;6.808;2023-01-30T08:34:12;59.48;39.58;86.04;;
62618;Laerm;62539;51.190;6.808;2023-01-30T08:36:38;47.71;41.14;70.30;;
62618;Laerm;62539;51.190;6.808;2023-01-30T08:39:03;48.30;41.61;64.29;;
62618;Laerm;62539;51.190;6.808;2023-01-30T08:41:29;53.66;41.75;64.00;;
62618;Laerm;62539;51.190;6.808;2023-01-30T08:43:54;50.82;42.22;60.18;;
62618;Laerm;62539;51.190;6.808;2023-01-30T08:46:19;47.98;41.82;60.19;;
62618;Laerm;62539;51.190;6.808;2023-01-30T08:48:47;48.18;42.35;60.06;;
62618;Laerm;62539;51.190;6.808;2023-01-30T08:51:13;47.97;41.96;59.13;;
62618;Laerm;62539;51.190;6.808;2023-01-30T08:53:38;48.05;42.16;57.62;;
62618;Laerm;62539;51.190;6.808;2023-01-30T08:56:04;47.97;42.03;58.78;;
62618;Laerm;62539;51.190;6.808;2023-01-30T08:58:30;47.88;42.22;58.22;;
62618;Laerm;62539;51.190;6.808;2023-01-30T09:00:55;48.27;42.16;60.70;;
62618;Laerm;62539;51.190;6.808;2023-01-30T09:03:21;47.89;42.35;62.09;;
62618;Laerm;62539;51.190;6.808;2023-01-30T09:05:46;47.84;42.09;60.66;;
62618;Laerm;62539;51.190;6.808;2023-01-30T09:08:12;48.35;42.22;65.79;;
62618;Laerm;62539;51.190;6.808;2023-01-30T09:10:37;47.70;42.29;59.96;;
62618;Laerm;62539;51.190;6.808;2023-01-30T09:13:03;47.58;41.89;61.02;;
62618;Laerm;62539;51.190;6.808;2023-01-30T09:15:31;47.75;42.22;60.23;;
62618;Laerm;62539;51.190;6.808;2023-01-30T09:17:57;47.40;41.96;58.77;;
62618;Laerm;62539;51.190;6.808;2023-01-30T09:20:22;47.47;41.82;60.74;;
62618;Laerm;62539;51.190;6.808;2023-01-30T09:22:49;47.52;41.89;60.59;;
62618;Laerm;62539;51.190;6.808;2023-01-30T09:25:14;47.37;41.68;59.13;;
62618;Laerm;62539;51.190;6.808;2023-01-30T09:27:40;47.62;41.96;60.77;;
62618;Laerm;62539;51.190;6.808;2023-01-30T09:30:09;47.41;41.68;60.96;;
62618;Laerm;62539;51.190;6.808;2023-01-30T09:32:35;47.57;41.68;62.12;;
62618;Laerm;62539;51.190;6.808;2023-01-30T09:35:02;47.64;41.89;61.52;;
62618;Laerm;62539;51.190;6.808;2023-01-30T09:37:28;47.54;42.00;60.89;;
62618;Laerm;62539;51.190;6.808;2023-01-30T09:39:53;47.41;41.38;62.90;;
62618;Laerm;62539;51.190;6.808;2023-01-30T09:48:14;47.70;41.75;60.22;;
62618;Laerm;62539;51.190;6.808;2023-01-30T09:54:48;65.70;41.68;96.96;;
62618;Laerm;62539;51.190;6.808;2023-01-30T09:59:47;68.95;42.16;101.23;;
62618;Laerm;62539;51.190;6.808;2023-01-30T10:02:56;54.27;41.75;85.57;;
62618;Laerm;62539;51.190;6.808;2023-01-30T10:05:39;55.57;42.09;81.91;;
62618;Laerm;62539;51.190;6.808;2023-01-30T10:08:45;68.67;39.46;93.43;;
62618;Laerm;62539;51.190;6.808;2023-01-30T10:11:37;74.12;39.81;96.43;;
62618;Laerm;62539;51.190;6.808;2023-01-30T10:17:14;46.13;40.71;61.50;;
62618;Laerm;62539;51.190;6.808;2023-01-30T10:20:29;44.50;40.62;60.46;;
62618;Laerm;62539;51.190;6.808;2023-01-30T10:23:35;53.18;41.38;62.00;;
62618;Laerm;62539;51.190;6.808;2023-01-30T10:26:19;53.81;42.35;62.11;;
62618;Laerm;62539;51.190;6.808;2023-01-30T10:28:58;51.02;42.03;70.83;;
62618;Laerm;62539;51.190;6.808;2023-01-30T10:31:33;49.78;42.41;68.44;;
62618;Laerm;62539;51.190;6.808;2023-01-30T10:34:27;48.91;42.47;61.55;;
62618;Laerm;62539;51.190;6.808;2023-01-30T10:39:43;48.76;42.29;58.96;;
62618;Laerm;62539;51.190;6.808;2023-01-30T10:42:20;48.95;42.16;62.18;;
62618;Laerm;62539;51.190;6.808;2023-01-30T10:44:47;51.04;42.47;74.09;;
62618;Laerm;62539;51.190;6.808;2023-01-30T10:50:18;48.69;42.47;59.97;;
62618;Laerm;62539;51.190;6.808;2023-01-30T10:52:51;48.71;42.47;60.02;;
62618;Laerm;62539;51.190;6.808;2023-01-30T10:58:35;48.66;42.35;60.01;;
62618;Laerm;62539;51.190;6.808;2023-01-30T11:01:14;48.71;42.53;61.30;;
62618;Laerm;62539;51.190;6.808;2023-01-30T11:03:56;48.56;41.96;61.17;;
62618;Laerm;62539;51.190;6.808;2023-01-30T11:06:25;48.50;42.35;60.10;;
62618;Laerm;62539;51.190;6.808;2023-01-30T11:08:53;48.73;42.22;62.35;;
62618;Laerm;62539;51.190;6.808;2023-01-30T11:14:10;48.34;41.89;58.75;;
62618;Laerm;62539;51.190;6.808;2023-01-30T11:16:47;48.75;41.96;62.54;;
62618;Laerm;62539;51.190;6.808;2023-01-30T11:19:18;48.36;41.75;60.57;;
62618;Laerm;62539;51.190;6.808;2023-01-30T11:21:51;48.25;41.89;58.81;;
62618;Laerm;62539;51.190;6.808;2023-01-30T11:24:22;48.49;41.96;59.78;;
62618;Laerm;62539;51.190;6.808;2023-01-30T11:26:49;48.90;41.89;63.30;;
62618;Laerm;62539;51.190;6.808;2023-01-30T11:29:31;48.51;42.03;61.93;;
62618;Laerm;62539;51.190;6.808;2023-01-30T11:32:04;55.78;41.82;85.13;;
62618;Laerm;62539;51.190;6.808;2023-01-30T11:34:31;73.07;42.53;100.18;;
62618;Laerm;62539;51.190;6.808;2023-01-30T11:37:24;75.24;42.35;103.88;;
62618;Laerm;62539;51.190;6.808;2023-01-30T11:39:52;67.74;42.16;99.47;;
62618;Laerm;62539;51.190;6.808;2023-01-30T11:42:23;64.60;41.75;95.14;;
62618;Laerm;62539;51.190;6.808;2023-01-30T11:44:57;74.67;42.09;98.12;;
62618;Laerm;62539;51.190;6.808;2023-01-30T11:47:27;64.20;42.47;93.52;;
62618;Laerm;62539;51.190;6.808;2023-01-30T11:49:57;61.63;43.14;83.00;;
62618;Laerm;62539;51.190;6.808;2023-01-30T11:52:30;62.08;43.04;70.29;;
62618;Laerm;62539;51.190;6.808;2023-01-30T11:55:22;68.81;43.86;98.99;;
62618;Laerm;62539;51.190;6.808;2023-01-30T11:57:51;62.07;42.71;71.55;;
62618;Laerm;62539;51.190;6.808;2023-01-30T12:00:25;62.90;43.04;73.36;;
62618;Laerm;62539;51.190;6.808;2023-01-30T12:02:53;69.55;40.33;97.49;;
62618;Laerm;62539;51.190;6.808;2023-01-30T12:07:52;63.19;42.09;86.52;;
62618;Laerm;62539;51.190;6.808;2023-01-30T12:12:56;61.83;43.90;71.41;;
62618;Laerm;62539;51.190;6.808;2023-01-30T12:15:32;63.51;47.79;83.01;;
62618;Laerm;62539;51.190;6.808;2023-01-30T12:18:31;61.99;43.04;82.72;;
62618;Laerm;62539;51.190;6.808;2023-01-30T12:23:45;62.82;43.39;73.69;;
62618;Laerm;62539;51.190;6.808;2023-01-30T12:26:19;63.06;43.09;72.00;;
62618;Laerm;62539;51.190;6.808;2023-01-30T12:28:57;64.86;42.88;87.40;;
62618;Laerm;62539;51.190;6.808;2023-01-30T12:31:33;62.54;43.63;83.25;;
62618;Laerm;62539;51.190;6.808;2023-01-30T12:34:02;57.80;44.90;67.69;;
62618;Laerm;62539;51.190;6.808;2023-01-30T12:42:25;56.20;43.44;80.15;;
62618;Laerm;62539;51.190;6.808;2023-01-30T12:45:27;52.75;42.93;76.12;;
62618;Laerm;62539;51.190;6.808;2023-01-30T12:48:16;54.71;42.98;75.80;;
62618;Laerm;62539;51.190;6.808;2023-01-30T12:57:05;51.32;43.44;70.20;;
62618;Laerm;62539;51.190;6.808;2023-01-30T12:59:46;51.64;43.04;67.15;;
62618;Laerm;62539;51.190;6.808;2023-01-30T13:02:40;52.74;43.77;70.63;;
62618;Laerm;62539;51.190;6.808;2023-01-30T13:11:56;51.01;43.86;61.38;;
62618;Laerm;62539;51.190;6.808;2023-01-30T13:14:50;54.15;43.86;83.26;;
62618;Laerm;62539;51.190;6.808;2023-01-30T13:25:37;51.38;42.93;60.85;;
62618;Laerm;62539;51.190;6.808;2023-01-30T13:28:15;51.49;43.49;63.69;;
62618;Laerm;62539;51.190;6.808;2023-01-30T13:30:44;51.22;43.24;62.49;;
62618;Laerm;62539;51.190;6.808;2023-01-30T13:33:19;51.41;43.09;63.87;;
62618;Laerm;62539;51.190;6.808;2023-01-30T13:35:51;52.02;43.72;65.61;;
62618;Laerm;62539;51.190;6.808;2023-01-30T13:38:25;52.94;43.04;72.67;;
62618;Laerm;62539;51.190;6.808;2023-01-30T13:40:56;53.66;41.38;70.85;;
62618;Laerm;62539;51.190;6.808;2023-01-30T13:43:37;52.97;41.96;74.31;;
62618;Laerm;62539;51.190;6.808;2023-01-30T13:46:09;59.18;42.16;91.70;;
62618;Laerm;62539;51.190;6.808;2023-01-30T13:48:56;49.87;40.03;77.10;;
62618;Laerm;62539;51.190;6.808;2023-01-30T13:51:48;48.50;40.03;75.51;;
62618;Laerm;62539;51.190;6.808;2023-01-30T13:56:51;47.89;38.05;74.11;;
62618;Laerm;62539;51.190;6.808;2023-01-30T14:02:24;51.65;40.23;83.28;;
