sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T00:02:10;95985.50;;;6.73
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T00:04:36;95979.78;;;6.61
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T00:07:01;95979.78;;;6.61
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T00:09:27;95970.66;;;6.62
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T00:11:52;95970.66;;;6.62
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T00:14:18;95964.59;;;6.57
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T00:16:43;95961.78;;;6.53
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T00:19:09;95970.03;;;6.63
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T00:21:34;95985.34;;;6.69
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T00:23:59;95959.53;;;6.46
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T00:26:25;95959.53;;;6.46
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T00:28:51;95973.94;;;6.47
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T00:31:16;95973.94;;;6.47
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T00:33:42;95961.56;;;6.47
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T00:36:08;95989.66;;;6.63
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T00:38:34;95993.59;;;6.63
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T00:41:00;95993.59;;;6.63
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T00:43:25;95988.44;;;6.66
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T00:46:18;95959.53;;;6.46
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T00:49:05;95994.34;;;6.66
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T00:51:30;95965.00;;;6.52
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T00:53:56;95945.50;;;6.39
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T00:56:21;95945.50;;;6.39
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T00:58:47;95979.25;;;6.65
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T01:01:12;95983.38;;;6.70
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T01:03:38;95980.69;;;6.68
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T01:06:03;95981.53;;;6.72
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T01:08:29;95981.53;;;6.72
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T01:10:54;95987.28;;;6.69
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T01:13:19;95987.28;;;6.69
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T01:15:45;95983.81;;;6.64
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T01:18:10;95981.88;;;6.65
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T01:20:36;95981.88;;;6.65
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T01:23:01;95979.25;;;6.65
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T01:25:27;95979.25;;;6.65
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T01:27:53;95965.00;;;6.52
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T01:30:19;95958.41;;;6.51
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T01:32:45;95975.72;;;6.58
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T01:35:11;95966.34;;;6.53
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T01:37:36;95974.03;;;6.65
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T01:40:03;95971.50;;;6.67
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T01:42:47;95971.50;;;6.67
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T01:45:18;95958.16;;;6.61
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T01:48:02;95958.16;;;6.61
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T01:50:59;95949.72;;;6.62
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T01:53:31;95945.84;;;6.63
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T01:56:00;95939.25;;;6.62
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T01:58:44;95954.09;;;6.73
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T02:01:10;95954.50;;;6.68
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T02:03:39;95954.50;;;6.68
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T02:06:06;95943.84;;;6.62
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T02:09:01;95943.84;;;6.62
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T02:11:41;95937.66;;;6.55
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T02:14:10;95954.59;;;6.70
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T02:16:36;95940.34;;;6.57
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T02:19:05;95940.34;;;6.57
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T02:26:56;95959.25;;;6.55
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T02:45:22;95947.22;;;6.33
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T02:47:57;95949.13;;;6.17
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T02:50:29;95949.13;;;6.17
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T02:52:57;95943.03;;;5.97
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T02:55:26;95938.28;;;5.93
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T02:57:52;95951.25;;;5.91
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T03:00:22;95949.75;;;5.86
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T03:11:14;95914.88;;;5.66
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T03:13:53;95942.38;;;5.83
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T03:16:32;95941.81;;;5.84
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T03:19:00;95929.31;;;5.83
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T03:21:27;95943.34;;;5.89
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T03:23:53;95922.75;;;5.82
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T03:26:24;95935.09;;;5.95
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T03:28:51;95935.09;;;5.95
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T03:31:17;95911.97;;;5.89
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T03:33:42;95911.97;;;5.89
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T03:36:08;95912.75;;;5.92
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T03:38:35;95912.75;;;5.92
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T03:41:01;95912.09;;;6.07
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T03:43:27;95897.94;;;5.96
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T03:45:53;95905.34;;;6.02
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T03:48:18;95905.34;;;6.02
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T03:50:43;95910.47;;;6.00
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T03:53:09;95904.75;;;6.03
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T03:55:34;95906.69;;;6.03
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T03:58:00;95906.69;;;6.03
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T04:00:25;95901.94;;;5.99
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T04:02:51;95885.09;;;5.87
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T04:05:19;95898.19;;;6.02
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T04:07:44;95898.19;;;6.02
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T04:10:10;95911.00;;;6.12
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T04:12:39;95911.00;;;6.12
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T04:15:05;95890.25;;;6.00
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T04:17:31;95903.91;;;6.14
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T04:19:56;95852.97;;;5.84
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T04:22:21;95877.69;;;5.97
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T04:24:47;95905.84;;;6.14
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T04:27:12;95876.50;;;6.00
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T04:29:38;95876.50;;;6.00
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T04:32:03;95869.84;;;5.97
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T04:34:29;95869.84;;;5.97
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T04:36:54;95875.91;;;6.01
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T04:39:20;95855.16;;;5.90
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T04:41:45;95855.16;;;5.90
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T04:44:11;95863.34;;;5.98
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T04:46:36;95863.34;;;5.98
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T04:49:01;95882.47;;;6.18
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T04:51:27;95882.47;;;6.18
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T04:53:52;95854.00;;;5.93
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T04:56:18;95854.00;;;5.93
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T04:58:43;95852.53;;;5.90
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T05:01:23;95852.53;;;5.90
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T05:03:53;95870.50;;;5.97
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T05:06:20;95874.56;;;6.00
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T05:08:54;95874.56;;;6.00
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T05:11:21;95864.38;;;5.91
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T05:13:47;95858.13;;;5.82
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T05:16:14;95867.63;;;5.91
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T05:18:40;95888.78;;;5.97
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T05:21:14;95875.06;;;5.81
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T05:23:40;95875.06;;;5.81
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T05:26:06;95869.13;;;5.65
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T05:28:31;95899.59;;;5.90
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T05:31:05;95893.00;;;5.89
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T05:33:31;95894.94;;;5.88
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T05:35:57;95884.06;;;5.78
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T05:38:24;95894.75;;;5.84
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T05:41:04;95897.81;;;5.79
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T05:43:30;95897.81;;;5.79
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T05:45:57;95905.81;;;5.83
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T05:48:24;95905.81;;;5.83
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T05:50:54;95904.38;;;5.80
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T05:53:21;95901.09;;;5.79
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T05:55:57;95872.81;;;5.60
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T05:58:23;95872.81;;;5.60
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T06:00:49;95878.38;;;5.68
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T06:03:14;95874.06;;;5.59
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T06:05:40;95897.63;;;5.75
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T06:08:05;95897.63;;;5.75
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T06:10:32;95905.38;;;5.73
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T06:12:58;95892.75;;;5.54
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T06:15:23;95908.31;;;5.65
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T06:17:49;95867.00;;;5.32
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T06:20:14;95867.00;;;5.32
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T06:22:40;95889.09;;;5.45
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T06:25:05;95883.03;;;5.41
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T06:27:31;95915.28;;;5.61
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T06:29:56;95915.28;;;5.61
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T06:32:22;95892.88;;;5.42
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T06:34:47;95915.28;;;5.61
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T06:37:13;95907.00;;;5.51
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T06:39:38;95907.00;;;5.51
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T06:42:04;95898.75;;;5.27
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T06:44:29;95930.22;;;5.45
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T06:46:55;95906.47;;;5.25
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T06:49:20;95929.19;;;5.36
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T06:51:46;95905.41;;;5.30
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T06:54:11;95915.84;;;5.30
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T06:56:37;95942.22;;;5.50
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T06:59:02;95918.13;;;5.38
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T07:01:28;95938.59;;;5.57
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T07:03:53;95938.59;;;5.57
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T07:06:19;95935.69;;;5.64
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T07:08:44;95915.00;;;5.55
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T07:11:09;95920.59;;;5.63
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T07:13:35;95920.59;;;5.63
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T07:16:00;95943.88;;;5.72
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T07:18:26;95945.44;;;5.77
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T07:20:52;95945.44;;;5.77
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T07:23:17;95913.53;;;5.65
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T07:25:43;95913.53;;;5.65
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T07:28:09;95938.44;;;5.82
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T07:30:34;95938.44;;;5.82
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T07:33:01;95918.34;;;5.71
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T07:35:30;95933.91;;;5.82
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T07:37:55;95935.72;;;5.80
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T07:40:22;95935.72;;;5.80
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T07:43:08;95941.91;;;5.86
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T07:45:38;95941.91;;;5.86
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T07:48:04;95944.50;;;5.86
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T07:50:30;95944.50;;;5.86
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T07:52:55;95939.66;;;5.94
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T07:55:20;95939.66;;;5.94
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T07:57:46;95933.84;;;5.96
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T08:00:12;95933.84;;;5.96
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T08:05:16;95949.41;;;6.23
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T08:07:41;95924.13;;;6.14
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T08:10:07;95951.41;;;6.40
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T08:12:33;95936.50;;;6.42
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T08:14:59;95932.50;;;6.41
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T08:17:24;95948.81;;;6.55
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T08:19:49;95925.00;;;6.49
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T08:22:15;95943.47;;;6.69
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T08:24:41;95957.41;;;6.74
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T08:27:06;95945.75;;;6.77
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T08:29:32;95964.16;;;6.79
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T08:31:58;95945.25;;;6.65
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T08:34:24;95964.50;;;6.71
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T08:36:50;95954.69;;;6.56
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T08:39:16;95945.84;;;6.47
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T08:41:41;95939.94;;;6.47
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T08:44:10;95945.25;;;6.49
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T08:46:37;95965.66;;;6.68
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T08:49:04;95967.69;;;6.70
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T08:51:30;95940.78;;;6.51
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T08:53:56;95943.75;;;6.60
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T08:56:21;95957.03;;;6.66
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T08:58:47;95947.78;;;6.63
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T09:01:13;95964.38;;;6.85
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T09:03:39;95954.09;;;6.89
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T09:06:04;95947.50;;;6.88
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T09:08:30;95945.56;;;6.88
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T09:11:03;95942.09;;;6.84
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T09:13:29;95954.41;;;6.97
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T09:15:55;95955.47;;;7.07
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T09:18:21;95950.75;;;7.04
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T09:20:47;95960.94;;;7.13
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T09:23:12;95957.38;;;7.22
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T09:25:38;95958.28;;;7.29
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T09:28:03;95932.59;;;7.25
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T09:30:29;95954.94;;;7.44
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T09:32:55;95956.03;;;7.39
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T09:35:20;95952.81;;;7.40
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T09:37:47;95943.91;;;7.30
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T09:40:16;95940.09;;;7.33
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T09:51:07;95991.84;;;7.50
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T09:56:11;96000.06;;;7.42
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T09:58:43;96007.63;;;7.52
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T10:01:16;96008.91;;;7.51
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T10:03:58;96009.81;;;7.40
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T10:06:26;95989.47;;;7.23
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T10:09:10;95995.03;;;7.31
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T10:27:21;95940.69;;;7.31
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T10:29:53;95954.63;;;7.53
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T10:32:24;95956.91;;;7.61
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T10:34:55;95934.34;;;7.54
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T10:37:37;95949.78;;;7.63
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T10:42:45;95940.34;;;7.56
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T10:45:18;95922.53;;;7.35
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T10:48:47;95946.94;;;7.57
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T10:50:56;95941.53;;;7.53
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T10:53:25;95930.09;;;7.45
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T10:58:53;95925.75;;;7.34
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T11:01:25;95922.97;;;7.30
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T11:04:00;95897.22;;;7.24
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T11:06:26;95896.94;;;7.34
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T11:08:53;95890.34;;;7.33
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T11:13:48;95878.94;;;7.44
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T11:16:14;95878.28;;;7.61
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T11:18:44;95863.28;;;7.63
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T11:21:22;95864.31;;;7.74
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T11:23:48;95841.91;;;7.71
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T11:26:35;95860.44;;;7.94
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T11:29:24;95860.94;;;8.09
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T11:31:51;95833.78;;;8.00
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T11:34:19;95837.91;;;8.07
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T11:36:45;95849.50;;;8.20
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T11:41:43;95831.91;;;8.24
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T11:44:10;95819.63;;;8.29
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T11:46:37;95828.25;;;8.31
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T11:49:12;95810.41;;;8.28
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T11:51:39;95820.16;;;8.45
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T11:54:13;95824.09;;;8.46
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T11:56:44;95805.66;;;8.44
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T12:02:02;95788.81;;;8.29
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T12:04:28;95793.03;;;8.38
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T12:07:23;95799.81;;;8.45
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T12:09:49;95799.81;;;8.45
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T12:26:15;95776.91;;;8.26
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T12:31:42;95773.63;;;8.26
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T12:34:10;95783.44;;;8.25
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T12:47:53;95769.53;;;8.64
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T12:56:09;95746.91;;;8.53
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T13:14:35;95737.63;;;8.71
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T13:19:56;95736.75;;;8.86
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T13:23:09;95733.34;;;8.82
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T13:25:53;95748.88;;;8.97
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T13:28:47;95718.38;;;8.86
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T13:31:16;95703.66;;;8.77
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T13:33:44;95705.84;;;8.85
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T13:41:14;95727.19;;;8.97
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T13:43:46;95716.81;;;9.01
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T13:46:17;95703.78;;;9.05
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T13:51:58;95701.09;;;9.26
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T13:54:39;95709.97;;;9.41
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T14:00:30;95732.66;;;9.80
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T14:11:00;95714.75;;;9.72
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T14:13:26;95721.16;;;9.65
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T14:16:03;95727.00;;;9.64
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T14:18:30;95729.63;;;10.19
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T14:21:17;95737.56;;;10.48
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T14:23:59;95729.81;;;10.86
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T14:32:02;95726.88;;;12.18
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T14:35:33;95721.56;;;12.66
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T14:40:00;95728.34;;;12.81
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T14:42:27;95721.66;;;12.72
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T14:44:59;95716.28;;;12.66
62428;BMP280;48466;41.84420463;12.88565612;2023-01-30T14:47:26;95707.66;;;12.63
