sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T00:01:25;100116.75;;;2.06;68.73
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T00:03:51;100127.69;;;2.05;68.97
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T00:06:16;100151.47;;;2.09;68.85
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T00:08:41;100093.38;;;1.64;69.26
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T00:11:09;100138.38;;;1.96;69.20
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T00:13:35;100171.94;;;1.91;69.59
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T00:16:01;100159.75;;;1.81;69.93
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T00:18:27;100140.41;;;1.83;70.45
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T00:21:01;100104.38;;;1.90;70.10
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T00:23:27;100046.78;;;1.59;70.17
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T00:25:53;100083.41;;;1.94;70.27
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T00:28:18;100036.94;;;1.92;69.92
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T00:30:44;100038.38;;;1.84;70.66
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T00:33:09;100001.81;;;1.76;70.45
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T00:35:35;100054.97;;;2.01;70.02
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T00:38:00;99967.44;;;1.57;70.15
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T00:40:27;100033.97;;;2.05;70.05
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T00:42:53;100057.50;;;2.01;70.27
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T00:45:39;100024.28;;;1.67;70.04
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T00:48:24;100059.91;;;1.98;70.08
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T00:50:49;100061.44;;;1.93;70.29
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T00:53:15;100026.47;;;1.56;70.95
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T00:55:41;100073.13;;;1.89;70.54
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T00:58:08;100048.94;;;1.72;70.90
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T01:00:33;100061.66;;;1.99;70.78
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T01:02:58;100067.22;;;1.89;70.72
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T01:05:24;100001.75;;;1.74;70.44
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T01:07:49;100026.66;;;2.13;70.40
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T01:10:15;100021.09;;;2.24;69.68
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T01:12:44;100018.75;;;2.30;69.75
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T01:15:10;99997.59;;;2.28;69.51
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T01:17:36;100020.03;;;2.44;69.38
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T01:20:03;99990.38;;;2.42;69.17
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T01:22:28;100001.31;;;2.39;69.92
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T01:24:53;99937.56;;;1.99;70.29
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T01:27:19;100006.38;;;2.39;69.88
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T01:29:44;100001.81;;;2.29;70.34
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T01:32:09;99996.03;;;2.33;70.34
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T01:34:34;99966.28;;;2.26;70.90
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T01:37:00;99949.13;;;2.18;71.08
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T01:39:25;99933.13;;;2.19;71.06
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T01:42:10;99921.81;;;2.08;71.80
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T01:44:59;99929.72;;;2.18;71.54
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T01:47:27;99945.47;;;2.36;71.20
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T01:49:52;99926.44;;;2.50;70.65
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T01:52:17;99929.63;;;2.43;71.05
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T01:54:47;99932.25;;;2.46;71.62
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T01:57:19;99933.97;;;2.47;71.40
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T01:59:51;99902.69;;;2.17;71.58
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T02:02:18;99908.13;;;2.31;71.55
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T02:04:47;99896.47;;;2.08;72.07
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T02:07:37;99906.19;;;2.22;71.81
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T02:10:06;99886.16;;;2.30;71.60
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T02:12:32;99885.69;;;2.43;71.48
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T02:14:59;99814.88;;;2.18;71.31
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T02:17:25;99874.03;;;2.48;71.12
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T02:19:54;99868.59;;;2.65;71.38
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T02:22:46;99856.59;;;2.58;71.31
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T02:25:40;99852.03;;;2.47;71.62
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T02:34:20;99693.72;;;1.41;71.86
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T02:39:57;99842.97;;;2.25;72.38
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T02:42:33;99837.09;;;2.26;72.55
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T02:45:35;99829.53;;;2.28;72.67
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T02:48:09;99829.19;;;2.16;72.75
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T02:50:42;99820.63;;;2.11;73.58
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T02:53:08;99829.72;;;2.04;73.88
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T02:55:34;99747.94;;;1.50;74.16
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T02:58:01;99788.56;;;1.83;74.62
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T03:05:36;99799.09;;;2.26;74.35
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T03:08:19;99800.00;;;2.28;73.87
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T03:10:58;99796.91;;;2.38;73.58
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T03:13:46;99785.59;;;2.27;73.63
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T03:16:25;99781.16;;;2.19;74.48
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T03:18:53;99710.81;;;1.79;74.44
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T03:21:19;99763.72;;;2.29;74.49
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T03:23:46;99758.22;;;2.14;74.63
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T03:26:20;99756.06;;;2.26;74.62
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T03:28:49;99761.59;;;2.44;74.34
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T03:31:14;99767.66;;;2.51;73.79
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T03:33:39;99769.66;;;2.62;74.00
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T03:36:05;99783.22;;;2.63;73.68
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T03:38:30;99763.06;;;2.69;73.90
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T03:40:55;99753.94;;;2.75;73.74
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T03:43:21;99754.09;;;2.82;73.79
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T03:45:46;99758.50;;;2.89;73.60
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T03:48:11;99732.31;;;2.90;74.06
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T03:50:36;99725.53;;;2.89;74.51
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T03:53:02;99658.69;;;2.49;75.03
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T03:55:27;99707.94;;;2.96;75.27
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T03:57:56;99659.16;;;2.69;75.84
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T04:00:21;99702.97;;;2.99;75.75
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T04:02:46;99708.75;;;2.94;76.00
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T04:05:12;99696.19;;;2.98;75.56
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T04:07:37;99705.28;;;2.90;75.82
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T04:10:02;99688.25;;;2.85;75.74
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T04:12:28;99664.09;;;2.63;75.96
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T04:14:53;99705.69;;;2.72;76.04
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T04:17:18;99703.34;;;2.79;76.00
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T04:19:44;99695.97;;;2.89;75.43
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T04:22:09;99678.91;;;2.82;75.50
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T04:24:34;99695.38;;;2.65;76.67
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T04:26:59;99693.22;;;2.80;76.38
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T04:29:24;99693.19;;;2.79;76.42
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T04:31:50;99675.13;;;2.65;76.69
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T04:34:15;99688.16;;;2.80;76.45
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T04:36:40;99673.03;;;2.85;75.79
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T04:39:05;99684.97;;;2.89;76.14
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T04:41:31;99686.31;;;2.74;76.09
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T04:43:56;99685.25;;;2.65;76.91
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T04:46:21;99689.09;;;2.49;77.43
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T04:48:46;99643.00;;;2.31;76.86
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T04:51:12;99660.44;;;2.52;76.77
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T04:53:37;99676.81;;;2.66;76.68
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T04:56:03;99689.47;;;2.64;76.91
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T04:58:28;99611.50;;;2.20;76.78
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T05:00:53;99665.25;;;2.41;77.11
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T05:03:19;99517.81;;;1.53;77.59
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T05:05:47;99667.81;;;2.43;77.90
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T05:08:14;99633.13;;;2.42;77.13
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T05:10:39;99657.06;;;2.53;77.28
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T05:13:05;99652.06;;;2.54;77.50
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T05:15:31;99573.19;;;2.07;77.62
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T05:17:57;99655.31;;;2.50;77.75
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T05:20:22;99660.72;;;2.30;78.75
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T05:22:47;99613.91;;;2.16;78.82
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T05:25:13;99629.44;;;2.28;78.81
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T05:27:38;99648.19;;;2.36;78.99
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T05:30:04;99628.88;;;2.39;78.91
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T05:32:29;99637.75;;;2.58;78.45
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T05:34:55;99616.59;;;2.56;78.09
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T05:37:20;99627.00;;;2.68;78.56
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T05:39:46;99624.41;;;2.65;78.52
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T05:42:11;99600.72;;;2.63;78.74
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T05:44:36;99616.22;;;2.76;78.92
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T05:47:02;99609.78;;;2.89;78.53
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T05:49:27;99618.91;;;2.83;79.05
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T05:51:52;99607.00;;;2.79;79.27
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T05:54:17;99602.19;;;2.91;79.03
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T05:56:42;99595.91;;;2.75;79.18
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T05:59:10;99610.44;;;2.81;79.68
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T06:01:35;99598.84;;;2.92;79.52
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T06:04:00;99617.59;;;3.00;78.90
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T06:06:26;99623.56;;;3.02;78.84
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T06:08:53;99610.16;;;3.07;79.18
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T06:11:19;99606.91;;;3.13;78.94
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T06:13:44;99617.16;;;3.19;78.67
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T06:16:11;99526.66;;;2.76;78.47
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T06:18:37;99631.13;;;3.39;79.31
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T06:21:02;99629.69;;;3.51;79.06
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T06:23:28;99625.75;;;3.67;79.13
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T06:25:54;99639.44;;;3.75;79.54
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T06:28:20;99629.28;;;3.74;80.93
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T06:30:45;99612.25;;;3.68;80.82
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T06:33:11;99638.81;;;3.85;81.57
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T06:35:37;99643.28;;;3.98;81.43
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T06:38:03;99630.63;;;4.00;81.46
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T06:40:29;99633.47;;;4.16;81.60
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T06:42:54;99631.00;;;4.21;81.46
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T06:45:19;99627.03;;;4.37;80.89
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T06:47:53;99646.88;;;4.57;80.15
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T06:50:21;99618.13;;;4.61;80.32
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T06:52:48;99619.72;;;4.53;80.23
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T06:55:16;99619.72;;;4.55;79.97
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T06:57:42;99631.72;;;4.62;79.89
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T07:00:11;99629.19;;;4.63;80.12
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T07:02:38;99633.31;;;4.57;79.63
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T07:05:04;99638.47;;;4.60;79.91
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T07:07:30;99578.31;;;4.09;79.99
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T07:09:56;99646.91;;;4.60;80.07
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T07:12:22;99652.81;;;4.58;79.84
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T07:14:49;99647.91;;;4.68;78.95
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T07:17:14;99630.53;;;4.42;79.07
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T07:19:40;99647.72;;;4.58;79.04
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T07:22:05;99606.81;;;4.43;79.00
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T07:24:30;99650.25;;;4.56;78.89
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T07:26:55;99656.25;;;4.60;78.65
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T07:29:21;99653.97;;;4.78;78.27
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T07:31:46;99648.09;;;4.82;78.16
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T07:34:11;99656.63;;;4.84;77.78
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T07:36:36;99654.69;;;4.68;78.55
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T07:39:03;99651.91;;;4.54;78.70
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T07:41:28;99650.63;;;4.79;78.15
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T07:43:53;99653.16;;;4.79;77.68
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T07:46:18;99644.59;;;4.75;77.83
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T07:48:44;99644.50;;;4.66;77.95
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T07:51:09;99623.28;;;4.64;77.66
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T07:53:34;99634.97;;;4.53;77.48
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T07:56:06;99657.13;;;4.62;77.34
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T07:58:31;99641.94;;;4.66;77.04
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T08:00:56;99652.94;;;4.67;76.77
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T08:03:22;99613.59;;;4.44;76.90
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T08:05:47;99656.50;;;4.76;76.78
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T08:08:13;99644.59;;;4.74;76.29
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T08:10:38;99645.56;;;4.82;76.57
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T08:13:04;99525.16;;;4.21;75.83
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T08:15:29;99650.91;;;4.98;75.67
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T08:17:56;99527.19;;;4.45;75.58
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T08:20:22;99645.75;;;4.92;75.78
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T08:22:47;99633.78;;;4.88;75.93
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T08:25:12;99631.41;;;4.99;75.76
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T08:27:38;99642.47;;;5.01;75.66
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T08:30:03;99634.06;;;5.07;75.55
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T08:32:29;99639.94;;;5.02;75.04
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T08:34:54;99639.19;;;5.10;74.80
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T08:37:19;99602.38;;;4.85;74.91
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T08:39:45;99652.94;;;5.21;74.63
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T08:42:10;99649.59;;;5.25;74.24
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T08:44:35;99675.84;;;5.21;74.07
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T08:47:00;99656.28;;;5.20;73.98
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T08:49:26;99556.47;;;4.76;74.05
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T08:51:51;99673.69;;;5.52;73.51
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T08:54:16;99677.91;;;5.50;73.10
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T08:56:41;99589.84;;;4.98;73.30
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T08:59:07;99659.09;;;5.39;72.98
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T09:01:32;99672.88;;;5.53;72.64
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T09:03:57;99661.13;;;5.64;71.97
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T09:06:22;99654.13;;;5.50;71.63
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T09:08:48;99684.81;;;5.57;71.13
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T09:11:13;99682.25;;;5.57;71.36
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T09:13:38;99684.75;;;5.54;70.88
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T09:16:07;99681.25;;;5.46;70.29
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T09:18:37;99632.53;;;5.19;70.26
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T09:21:03;99670.88;;;5.30;70.46
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T09:23:29;99679.59;;;5.48;70.06
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T09:25:54;99676.41;;;5.64;69.33
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T09:28:19;99690.97;;;5.74;69.04
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T09:30:44;99705.44;;;5.78;68.48
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T09:33:10;99682.94;;;5.46;68.55
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T09:35:35;99692.38;;;5.51;68.37
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T09:38:00;99689.97;;;5.63;68.15
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T09:40:28;99701.75;;;5.55;68.17
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T09:46:02;99677.16;;;5.56;67.86
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T09:48:43;99695.06;;;5.63;67.50
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T09:51:32;99693.44;;;5.70;67.35
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T09:54:19;99685.06;;;5.78;67.06
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T09:56:50;99679.16;;;5.81;67.33
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T09:59:24;99686.03;;;5.90;67.06
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T10:04:36;99551.81;;;5.09;66.92
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T10:07:14;99678.44;;;5.93;65.84
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T10:09:53;99688.75;;;6.02;65.93
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T10:15:33;99664.06;;;5.99;66.35
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T10:18:33;99685.38;;;6.06;65.86
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T10:21:43;99684.56;;;6.11;65.28
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T10:26:48;99579.34;;;5.40;64.12
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T10:29:22;99661.41;;;5.89;64.35
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T10:31:58;99656.16;;;5.76;65.38
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T10:34:29;99670.00;;;5.97;65.49
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T10:37:16;99688.75;;;6.05;64.13
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T10:39:49;99681.81;;;5.92;64.81
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T10:42:31;99626.47;;;5.77;65.19
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T10:45:08;99669.88;;;5.88;64.56
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T10:50:55;99672.75;;;6.15;64.20
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T10:53:28;99664.19;;;6.11;63.48
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T10:56:04;99666.63;;;6.01;64.14
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T11:01:17;99659.84;;;6.00;64.68
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T11:03:52;99662.22;;;5.86;64.48
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T11:06:23;99631.81;;;6.00;64.68
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T11:08:49;99604.44;;;5.84;63.83
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T11:11:24;99627.59;;;6.02;63.87
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T11:14:08;99633.69;;;6.19;63.76
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T11:16:49;99595.38;;;6.08;63.81
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T11:19:17;99573.94;;;5.88;63.43
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T11:21:54;99580.28;;;6.37;63.56
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T11:24:50;99469.06;;;5.44;63.14
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T11:27:27;99610.25;;;6.56;62.46
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T11:30:06;99621.09;;;6.35;62.39
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T11:32:31;99476.03;;;5.63;62.70
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T11:35:21;99616.72;;;6.24;63.19
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T11:37:47;99639.56;;;6.13;63.80
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T11:42:49;99620.94;;;6.20;64.23
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T11:45:16;99601.19;;;5.98;64.26
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T11:47:52;99617.44;;;6.09;64.32
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T11:50:19;99595.44;;;6.19;64.25
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T11:52:47;99604.75;;;6.14;64.42
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T11:55:16;99610.84;;;6.31;63.62
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T11:57:47;99601.41;;;6.19;63.65
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T12:00:19;99593.81;;;6.27;64.04
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T12:02:47;99569.03;;;6.11;63.61
67978;BME280;54758;52.11456777;10.34943491;2023-01-30T12:05:23;99588.69;;;6.24;63.85
