sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
5283;BME280;15376;48.540;9.268;2023-01-30T00:01:17;98173.00;;;-3.00;100.00
5283;BME280;15376;48.540;9.268;2023-01-30T00:03:43;98169.50;;;-2.99;100.00
5283;BME280;15376;48.540;9.268;2023-01-30T00:06:09;98160.78;;;-2.98;100.00
5283;BME280;15376;48.540;9.268;2023-01-30T00:08:35;98156.84;;;-2.89;100.00
5283;BME280;15376;48.540;9.268;2023-01-30T00:11:05;98162.28;;;-2.78;100.00
5283;BME280;15376;48.540;9.268;2023-01-30T00:13:31;98150.88;;;-2.76;100.00
5283;BME280;15376;48.540;9.268;2023-01-30T00:15:56;98165.47;;;-2.73;100.00
5283;BME280;15376;48.540;9.268;2023-01-30T00:18:22;98158.13;;;-2.81;100.00
5283;BME280;15376;48.540;9.268;2023-01-30T00:20:47;98140.00;;;-2.98;100.00
5283;BME280;15376;48.540;9.268;2023-01-30T00:23:12;98146.69;;;-2.94;100.00
5283;BME280;15376;48.540;9.268;2023-01-30T00:25:38;98152.16;;;-2.98;100.00
5283;BME280;15376;48.540;9.268;2023-01-30T00:28:03;98120.34;;;-3.19;100.00
5283;BME280;15376;48.540;9.268;2023-01-30T00:30:29;98148.34;;;-3.09;100.00
5283;BME280;15376;48.540;9.268;2023-01-30T00:32:58;98146.69;;;-3.10;100.00
5283;BME280;15376;48.540;9.268;2023-01-30T00:35:23;98132.34;;;-3.17;100.00
5283;BME280;15376;48.540;9.268;2023-01-30T00:37:56;98117.69;;;-3.18;100.00
5283;BME280;15376;48.540;9.268;2023-01-30T00:40:22;98117.88;;;-3.05;100.00
5283;BME280;15376;48.540;9.268;2023-01-30T00:42:47;98128.16;;;-3.04;100.00
5283;BME280;15376;48.540;9.268;2023-01-30T00:45:31;98126.25;;;-3.00;100.00
5283;BME280;15376;48.540;9.268;2023-01-30T00:48:15;98124.91;;;-3.07;100.00
5283;BME280;15376;48.540;9.268;2023-01-30T00:50:41;98119.78;;;-3.09;100.00
5283;BME280;15376;48.540;9.268;2023-01-30T00:53:10;98085.28;;;-3.26;100.00
5283;BME280;15376;48.540;9.268;2023-01-30T00:55:37;98108.13;;;-3.02;100.00
5283;BME280;15376;48.540;9.268;2023-01-30T00:58:02;98102.44;;;-2.92;100.00
5283;BME280;15376;48.540;9.268;2023-01-30T01:00:27;98099.00;;;-2.93;100.00
5283;BME280;15376;48.540;9.268;2023-01-30T01:02:53;98096.81;;;-3.00;100.00
5283;BME280;15376;48.540;9.268;2023-01-30T01:05:18;98111.34;;;-2.96;100.00
5283;BME280;15376;48.540;9.268;2023-01-30T01:07:43;98107.06;;;-2.97;100.00
5283;BME280;15376;48.540;9.268;2023-01-30T01:10:09;98090.38;;;-3.09;100.00
5283;BME280;15376;48.540;9.268;2023-01-30T01:12:43;98133.78;;;-2.95;100.00
5283;BME280;15376;48.540;9.268;2023-01-30T01:15:10;98094.22;;;-3.32;100.00
5283;BME280;15376;48.540;9.268;2023-01-30T01:17:37;98136.19;;;-3.08;100.00
5283;BME280;15376;48.540;9.268;2023-01-30T01:20:03;98138.66;;;-3.21;100.00
5283;BME280;15376;48.540;9.268;2023-01-30T01:22:28;98118.34;;;-3.30;100.00
5283;BME280;15376;48.540;9.268;2023-01-30T01:24:54;98130.41;;;-3.29;100.00
5283;BME280;15376;48.540;9.268;2023-01-30T01:27:19;98118.16;;;-3.43;100.00
5283;BME280;15376;48.540;9.268;2023-01-30T01:29:44;98145.75;;;-3.24;100.00
5283;BME280;15376;48.540;9.268;2023-01-30T01:32:10;98166.25;;;-3.20;100.00
5283;BME280;15376;48.540;9.268;2023-01-30T01:34:35;98182.03;;;-3.23;100.00
5283;BME280;15376;48.540;9.268;2023-01-30T01:37:00;98190.78;;;-3.41;100.00
5283;BME280;15376;48.540;9.268;2023-01-30T01:39:26;98161.88;;;-3.68;100.00
5283;BME280;15376;48.540;9.268;2023-01-30T01:42:11;98158.84;;;-3.76;100.00
5283;BME280;15376;48.540;9.268;2023-01-30T01:44:59;98204.22;;;-3.50;100.00
5283;BME280;15376;48.540;9.268;2023-01-30T01:47:27;98161.34;;;-3.75;100.00
5283;BME280;15376;48.540;9.268;2023-01-30T01:49:53;98209.41;;;-3.50;100.00
5283;BME280;15376;48.540;9.268;2023-01-30T01:52:19;98207.50;;;-3.47;100.00
5283;BME280;15376;48.540;9.268;2023-01-30T01:54:48;98203.16;;;-3.46;100.00
5283;BME280;15376;48.540;9.268;2023-01-30T01:57:22;98192.31;;;-3.54;100.00
5283;BME280;15376;48.540;9.268;2023-01-30T01:59:51;98194.34;;;-3.44;100.00
5283;BME280;15376;48.540;9.268;2023-01-30T02:02:21;98175.41;;;-3.61;100.00
5283;BME280;15376;48.540;9.268;2023-01-30T02:04:48;98196.00;;;-3.76;100.00
5283;BME280;15376;48.540;9.268;2023-01-30T02:07:45;98189.47;;;-4.00;100.00
5283;BME280;15376;48.540;9.268;2023-01-30T02:10:19;98158.34;;;-4.00;100.00
5283;BME280;15376;48.540;9.268;2023-01-30T02:12:47;98177.22;;;-3.81;100.00
5283;BME280;15376;48.540;9.268;2023-01-30T02:15:13;98177.84;;;-3.76;100.00
5283;BME280;15376;48.540;9.268;2023-01-30T02:17:39;98180.28;;;-3.90;100.00
5283;BME280;15376;48.540;9.268;2023-01-30T02:28:36;98169.13;;;-3.09;100.00
5283;BME280;15376;48.540;9.268;2023-01-30T02:42:18;98156.22;;;-3.10;100.00
5283;BME280;15376;48.540;9.268;2023-01-30T02:45:19;98173.00;;;-3.00;100.00
5283;BME280;15376;48.540;9.268;2023-01-30T02:50:34;98138.47;;;-3.02;100.00
5283;BME280;15376;48.540;9.268;2023-01-30T02:53:02;98125.00;;;-2.93;100.00
5283;BME280;15376;48.540;9.268;2023-01-30T02:55:28;98142.16;;;-2.75;100.00
5283;BME280;15376;48.540;9.268;2023-01-30T02:57:54;98144.50;;;-2.70;100.00
5283;BME280;15376;48.540;9.268;2023-01-30T03:00:49;98157.59;;;-2.56;100.00
5283;BME280;15376;48.540;9.268;2023-01-30T03:09:15;98137.78;;;-2.58;100.00
5283;BME280;15376;48.540;9.268;2023-01-30T03:11:46;98142.22;;;-2.45;100.00
5283;BME280;15376;48.540;9.268;2023-01-30T03:14:23;98139.47;;;-2.42;100.00
5283;BME280;15376;48.540;9.268;2023-01-30T03:16:52;98146.97;;;-2.37;100.00
5283;BME280;15376;48.540;9.268;2023-01-30T03:19:19;98157.59;;;-2.40;100.00
5283;BME280;15376;48.540;9.268;2023-01-30T03:21:45;98169.47;;;-2.36;100.00
5283;BME280;15376;48.540;9.268;2023-01-30T03:24:12;98168.66;;;-2.52;100.00
5283;BME280;15376;48.540;9.268;2023-01-30T03:26:55;98133.09;;;-2.67;100.00
5283;BME280;15376;48.540;9.268;2023-01-30T03:29:22;98118.50;;;-2.70;100.00
5283;BME280;15376;48.540;9.268;2023-01-30T03:31:48;98128.75;;;-2.67;100.00
5283;BME280;15376;48.540;9.268;2023-01-30T03:34:13;98134.03;;;-2.69;100.00
5283;BME280;15376;48.540;9.268;2023-01-30T03:36:39;98149.72;;;-2.70;100.00
5283;BME280;15376;48.540;9.268;2023-01-30T03:39:04;98129.94;;;-2.88;100.00
5283;BME280;15376;48.540;9.268;2023-01-30T03:41:29;98127.34;;;-2.88;100.00
5283;BME280;15376;48.540;9.268;2023-01-30T03:43:55;98104.81;;;-2.88;100.00
5283;BME280;15376;48.540;9.268;2023-01-30T03:46:20;98076.97;;;-2.86;100.00
5283;BME280;15376;48.540;9.268;2023-01-30T03:48:46;98021.59;;;-2.72;100.00
5283;BME280;15376;48.540;9.268;2023-01-30T03:51:11;97996.75;;;-2.62;100.00
5283;BME280;15376;48.540;9.268;2023-01-30T03:53:36;97981.78;;;-2.43;100.00
5283;BME280;15376;48.540;9.268;2023-01-30T03:56:02;98000.53;;;-2.23;100.00
5283;BME280;15376;48.540;9.268;2023-01-30T03:58:27;98041.63;;;-2.14;100.00
5283;BME280;15376;48.540;9.268;2023-01-30T04:00:55;98064.88;;;-2.11;100.00
5283;BME280;15376;48.540;9.268;2023-01-30T04:03:22;98068.22;;;-2.09;100.00
5283;BME280;15376;48.540;9.268;2023-01-30T04:05:47;98076.78;;;-1.93;100.00
5283;BME280;15376;48.540;9.268;2023-01-30T04:08:12;98088.09;;;-1.94;100.00
5283;BME280;15376;48.540;9.268;2023-01-30T04:10:38;98074.16;;;-1.93;100.00
5283;BME280;15376;48.540;9.268;2023-01-30T04:13:03;98055.94;;;-2.07;100.00
5283;BME280;15376;48.540;9.268;2023-01-30T04:15:29;98055.72;;;-2.18;100.00
5283;BME280;15376;48.540;9.268;2023-01-30T04:17:54;98085.06;;;-2.00;100.00
5283;BME280;15376;48.540;9.268;2023-01-30T04:20:19;98057.63;;;-2.06;100.00
5283;BME280;15376;48.540;9.268;2023-01-30T04:22:45;98072.03;;;-2.00;100.00
5283;BME280;15376;48.540;9.268;2023-01-30T04:25:10;98080.19;;;-2.07;100.00
5283;BME280;15376;48.540;9.268;2023-01-30T04:27:35;98094.06;;;-2.06;100.00
5283;BME280;15376;48.540;9.268;2023-01-30T04:30:01;98096.31;;;-2.00;100.00
5283;BME280;15376;48.540;9.268;2023-01-30T04:32:26;98072.31;;;-2.05;100.00
5283;BME280;15376;48.540;9.268;2023-01-30T04:34:52;98090.06;;;-1.83;100.00
5283;BME280;15376;48.540;9.268;2023-01-30T04:37:17;98101.31;;;-1.83;100.00
5283;BME280;15376;48.540;9.268;2023-01-30T04:39:42;98105.50;;;-1.80;100.00
5283;BME280;15376;48.540;9.268;2023-01-30T04:42:08;98097.13;;;-1.85;100.00
5283;BME280;15376;48.540;9.268;2023-01-30T04:44:33;98111.38;;;-1.77;100.00
5283;BME280;15376;48.540;9.268;2023-01-30T04:46:58;98102.47;;;-1.73;100.00
5283;BME280;15376;48.540;9.268;2023-01-30T04:49:24;98089.06;;;-1.81;100.00
5283;BME280;15376;48.540;9.268;2023-01-30T04:51:49;98096.16;;;-1.69;100.00
5283;BME280;15376;48.540;9.268;2023-01-30T04:54:14;98083.13;;;-1.69;100.00
5283;BME280;15376;48.540;9.268;2023-01-30T04:56:40;98084.06;;;-1.70;100.00
5283;BME280;15376;48.540;9.268;2023-01-30T04:59:05;98067.69;;;-1.72;100.00
5283;BME280;15376;48.540;9.268;2023-01-30T05:01:33;98076.34;;;-1.71;100.00
5283;BME280;15376;48.540;9.268;2023-01-30T05:03:59;98078.28;;;-1.75;100.00
5283;BME280;15376;48.540;9.268;2023-01-30T05:06:25;98087.97;;;-1.62;100.00
5283;BME280;15376;48.540;9.268;2023-01-30T05:08:52;98096.31;;;-1.57;100.00
5283;BME280;15376;48.540;9.268;2023-01-30T05:11:19;98096.97;;;-1.54;100.00
5283;BME280;15376;48.540;9.268;2023-01-30T05:13:45;98095.09;;;-1.52;100.00
5283;BME280;15376;48.540;9.268;2023-01-30T05:16:12;98100.69;;;-1.44;100.00
5283;BME280;15376;48.540;9.268;2023-01-30T05:18:38;98102.28;;;-1.41;100.00
5283;BME280;15376;48.540;9.268;2023-01-30T05:21:09;98089.53;;;-1.46;100.00
5283;BME280;15376;48.540;9.268;2023-01-30T05:23:34;98095.84;;;-1.36;100.00
5283;BME280;15376;48.540;9.268;2023-01-30T05:26:00;98082.28;;;-1.41;100.00
5283;BME280;15376;48.540;9.268;2023-01-30T05:28:26;98083.56;;;-1.33;100.00
5283;BME280;15376;48.540;9.268;2023-01-30T05:30:53;98072.31;;;-1.34;100.00
5283;BME280;15376;48.540;9.268;2023-01-30T05:33:18;98058.38;;;-1.33;100.00
5283;BME280;15376;48.540;9.268;2023-01-30T05:35:47;98065.91;;;-1.28;100.00
5283;BME280;15376;48.540;9.268;2023-01-30T05:38:13;98055.19;;;-1.24;100.00
5283;BME280;15376;48.540;9.268;2023-01-30T05:40:38;98057.72;;;-1.22;100.00
5283;BME280;15376;48.540;9.268;2023-01-30T05:43:03;98050.91;;;-1.25;100.00
5283;BME280;15376;48.540;9.268;2023-01-30T05:45:29;98027.47;;;-1.39;100.00
5283;BME280;15376;48.540;9.268;2023-01-30T05:47:54;98022.81;;;-1.34;100.00
5283;BME280;15376;48.540;9.268;2023-01-30T05:50:19;98040.31;;;-1.22;100.00
5283;BME280;15376;48.540;9.268;2023-01-30T05:52:45;98035.09;;;-1.22;100.00
5283;BME280;15376;48.540;9.268;2023-01-30T05:55:10;97991.41;;;-1.45;100.00
5283;BME280;15376;48.540;9.268;2023-01-30T05:57:35;98031.88;;;-1.13;100.00
5283;BME280;15376;48.540;9.268;2023-01-30T06:00:02;98018.75;;;-1.11;100.00
5283;BME280;15376;48.540;9.268;2023-01-30T06:02:27;98028.69;;;-1.04;100.00
5283;BME280;15376;48.540;9.268;2023-01-30T06:04:53;98017.88;;;-0.97;100.00
5283;BME280;15376;48.540;9.268;2023-01-30T06:07:18;98007.66;;;-1.01;100.00
5283;BME280;15376;48.540;9.268;2023-01-30T06:09:43;98033.13;;;-0.91;100.00
5283;BME280;15376;48.540;9.268;2023-01-30T06:12:09;98024.63;;;-0.81;100.00
5283;BME280;15376;48.540;9.268;2023-01-30T06:14:34;98034.94;;;-0.79;100.00
5283;BME280;15376;48.540;9.268;2023-01-30T06:16:59;98022.88;;;-0.80;100.00
5283;BME280;15376;48.540;9.268;2023-01-30T06:19:25;98037.34;;;-0.76;100.00
5283;BME280;15376;48.540;9.268;2023-01-30T06:21:50;98025.47;;;-0.80;100.00
5283;BME280;15376;48.540;9.268;2023-01-30T06:24:15;98023.56;;;-0.78;100.00
5283;BME280;15376;48.540;9.268;2023-01-30T06:26:41;98025.78;;;-0.72;100.00
5283;BME280;15376;48.540;9.268;2023-01-30T06:29:06;97995.41;;;-0.86;100.00
5283;BME280;15376;48.540;9.268;2023-01-30T06:31:31;98005.03;;;-0.74;100.00
5283;BME280;15376;48.540;9.268;2023-01-30T06:33:56;98005.31;;;-0.78;100.00
5283;BME280;15376;48.540;9.268;2023-01-30T06:36:22;98000.53;;;-0.84;100.00
5283;BME280;15376;48.540;9.268;2023-01-30T06:38:47;97980.66;;;-0.99;100.00
5283;BME280;15376;48.540;9.268;2023-01-30T06:41:13;98000.84;;;-0.76;99.89
5283;BME280;15376;48.540;9.268;2023-01-30T06:43:40;98011.06;;;-0.73;98.96
5283;BME280;15376;48.540;9.268;2023-01-30T06:46:05;97997.94;;;-0.84;98.91
5283;BME280;15376;48.540;9.268;2023-01-30T06:48:31;98012.84;;;-0.74;98.01
5283;BME280;15376;48.540;9.268;2023-01-30T06:50:56;98005.56;;;-0.69;97.98
5283;BME280;15376;48.540;9.268;2023-01-30T06:53:22;97997.53;;;-0.65;98.32
5283;BME280;15376;48.540;9.268;2023-01-30T06:55:49;97969.75;;;-0.79;98.41
5283;BME280;15376;48.540;9.268;2023-01-30T06:58:14;97992.13;;;-0.62;98.39
5283;BME280;15376;48.540;9.268;2023-01-30T07:00:41;97981.19;;;-0.55;97.78
5283;BME280;15376;48.540;9.268;2023-01-30T07:03:11;97989.44;;;-0.48;98.05
5283;BME280;15376;48.540;9.268;2023-01-30T07:05:38;97957.28;;;-0.61;98.60
5283;BME280;15376;48.540;9.268;2023-01-30T07:08:04;97986.84;;;-0.48;98.34
5283;BME280;15376;48.540;9.268;2023-01-30T07:10:29;97973.50;;;-0.44;99.18
5283;BME280;15376;48.540;9.268;2023-01-30T07:12:56;97969.41;;;-0.48;98.93
5283;BME280;15376;48.540;9.268;2023-01-30T07:15:22;97951.25;;;-0.49;97.88
5283;BME280;15376;48.540;9.268;2023-01-30T07:17:47;97956.66;;;-0.40;97.10
5283;BME280;15376;48.540;9.268;2023-01-30T07:20:12;97974.22;;;-0.42;97.71
5283;BME280;15376;48.540;9.268;2023-01-30T07:22:38;97954.69;;;-0.61;98.12
5283;BME280;15376;48.540;9.268;2023-01-30T07:25:04;97958.63;;;-0.69;98.94
5283;BME280;15376;48.540;9.268;2023-01-30T07:27:29;97977.84;;;-0.57;98.87
5283;BME280;15376;48.540;9.268;2023-01-30T07:29:54;98000.00;;;-0.50;98.63
5283;BME280;15376;48.540;9.268;2023-01-30T07:32:20;98004.28;;;-0.49;99.42
5283;BME280;15376;48.540;9.268;2023-01-30T07:34:46;97998.41;;;-0.40;98.37
5283;BME280;15376;48.540;9.268;2023-01-30T07:37:11;98013.66;;;-0.34;98.10
5283;BME280;15376;48.540;9.268;2023-01-30T07:39:37;98016.59;;;-0.25;98.05
5283;BME280;15376;48.540;9.268;2023-01-30T07:42:02;98033.53;;;-0.18;98.66
5283;BME280;15376;48.540;9.268;2023-01-30T07:44:28;98029.38;;;-0.08;98.60
5283;BME280;15376;48.540;9.268;2023-01-30T07:46:54;98002.63;;;-0.24;96.93
5283;BME280;15376;48.540;9.268;2023-01-30T07:49:19;98003.06;;;-0.05;96.30
5283;BME280;15376;48.540;9.268;2023-01-30T07:51:44;98010.75;;;0.09;95.67
5283;BME280;15376;48.540;9.268;2023-01-30T07:54:10;98023.41;;;0.15;95.50
5283;BME280;15376;48.540;9.268;2023-01-30T07:56:35;98014.31;;;0.08;96.80
5283;BME280;15376;48.540;9.268;2023-01-30T07:59:00;98025.81;;;0.18;96.26
5283;BME280;15376;48.540;9.268;2023-01-30T08:01:27;98039.19;;;0.26;96.83
5283;BME280;15376;48.540;9.268;2023-01-30T08:03:52;98038.03;;;0.30;96.48
5283;BME280;15376;48.540;9.268;2023-01-30T08:06:17;98038.44;;;0.37;96.20
5283;BME280;15376;48.540;9.268;2023-01-30T08:08:43;98038.72;;;0.45;95.38
5283;BME280;15376;48.540;9.268;2023-01-30T08:11:09;98016.38;;;0.41;95.58
5283;BME280;15376;48.540;9.268;2023-01-30T08:13:34;98016.16;;;0.57;96.31
5283;BME280;15376;48.540;9.268;2023-01-30T08:16:01;98014.16;;;0.60;96.88
5283;BME280;15376;48.540;9.268;2023-01-30T08:18:28;97983.75;;;0.59;95.07
5283;BME280;15376;48.540;9.268;2023-01-30T08:20:57;97991.75;;;0.69;95.88
5283;BME280;15376;48.540;9.268;2023-01-30T08:23:22;97995.00;;;0.73;95.77
5283;BME280;15376;48.540;9.268;2023-01-30T08:25:48;98014.06;;;0.86;95.87
5283;BME280;15376;48.540;9.268;2023-01-30T08:28:13;98015.00;;;0.85;95.70
5283;BME280;15376;48.540;9.268;2023-01-30T08:30:40;98046.56;;;0.94;96.08
5283;BME280;15376;48.540;9.268;2023-01-30T08:33:05;98035.06;;;0.97;96.53
5283;BME280;15376;48.540;9.268;2023-01-30T08:35:31;98037.34;;;1.02;95.92
5283;BME280;15376;48.540;9.268;2023-01-30T08:37:56;98021.56;;;1.03;96.70
5283;BME280;15376;48.540;9.268;2023-01-30T08:40:22;98021.00;;;1.11;96.81
5283;BME280;15376;48.540;9.268;2023-01-30T08:42:47;98013.50;;;1.06;96.11
5283;BME280;15376;48.540;9.268;2023-01-30T08:45:13;98034.91;;;1.11;97.78
5283;BME280;15376;48.540;9.268;2023-01-30T08:47:38;98008.25;;;1.06;97.49
5283;BME280;15376;48.540;9.268;2023-01-30T08:50:04;98025.31;;;1.23;97.55
5283;BME280;15376;48.540;9.268;2023-01-30T08:52:31;98030.22;;;1.27;97.88
5283;BME280;15376;48.540;9.268;2023-01-30T08:54:57;98043.25;;;1.40;97.28
5283;BME280;15376;48.540;9.268;2023-01-30T08:57:22;98034.41;;;1.54;97.26
5283;BME280;15376;48.540;9.268;2023-01-30T08:59:48;98022.41;;;1.62;97.28
5283;BME280;15376;48.540;9.268;2023-01-30T09:02:15;97984.78;;;1.52;97.29
5283;BME280;15376;48.540;9.268;2023-01-30T09:04:41;98013.25;;;1.57;97.58
5283;BME280;15376;48.540;9.268;2023-01-30T09:07:07;98012.19;;;1.59;98.45
5283;BME280;15376;48.540;9.268;2023-01-30T09:09:32;98012.63;;;1.53;98.40
5283;BME280;15376;48.540;9.268;2023-01-30T09:11:57;97980.78;;;1.36;98.89
5283;BME280;15376;48.540;9.268;2023-01-30T09:14:23;97983.19;;;1.39;99.94
5283;BME280;15376;48.540;9.268;2023-01-30T09:16:49;97985.63;;;1.53;100.00
5283;BME280;15376;48.540;9.268;2023-01-30T09:19:24;97968.63;;;1.58;100.00
5283;BME280;15376;48.540;9.268;2023-01-30T09:21:50;97951.38;;;1.67;100.00
5283;BME280;15376;48.540;9.268;2023-01-30T09:24:16;97947.50;;;2.28;99.38
5283;BME280;15376;48.540;9.268;2023-01-30T09:26:42;97951.94;;;4.18;93.92
5283;BME280;15376;48.540;9.268;2023-01-30T09:29:10;97948.16;;;5.68;85.34
5283;BME280;15376;48.540;9.268;2023-01-30T09:31:36;97957.47;;;6.29;79.41
5283;BME280;15376;48.540;9.268;2023-01-30T09:34:01;97939.50;;;6.69;76.29
5283;BME280;15376;48.540;9.268;2023-01-30T09:36:27;97935.44;;;7.64;72.35
5283;BME280;15376;48.540;9.268;2023-01-30T09:38:52;97939.03;;;7.37;69.86
5283;BME280;15376;48.540;9.268;2023-01-30T09:41:30;97941.69;;;7.81;70.24
5283;BME280;15376;48.540;9.268;2023-01-30T09:44:17;97923.94;;;7.91;68.64
5283;BME280;15376;48.540;9.268;2023-01-30T09:52:14;97931.63;;;8.10;66.17
5283;BME280;15376;48.540;9.268;2023-01-30T09:54:43;97927.88;;;7.69;67.02
5283;BME280;15376;48.540;9.268;2023-01-30T09:57:16;97927.56;;;7.90;65.55
5283;BME280;15376;48.540;9.268;2023-01-30T10:00:05;97920.25;;;8.44;64.69
5283;BME280;15376;48.540;9.268;2023-01-30T10:02:57;97915.47;;;6.90;67.70
5283;BME280;15376;48.540;9.268;2023-01-30T10:05:35;97929.69;;;6.34;70.15
5283;BME280;15376;48.540;9.268;2023-01-30T10:21:36;97884.94;;;3.73;86.53
5283;BME280;15376;48.540;9.268;2023-01-30T10:24:22;97860.41;;;3.62;87.89
5283;BME280;15376;48.540;9.268;2023-01-30T10:26:52;97858.59;;;3.63;89.02
5283;BME280;15376;48.540;9.268;2023-01-30T10:29:31;97868.56;;;3.59;89.99
5283;BME280;15376;48.540;9.268;2023-01-30T10:32:04;97880.28;;;3.55;91.44
5283;BME280;15376;48.540;9.268;2023-01-30T10:34:41;97861.09;;;3.64;91.83
5283;BME280;15376;48.540;9.268;2023-01-30T10:37:29;97869.59;;;3.98;91.68
5283;BME280;15376;48.540;9.268;2023-01-30T10:40:13;97876.06;;;4.04;91.57
5283;BME280;15376;48.540;9.268;2023-01-30T10:43:08;97873.44;;;4.04;91.82
5283;BME280;15376;48.540;9.268;2023-01-30T10:50:58;97858.16;;;3.79;93.74
5283;BME280;15376;48.540;9.268;2023-01-30T10:53:32;97866.09;;;3.67;94.48
5283;BME280;15376;48.540;9.268;2023-01-30T10:56:22;97865.66;;;3.62;95.41
5283;BME280;15376;48.540;9.268;2023-01-30T11:01:37;97865.78;;;3.61;96.98
5283;BME280;15376;48.540;9.268;2023-01-30T11:04:15;97852.75;;;3.50;97.85
5283;BME280;15376;48.540;9.268;2023-01-30T11:06:44;97877.13;;;3.61;98.27
5283;BME280;15376;48.540;9.268;2023-01-30T11:09:10;97856.53;;;3.57;98.88
5283;BME280;15376;48.540;9.268;2023-01-30T11:11:50;97865.25;;;3.57;98.97
5283;BME280;15376;48.540;9.268;2023-01-30T11:14:16;97899.78;;;3.62;99.50
5283;BME280;15376;48.540;9.268;2023-01-30T11:19:19;97883.31;;;3.81;99.88
5283;BME280;15376;48.540;9.268;2023-01-30T11:21:51;97882.50;;;3.81;99.58
5283;BME280;15376;48.540;9.268;2023-01-30T11:24:27;97889.22;;;3.74;99.60
5283;BME280;15376;48.540;9.268;2023-01-30T11:26:55;97877.22;;;3.81;99.81
5283;BME280;15376;48.540;9.268;2023-01-30T11:29:29;97863.53;;;3.77;99.73
5283;BME280;15376;48.540;9.268;2023-01-30T11:32:00;97869.34;;;3.81;99.55
5283;BME280;15376;48.540;9.268;2023-01-30T11:34:26;97870.25;;;3.91;100.00
5283;BME280;15376;48.540;9.268;2023-01-30T11:36:52;97851.84;;;3.91;100.00
5283;BME280;15376;48.540;9.268;2023-01-30T11:39:19;97860.16;;;3.96;99.54
5283;BME280;15376;48.540;9.268;2023-01-30T11:44:34;97848.44;;;4.10;99.62
5283;BME280;15376;48.540;9.268;2023-01-30T11:47:07;97846.22;;;4.05;99.90
5283;BME280;15376;48.540;9.268;2023-01-30T11:49:40;97852.47;;;4.14;100.00
5283;BME280;15376;48.540;9.268;2023-01-30T11:52:07;97848.56;;;4.08;100.00
5283;BME280;15376;48.540;9.268;2023-01-30T11:54:43;97858.28;;;4.17;100.00
5283;BME280;15376;48.540;9.268;2023-01-30T11:57:13;97860.47;;;4.12;100.00
5283;BME280;15376;48.540;9.268;2023-01-30T11:59:43;97858.50;;;4.05;100.00
5283;BME280;15376;48.540;9.268;2023-01-30T12:02:25;97840.69;;;3.98;100.00
5283;BME280;15376;48.540;9.268;2023-01-30T12:04:54;97845.22;;;3.96;100.00
5283;BME280;15376;48.540;9.268;2023-01-30T12:07:28;97843.59;;;4.05;100.00
5283;BME280;15376;48.540;9.268;2023-01-30T12:09:55;97830.56;;;4.03;100.00
5283;BME280;15376;48.540;9.268;2023-01-30T12:15:04;97835.25;;;4.00;100.00
5283;BME280;15376;48.540;9.268;2023-01-30T12:20:48;97835.56;;;3.97;100.00
5283;BME280;15376;48.540;9.268;2023-01-30T12:31:40;97820.41;;;3.80;100.00
5283;BME280;15376;48.540;9.268;2023-01-30T12:34:08;97817.22;;;3.76;100.00
5283;BME280;15376;48.540;9.268;2023-01-30T12:47:49;97821.31;;;3.69;100.00
5283;BME280;15376;48.540;9.268;2023-01-30T12:50:27;97793.72;;;3.44;100.00
5283;BME280;15376;48.540;9.268;2023-01-30T12:59:07;97821.44;;;3.37;100.00
5283;BME280;15376;48.540;9.268;2023-01-30T13:01:22;97805.44;;;3.40;100.00
5283;BME280;15376;48.540;9.268;2023-01-30T13:07:13;97827.09;;;3.63;100.00
5283;BME280;15376;48.540;9.268;2023-01-30T13:09:46;97798.91;;;3.34;100.00
5283;BME280;15376;48.540;9.268;2023-01-30T13:15:11;97849.28;;;3.49;100.00
5283;BME280;15376;48.540;9.268;2023-01-30T13:17:55;97855.00;;;3.54;100.00
5283;BME280;15376;48.540;9.268;2023-01-30T13:23:08;97833.63;;;3.38;100.00
5283;BME280;15376;48.540;9.268;2023-01-30T13:25:56;97845.97;;;3.47;100.00
5283;BME280;15376;48.540;9.268;2023-01-30T13:28:48;97852.88;;;3.48;100.00
5283;BME280;15376;48.540;9.268;2023-01-30T13:31:22;97850.78;;;3.42;100.00
5283;BME280;15376;48.540;9.268;2023-01-30T13:34:03;97855.69;;;3.35;100.00
5283;BME280;15376;48.540;9.268;2023-01-30T13:36:41;97839.50;;;3.30;100.00
5283;BME280;15376;48.540;9.268;2023-01-30T13:39:24;97858.91;;;3.39;100.00
5283;BME280;15376;48.540;9.268;2023-01-30T13:41:55;97867.03;;;3.36;100.00
5283;BME280;15376;48.540;9.268;2023-01-30T13:44:29;97869.41;;;3.39;100.00
5283;BME280;15376;48.540;9.268;2023-01-30T13:46:58;97875.22;;;3.22;100.00
5283;BME280;15376;48.540;9.268;2023-01-30T13:49:43;97864.28;;;3.17;100.00
5283;BME280;15376;48.540;9.268;2023-01-30T13:52:22;97885.03;;;3.20;100.00
5283;BME280;15376;48.540;9.268;2023-01-30T13:55:21;97842.94;;;2.89;100.00
5283;BME280;15376;48.540;9.268;2023-01-30T14:00:37;97880.53;;;3.11;100.00
5283;BME280;15376;48.540;9.268;2023-01-30T14:08:16;97874.38;;;2.80;100.00
5283;BME280;15376;48.540;9.268;2023-01-30T14:10:44;97904.09;;;2.90;100.00
