sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77638;SPS30;66802;52.574;14.398;2023-01-30T00:00:54;19.71;19.34;18.60;16.74;133.65;133.58;133.36;132.07;113.33;0.51
77638;SPS30;66802;52.574;14.398;2023-01-30T00:03:23;19.22;18.89;18.24;16.49;131.67;131.61;131.41;130.22;111.89;0.52
77638;SPS30;66802;52.574;14.398;2023-01-30T00:05:49;19.16;18.77;18.00;16.12;128.77;128.69;128.47;127.15;108.98;0.53
77638;SPS30;66802;52.574;14.398;2023-01-30T00:08:15;19.40;19.02;18.28;16.41;131.08;131.00;130.78;129.49;111.05;0.52
77638;SPS30;66802;52.574;14.398;2023-01-30T00:10:42;20.14;19.75;18.97;17.04;136.07;135.99;135.76;134.41;115.28;0.52
77638;SPS30;66802;52.574;14.398;2023-01-30T00:13:08;19.73;19.39;18.70;16.88;134.83;134.76;134.55;133.32;114.50;0.50
77638;SPS30;66802;52.574;14.398;2023-01-30T00:15:34;19.44;19.15;18.55;16.86;134.61;134.54;134.36;133.24;114.63;0.49
77638;SPS30;66802;52.574;14.398;2023-01-30T00:18:00;18.96;18.69;18.15;16.53;132.00;131.94;131.77;130.71;112.55;0.49
77638;SPS30;66802;52.574;14.398;2023-01-30T00:20:25;20.13;19.77;19.06;17.20;137.33;137.25;137.04;135.77;116.58;0.52
77638;SPS30;66802;52.574;14.398;2023-01-30T00:22:51;19.51;19.17;18.50;16.71;133.41;133.34;133.14;131.92;113.32;0.51
77638;SPS30;66802;52.574;14.398;2023-01-30T00:25:16;19.20;18.87;18.21;16.45;131.37;131.30;131.10;129.91;111.60;0.52
77638;SPS30;66802;52.574;14.398;2023-01-30T00:27:42;20.15;19.79;19.08;17.22;137.53;137.46;137.24;135.97;116.77;0.52
77638;SPS30;66802;52.574;14.398;2023-01-30T00:30:08;20.06;19.66;18.88;16.94;135.25;135.18;134.94;133.59;114.54;0.52
77638;SPS30;66802;52.574;14.398;2023-01-30T00:32:34;20.32;19.88;19.01;16.96;135.42;135.34;135.08;133.62;114.39;0.53
77638;SPS30;66802;52.574;14.398;2023-01-30T00:34:59;20.47;20.11;19.39;17.50;139.80;139.72;139.51;138.22;118.71;0.52
77638;SPS30;66802;52.574;14.398;2023-01-30T00:37:25;20.01;19.70;19.09;17.35;138.52;138.45;138.26;137.11;117.97;0.50
77638;SPS30;66802;52.574;14.398;2023-01-30T00:39:51;20.80;20.39;19.58;17.57;140.36;140.28;140.04;138.64;118.89;0.52
77638;SPS30;66802;52.574;14.398;2023-01-30T00:42:16;21.11;20.67;19.79;17.70;141.34;141.25;140.99;139.52;119.51;0.53
77638;SPS30;66802;52.574;14.398;2023-01-30T00:45:00;20.70;20.34;19.62;17.71;141.47;141.39;141.18;139.88;120.15;0.51
77638;SPS30;66802;52.574;14.398;2023-01-30T00:47:45;21.08;20.63;19.72;17.59;140.48;140.39;140.13;138.61;118.66;0.52
77638;SPS30;66802;52.574;14.398;2023-01-30T00:50:12;21.46;21.00;20.09;17.94;143.27;143.18;142.92;141.39;121.07;0.53
77638;SPS30;66802;52.574;14.398;2023-01-30T00:52:38;20.95;20.60;19.92;18.04;144.05;143.98;143.77;142.51;122.51;0.51
77638;SPS30;66802;52.574;14.398;2023-01-30T00:55:03;21.34;20.91;20.06;17.99;143.64;143.55;143.30;141.85;121.60;0.52
77638;SPS30;66802;52.574;14.398;2023-01-30T00:57:29;21.92;21.49;20.63;18.50;147.79;147.70;147.44;145.96;125.14;0.52
77638;SPS30;66802;52.574;14.398;2023-01-30T00:59:55;22.08;21.66;20.83;18.72;149.50;149.42;149.17;147.71;126.72;0.52
77638;SPS30;66802;52.574;14.398;2023-01-30T05:00:33;30.56;30.02;28.95;26.13;208.69;208.58;208.26;206.34;177.21;0.52
77638;SPS30;66802;52.574;14.398;2023-01-30T05:02:59;29.95;29.41;28.34;25.56;204.13;204.02;203.70;201.80;173.28;0.53
77638;SPS30;66802;52.574;14.398;2023-01-30T05:05:25;31.52;30.89;29.61;26.53;211.85;211.72;211.35;209.18;179.27;0.54
77638;SPS30;66802;52.574;14.398;2023-01-30T05:07:51;31.22;30.61;29.40;26.40;210.84;210.72;210.36;208.27;178.61;0.53
77638;SPS30;66802;52.574;14.398;2023-01-30T05:10:17;31.07;30.50;29.36;26.44;211.19;211.07;210.73;208.73;179.16;0.53
77638;SPS30;66802;52.574;14.398;2023-01-30T05:12:43;30.88;30.29;29.11;26.16;208.95;208.83;208.48;206.44;177.08;0.53
77638;SPS30;66802;52.574;14.398;2023-01-30T05:15:09;31.39;30.77;29.52;26.48;211.45;211.33;210.96;208.83;179.03;0.54
77638;SPS30;66802;52.574;14.398;2023-01-30T05:17:37;31.19;30.62;29.47;26.53;211.84;211.72;211.38;209.36;179.67;0.54
77638;SPS30;66802;52.574;14.398;2023-01-30T05:20:03;29.70;29.20;28.22;25.54;203.94;203.84;203.54;201.74;173.39;0.52
77638;SPS30;66802;52.574;14.398;2023-01-30T05:22:32;30.78;30.23;29.14;26.28;209.90;209.79;209.46;207.51;178.19;0.52
77638;SPS30;66802;52.574;14.398;2023-01-30T05:24:58;30.56;29.97;28.80;25.86;206.56;206.45;206.10;204.06;175.02;0.54
77638;SPS30;66802;52.574;14.398;2023-01-30T05:27:23;29.92;29.36;28.26;25.44;203.20;203.09;202.76;200.82;172.35;0.53
77638;SPS30;66802;52.574;14.398;2023-01-30T05:29:49;29.59;29.04;27.95;25.16;200.96;200.85;200.53;198.61;170.45;0.53
77638;SPS30;66802;52.574;14.398;2023-01-30T05:32:15;31.46;30.66;29.06;25.63;204.70;204.55;204.10;201.57;171.98;0.56
77638;SPS30;66802;52.574;14.398;2023-01-30T05:34:42;30.79;30.25;29.19;26.36;210.53;210.42;210.10;208.18;178.83;0.52
77638;SPS30;66802;52.574;14.398;2023-01-30T05:37:09;30.00;29.47;28.42;25.65;204.87;204.76;204.44;202.56;173.96;0.54
77638;SPS30;66802;52.574;14.398;2023-01-30T05:39:37;31.21;30.55;29.24;26.12;208.62;208.49;208.11;205.90;176.33;0.55
77638;SPS30;66802;52.574;14.398;2023-01-30T05:42:03;30.78;30.20;29.03;26.10;208.44;208.33;207.98;205.95;176.68;0.53
77638;SPS30;66802;52.574;14.398;2023-01-30T05:44:29;30.79;30.16;28.91;25.87;206.65;206.53;206.16;204.03;174.82;0.54
77638;SPS30;66802;52.574;14.398;2023-01-30T05:46:55;30.65;30.02;28.76;25.74;205.57;205.45;205.08;202.95;173.88;0.54
77638;SPS30;66802;52.574;14.398;2023-01-30T05:49:21;29.34;28.81;27.73;24.98;199.48;199.37;199.05;197.16;169.22;0.53
77638;SPS30;66802;52.574;14.398;2023-01-30T05:51:46;29.72;29.18;28.08;25.29;201.95;201.84;201.52;199.59;171.30;0.53
77638;SPS30;66802;52.574;14.398;2023-01-30T05:54:12;28.95;28.46;27.49;24.87;198.64;198.54;198.24;196.48;168.85;0.52
77638;SPS30;66802;52.574;14.398;2023-01-30T05:56:38;27.76;27.34;26.50;24.08;192.28;192.18;191.92;190.32;163.76;0.51
77638;SPS30;66802;52.574;14.398;2023-01-30T05:59:03;28.18;27.71;26.77;24.23;193.51;193.41;193.13;191.42;164.52;0.52
77638;SPS30;66802;52.574;14.398;2023-01-30T06:01:29;28.65;28.04;26.82;23.94;191.18;191.06;190.71;188.66;161.53;0.55
77638;SPS30;66802;52.574;14.398;2023-01-30T06:03:56;29.15;28.58;27.46;24.66;196.96;196.85;196.51;194.57;166.87;0.54
77638;SPS30;66802;52.574;14.398;2023-01-30T06:06:22;28.02;27.55;26.62;24.09;192.38;192.28;191.99;190.29;163.54;0.53
77638;SPS30;66802;52.574;14.398;2023-01-30T06:08:53;28.15;27.72;26.85;24.39;194.78;194.69;194.42;192.79;165.86;0.52
77638;SPS30;66802;52.574;14.398;2023-01-30T06:11:20;27.66;27.25;26.43;24.03;191.94;191.85;191.59;190.02;163.54;0.51
77638;SPS30;66802;52.574;14.398;2023-01-30T06:13:46;27.43;27.03;26.23;23.88;190.72;190.64;190.39;188.85;162.57;0.51
77638;SPS30;66802;52.574;14.398;2023-01-30T06:16:13;28.19;27.68;26.66;24.03;191.88;191.78;191.47;189.67;162.82;0.52
77638;SPS30;66802;52.574;14.398;2023-01-30T06:18:40;28.53;28.05;27.10;24.52;195.83;195.73;195.44;193.70;166.47;0.51
77638;SPS30;66802;52.574;14.398;2023-01-30T06:21:06;27.92;27.37;26.27;23.56;188.16;188.05;187.72;185.83;159.32;0.54
77638;SPS30;66802;52.574;14.398;2023-01-30T06:23:32;26.74;26.30;25.42;23.01;183.73;183.63;183.36;181.74;156.21;0.52
77638;SPS30;66802;52.574;14.398;2023-01-30T06:25:58;27.34;26.89;26.01;23.56;188.17;188.08;187.81;186.17;160.06;0.53
77638;SPS30;66802;52.574;14.398;2023-01-30T06:28:24;27.31;26.81;25.81;23.26;185.75;185.64;185.35;183.59;157.60;0.54
77638;SPS30;66802;52.574;14.398;2023-01-30T06:30:50;26.57;26.13;25.24;22.84;182.39;182.30;182.03;180.41;155.05;0.53
77638;SPS30;66802;52.574;14.398;2023-01-30T06:33:16;26.43;25.96;25.02;22.57;180.26;180.16;179.88;178.21;153.03;0.53
77638;SPS30;66802;52.574;14.398;2023-01-30T06:35:43;26.26;25.90;25.19;22.99;183.58;183.49;183.27;181.85;156.65;0.51
77638;SPS30;66802;52.574;14.398;2023-01-30T06:38:09;25.59;25.23;24.52;22.35;178.49;178.41;178.18;176.77;152.24;0.51
77638;SPS30;66802;52.574;14.398;2023-01-30T06:40:36;26.98;26.50;25.53;23.03;183.92;183.82;183.53;181.82;156.12;0.53
77638;SPS30;66802;52.574;14.398;2023-01-30T06:43:02;27.39;26.85;25.76;23.11;184.55;184.44;184.12;182.27;156.26;0.54
77638;SPS30;66802;52.574;14.398;2023-01-30T06:45:28;26.46;25.98;25.04;22.58;180.36;180.27;179.98;178.30;153.10;0.53
77638;SPS30;66802;52.574;14.398;2023-01-30T06:47:54;25.48;25.11;24.38;22.21;177.39;177.31;177.08;175.66;151.25;0.52
77638;SPS30;66802;52.574;14.398;2023-01-30T06:50:22;25.07;24.68;23.91;21.72;173.47;173.39;173.15;171.70;147.72;0.52
77638;SPS30;66802;52.574;14.398;2023-01-30T06:52:50;25.26;24.83;23.96;21.66;172.96;172.87;172.61;171.05;146.96;0.51
77638;SPS30;66802;52.574;14.398;2023-01-30T06:55:18;25.03;24.63;23.83;21.61;172.59;172.51;172.26;170.78;146.86;0.51
77638;SPS30;66802;52.574;14.398;2023-01-30T06:57:45;24.24;23.88;23.16;21.06;168.18;168.10;167.87;166.49;143.29;0.52
77638;SPS30;66802;52.574;14.398;2023-01-30T07:00:12;23.69;23.33;22.62;20.56;164.21;164.13;163.91;162.56;139.89;0.51
77638;SPS30;66802;52.574;14.398;2023-01-30T07:02:41;24.88;24.45;23.58;21.28;169.98;169.89;169.63;168.07;144.35;0.52
77638;SPS30;66802;52.574;14.398;2023-01-30T07:05:08;23.54;23.23;22.62;20.68;165.15;165.07;164.88;163.64;141.03;0.50
77638;SPS30;66802;52.574;14.398;2023-01-30T07:07:34;25.33;24.88;23.98;21.64;172.78;172.69;172.42;170.82;146.69;0.53
77638;SPS30;66802;52.574;14.398;2023-01-30T07:10:02;25.44;25.02;24.17;21.86;174.60;174.51;174.25;172.69;148.41;0.52
77638;SPS30;66802;52.574;14.398;2023-01-30T07:12:29;25.26;24.91;24.21;22.08;176.33;176.25;176.03;174.65;150.43;0.52
77638;SPS30;66802;52.574;14.398;2023-01-30T07:14:55;25.83;25.44;24.68;22.44;179.21;179.13;178.89;177.42;152.69;0.52
77638;SPS30;66802;52.574;14.398;2023-01-30T07:17:21;25.56;25.14;24.32;22.04;176.02;175.93;175.68;174.16;149.74;0.52
77638;SPS30;66802;52.574;14.398;2023-01-30T07:19:47;25.08;24.76;24.12;22.07;176.24;176.17;175.96;174.66;150.56;0.50
77638;SPS30;66802;52.574;14.398;2023-01-30T07:22:13;25.41;25.07;24.39;22.27;177.81;177.73;177.51;176.15;151.76;0.51
77638;SPS30;66802;52.574;14.398;2023-01-30T07:24:39;25.50;25.05;24.17;21.82;174.26;174.16;173.90;172.30;148.00;0.52
77638;SPS30;66802;52.574;14.398;2023-01-30T07:27:10;25.69;25.25;24.36;22.01;175.76;175.67;175.40;173.80;149.31;0.53
77638;SPS30;66802;52.574;14.398;2023-01-30T07:29:37;26.08;25.62;24.72;22.32;178.26;178.16;177.89;176.26;151.40;0.53
77638;SPS30;66802;52.574;14.398;2023-01-30T07:32:07;25.92;25.47;24.57;22.19;177.22;177.13;176.85;175.24;150.53;0.53
77638;SPS30;66802;52.574;14.398;2023-01-30T07:34:40;24.21;23.87;23.19;21.15;168.88;168.81;168.59;167.27;144.05;0.52
77638;SPS30;66802;52.574;14.398;2023-01-30T07:37:06;25.18;24.80;24.05;21.87;174.61;174.53;174.30;172.86;148.75;0.52
77638;SPS30;66802;52.574;14.398;2023-01-30T07:39:32;24.32;23.96;23.23;21.12;168.65;168.57;168.34;166.95;143.67;0.52
77638;SPS30;66802;52.574;14.398;2023-01-30T07:41:59;22.91;22.54;21.82;19.80;158.14;158.07;157.84;156.50;134.60;0.53
77638;SPS30;66802;52.574;14.398;2023-01-30T07:44:25;24.18;23.79;23.02;20.88;166.73;166.65;166.41;164.98;141.88;0.53
77638;SPS30;66802;52.574;14.398;2023-01-30T07:46:51;24.01;23.68;23.03;21.01;167.82;167.74;167.53;166.24;143.20;0.52
77638;SPS30;66802;52.574;14.398;2023-01-30T07:49:16;23.85;23.52;22.86;20.85;166.50;166.43;166.22;164.92;142.05;0.51
77638;SPS30;66802;52.574;14.398;2023-01-30T07:51:42;23.15;22.84;22.23;20.31;162.15;162.08;161.89;160.65;138.43;0.51
77638;SPS30;66802;52.574;14.398;2023-01-30T07:54:08;23.34;22.93;22.11;19.95;159.36;159.27;159.02;157.55;135.31;0.54
77638;SPS30;66802;52.574;14.398;2023-01-30T07:56:33;24.39;23.95;23.07;20.79;166.01;165.92;165.66;164.10;140.87;0.54
77638;SPS30;66802;52.574;14.398;2023-01-30T07:58:59;23.60;23.25;22.54;20.50;163.73;163.65;163.44;162.09;139.50;0.52
77638;SPS30;66802;52.574;14.398;2023-01-30T08:01:25;23.95;23.50;22.62;20.36;162.63;162.54;162.28;160.73;137.94;0.54
77638;SPS30;66802;52.574;14.398;2023-01-30T08:03:50;23.93;23.56;22.83;20.73;165.55;165.47;165.24;163.85;140.96;0.53
77638;SPS30;66802;52.574;14.398;2023-01-30T08:06:16;23.61;23.28;22.64;20.66;164.95;164.88;164.67;163.39;140.75;0.52
77638;SPS30;66802;52.574;14.398;2023-01-30T08:08:42;22.80;22.45;21.76;19.78;157.93;157.85;157.64;156.33;134.51;0.53
77638;SPS30;66802;52.574;14.398;2023-01-30T08:11:07;22.86;22.54;21.90;19.96;159.44;159.36;159.16;157.91;135.99;0.51
77638;SPS30;66802;52.574;14.398;2023-01-30T08:13:34;22.67;22.28;21.52;19.46;155.40;155.32;155.08;153.69;132.07;0.54
77638;SPS30;66802;52.574;14.398;2023-01-30T08:16:03;21.30;21.00;20.41;18.61;148.60;148.54;148.35;147.18;126.76;0.53
77638;SPS30;66802;52.574;14.398;2023-01-30T08:18:31;21.22;20.92;20.32;18.52;147.91;147.84;147.66;146.49;126.15;0.53
77638;SPS30;66802;52.574;14.398;2023-01-30T08:20:58;20.41;20.11;19.50;17.74;141.67;141.61;141.42;140.26;120.72;0.52
77638;SPS30;66802;52.574;14.398;2023-01-30T08:23:28;20.71;20.37;19.68;17.81;142.24;142.17;141.96;140.70;120.93;0.52
77638;SPS30;66802;52.574;14.398;2023-01-30T08:25:58;20.00;19.77;19.32;17.74;141.67;141.61;141.46;140.48;121.22;0.51
77638;SPS30;66802;52.574;14.398;2023-01-30T08:28:27;18.34;18.14;17.74;16.31;130.27;130.22;130.08;129.21;111.53;0.51
77638;SPS30;66802;52.574;14.398;2023-01-30T08:30:53;17.39;17.16;16.71;15.27;121.94;121.88;121.74;120.82;104.12;0.52
77638;SPS30;66802;52.574;14.398;2023-01-30T08:33:20;17.42;17.18;16.70;15.23;121.66;121.60;121.45;120.51;103.80;0.52
77638;SPS30;66802;52.574;14.398;2023-01-30T08:35:47;17.34;17.06;16.51;14.97;119.52;119.46;119.29;118.27;101.70;0.53
77638;SPS30;66802;52.574;14.398;2023-01-30T08:38:13;17.34;17.04;16.44;14.84;118.53;118.46;118.28;117.20;100.66;0.54
77638;SPS30;66802;52.574;14.398;2023-01-30T08:40:39;16.49;16.21;15.66;14.16;113.08;113.03;112.86;111.85;96.11;0.53
77638;SPS30;66802;52.574;14.398;2023-01-30T08:43:06;15.27;15.05;14.63;13.34;106.56;106.51;106.38;105.54;90.90;0.52
77638;SPS30;66802;52.574;14.398;2023-01-30T08:45:31;15.57;15.40;15.06;13.84;110.53;110.48;110.37;109.62;94.62;0.50
77638;SPS30;66802;52.574;14.398;2023-01-30T08:48:01;16.00;15.79;15.37;14.04;112.14;112.09;111.96;111.11;95.74;0.51
77638;SPS30;66802;52.574;14.398;2023-01-30T08:50:28;15.35;15.13;14.71;13.42;107.19;107.14;107.01;106.17;91.45;0.51
77638;SPS30;66802;52.574;14.398;2023-01-30T08:52:55;14.93;14.72;14.30;13.04;104.13;104.08;103.95;103.13;88.81;0.52
77638;SPS30;66802;52.574;14.398;2023-01-30T08:55:21;15.01;14.82;14.42;13.18;105.25;105.21;105.08;104.29;89.87;0.52
77638;SPS30;66802;52.574;14.398;2023-01-30T08:57:47;14.24;14.09;13.78;12.68;101.28;101.24;101.14;100.47;86.74;0.50
77638;SPS30;66802;52.574;14.398;2023-01-30T09:00:13;14.38;14.17;13.77;12.56;100.27;100.22;100.10;99.31;85.53;0.51
77638;SPS30;66802;52.574;14.398;2023-01-30T09:02:40;14.23;14.02;13.60;12.38;98.86;98.81;98.68;97.88;84.25;0.52
77638;SPS30;66802;52.574;14.398;2023-01-30T09:05:06;14.03;13.86;13.53;12.41;99.09;99.05;98.94;98.24;84.74;0.51
77638;SPS30;66802;52.574;14.398;2023-01-30T09:07:35;13.44;13.29;12.98;11.92;95.19;95.15;95.05;94.38;81.44;0.50
77638;SPS30;66802;52.574;14.398;2023-01-30T09:10:00;14.05;13.86;13.47;12.30;98.19;98.15;98.03;97.27;83.79;0.51
77638;SPS30;66802;52.574;14.398;2023-01-30T09:12:26;14.19;13.98;13.56;12.33;98.50;98.45;98.32;97.52;83.93;0.52
77638;SPS30;66802;52.574;14.398;2023-01-30T09:14:51;13.59;13.42;13.09;12.00;95.79;95.75;95.65;94.96;81.89;0.50
77638;SPS30;66802;52.574;14.398;2023-01-30T09:17:19;13.86;13.72;13.42;12.35;98.59;98.55;98.45;97.79;84.43;0.50
77638;SPS30;66802;52.574;14.398;2023-01-30T09:19:45;13.67;13.46;13.05;11.87;94.80;94.76;94.63;93.86;80.77;0.51
77638;SPS30;66802;52.574;14.398;2023-01-30T09:22:11;13.88;13.74;13.45;12.39;98.92;98.88;98.78;98.13;84.74;0.49
77638;SPS30;66802;52.574;14.398;2023-01-30T09:24:36;13.94;13.75;13.38;12.21;97.53;97.49;97.37;96.62;83.24;0.50
77638;SPS30;66802;52.574;14.398;2023-01-30T09:27:02;13.88;13.69;13.32;12.15;97.05;97.00;96.88;96.13;82.81;0.51
77638;SPS30;66802;52.574;14.398;2023-01-30T09:29:28;14.12;13.91;13.50;12.29;98.16;98.12;97.99;97.20;83.68;0.51
77638;SPS30;66802;52.574;14.398;2023-01-30T09:31:54;13.71;13.49;13.04;11.81;94.34;94.29;94.15;93.33;80.24;0.52
77638;SPS30;66802;52.574;14.398;2023-01-30T09:34:21;13.29;13.12;12.78;11.70;93.40;93.36;93.25;92.56;79.79;0.51
77638;SPS30;66802;52.574;14.398;2023-01-30T09:36:52;13.31;13.16;12.85;11.80;94.24;94.20;94.10;93.45;80.63;0.49
77638;SPS30;66802;52.574;14.398;2023-01-30T09:39:18;12.98;12.81;12.48;11.42;91.20;91.16;91.06;90.38;77.91;0.51
77638;SPS30;66802;52.574;14.398;2023-01-30T09:44:26;13.15;12.97;12.61;11.51;91.91;91.87;91.75;91.04;78.43;0.51
77638;SPS30;66802;52.574;14.398;2023-01-30T09:47:13;12.66;12.51;12.21;11.21;89.49;89.45;89.35;88.73;76.54;0.49
77638;SPS30;66802;52.574;14.398;2023-01-30T09:54:59;12.77;12.62;12.32;11.30;90.25;90.21;90.12;89.48;77.19;0.50
77638;SPS30;66802;52.574;14.398;2023-01-30T09:57:42;12.34;12.21;11.97;11.03;88.07;88.04;87.96;87.39;75.48;0.49
77638;SPS30;66802;52.574;14.398;2023-01-30T10:00:14;12.12;12.01;11.79;10.90;87.03;87.00;86.92;86.39;74.67;0.49
77638;SPS30;66802;52.574;14.398;2023-01-30T10:05:43;12.42;12.28;12.00;11.02;87.99;87.96;87.87;87.26;75.30;0.50
77638;SPS30;66802;52.574;14.398;2023-01-30T10:14:32;10.69;10.62;10.48;9.74;77.75;77.73;77.67;77.26;66.88;0.48
77638;SPS30;66802;52.574;14.398;2023-01-30T10:17:26;11.28;11.17;10.95;10.11;80.71;80.68;80.60;80.09;69.20;0.50
77638;SPS30;66802;52.574;14.398;2023-01-30T10:26:08;11.19;11.09;10.87;10.02;80.05;80.02;79.95;79.44;68.63;0.51
77638;SPS30;66802;52.574;14.398;2023-01-30T10:28:42;10.91;10.84;10.71;9.98;79.67;79.65;79.59;79.19;68.59;0.48
77638;SPS30;66802;52.574;14.398;2023-01-30T10:31:14;10.34;10.26;10.09;9.35;74.64;74.62;74.56;74.13;64.11;0.50
77638;SPS30;66802;52.574;14.398;2023-01-30T10:33:48;9.26;9.18;9.01;8.32;66.41;66.38;66.32;65.91;56.96;0.50
77638;SPS30;66802;52.574;14.398;2023-01-30T10:39:17;7.98;7.93;7.84;7.31;58.40;58.39;58.35;58.06;50.30;0.49
77638;SPS30;66802;52.574;14.398;2023-01-30T10:41:55;8.01;7.98;7.91;7.41;59.19;59.17;59.14;58.88;51.07;0.50
77638;SPS30;66802;52.574;14.398;2023-01-30T10:44:31;7.71;7.65;7.53;6.99;55.81;55.79;55.75;55.44;47.97;0.51
77638;SPS30;66802;52.574;14.398;2023-01-30T10:57:47;7.18;7.14;7.07;6.61;52.77;52.75;52.72;52.48;45.49;0.51
77638;SPS30;66802;52.574;14.398;2023-01-30T11:00:40;6.25;6.22;6.15;5.75;45.88;45.86;45.83;45.61;39.53;0.51
77638;SPS30;66802;52.574;14.398;2023-01-30T11:03:27;5.86;5.83;5.76;5.36;42.82;42.81;42.78;42.57;36.87;0.52
77638;SPS30;66802;52.574;14.398;2023-01-30T11:06:00;5.47;5.43;5.35;4.96;39.63;39.62;39.59;39.36;34.06;0.53
77638;SPS30;66802;52.574;14.398;2023-01-30T11:08:41;5.30;5.24;5.12;4.70;37.49;37.48;37.44;37.18;32.07;0.54
77638;SPS30;66802;52.574;14.398;2023-01-30T11:14:04;3.98;3.96;3.93;3.67;29.29;29.29;29.27;29.13;25.26;0.51
77638;SPS30;66802;52.574;14.398;2023-01-30T11:16:50;3.56;3.54;3.48;3.23;25.80;25.79;25.77;25.63;22.18;0.51
77638;SPS30;66802;52.574;14.398;2023-01-30T11:19:21;3.18;3.15;3.09;2.85;22.78;22.77;22.75;22.61;19.54;0.52
77638;SPS30;66802;52.574;14.398;2023-01-30T11:21:50;3.39;3.33;3.22;2.91;23.26;23.25;23.21;23.01;19.77;0.55
77638;SPS30;66802;52.574;14.398;2023-01-30T11:24:28;3.08;3.00;2.82;2.47;19.71;19.70;19.65;19.38;16.50;0.58
77638;SPS30;66802;52.574;14.398;2023-01-30T11:30:01;3.53;3.37;3.04;2.50;19.99;19.96;19.88;19.43;16.23;0.62
77638;SPS30;66802;52.574;14.398;2023-01-30T11:32:28;3.61;3.42;3.03;2.41;19.23;19.20;19.10;18.57;15.34;0.65
77638;SPS30;66802;52.574;14.398;2023-01-30T11:35:02;3.28;3.10;2.75;2.18;17.44;17.42;17.32;16.85;13.92;0.65
77638;SPS30;66802;52.574;14.398;2023-01-30T11:37:34;4.02;3.77;3.27;2.51;20.03;19.99;19.86;19.21;15.67;0.68
77638;SPS30;66802;52.574;14.398;2023-01-30T11:42:46;4.42;4.08;3.42;2.46;19.67;19.62;19.45;18.60;14.80;0.71
77638;SPS30;66802;52.574;14.398;2023-01-30T11:45:15;4.99;4.55;3.68;2.47;19.76;19.70;19.47;18.38;14.18;0.75
77638;SPS30;66802;52.574;14.398;2023-01-30T11:47:50;4.95;4.49;3.58;2.33;18.65;18.59;18.35;17.22;13.09;0.75
77638;SPS30;66802;52.574;14.398;2023-01-30T11:50:20;5.21;4.73;3.78;2.47;19.76;19.69;19.45;18.26;13.92;0.74
77638;SPS30;66802;52.574;14.398;2023-01-30T11:52:54;5.38;4.86;3.82;2.41;19.31;19.23;18.97;17.68;13.24;0.77
77638;SPS30;66802;52.574;14.398;2023-01-30T11:55:27;5.25;4.69;3.58;2.09;16.76;16.68;16.39;15.03;10.77;0.82
77638;SPS30;66802;52.574;14.398;2023-01-30T11:58:01;6.00;5.35;4.07;2.36;18.93;18.83;18.51;16.93;12.08;0.82
77638;SPS30;66802;52.574;14.398;2023-01-30T12:00:40;6.43;5.73;4.34;2.49;19.98;19.88;19.53;17.82;12.63;0.83
77638;SPS30;66802;52.574;14.398;2023-01-30T12:03:12;6.50;5.83;4.50;2.70;21.62;21.52;21.18;19.53;14.23;0.81
77638;SPS30;66802;52.574;14.398;2023-01-30T12:05:43;6.54;5.86;4.48;2.64;21.17;21.07;20.72;19.03;13.72;0.83
77638;SPS30;66802;52.574;14.398;2023-01-30T12:10:46;6.60;5.87;4.40;2.45;19.62;19.51;19.14;17.34;12.04;0.85
77638;SPS30;66802;52.574;14.398;2023-01-30T12:13:17;7.22;6.41;4.78;2.64;21.15;21.04;20.62;18.64;12.86;0.83
77638;SPS30;66802;52.574;14.398;2023-01-30T12:24:40;17.86;16.37;13.42;9.25;74.01;73.80;73.04;69.31;54.16;0.73
77638;SPS30;66802;52.574;14.398;2023-01-30T12:27:20;9.31;8.94;8.19;6.88;54.93;54.87;54.67;53.62;45.08;0.64
77638;SPS30;66802;52.574;14.398;2023-01-30T12:33:04;9.47;9.08;8.29;6.92;55.30;55.24;55.02;53.92;45.26;0.65
77638;SPS30;66802;52.574;14.398;2023-01-30T12:38:08;5.91;5.58;4.92;3.89;31.12;31.07;30.90;30.03;24.76;0.68
77638;SPS30;66802;52.574;14.398;2023-01-30T12:40:53;4.57;4.21;3.47;2.43;19.46;19.41;19.22;18.29;14.39;0.73
77638;SPS30;66802;52.574;14.398;2023-01-30T12:57:19;6.16;5.50;4.19;2.44;19.51;19.42;19.08;17.47;12.48;0.82
77638;SPS30;66802;52.574;14.398;2023-01-30T13:00:02;7.53;6.64;4.88;2.57;20.59;20.47;20.02;17.87;11.90;0.88
77638;SPS30;66802;52.574;14.398;2023-01-30T13:10:50;7.45;6.63;5.01;2.86;22.89;22.78;22.36;20.37;14.37;0.84
77638;SPS30;66802;52.574;14.398;2023-01-30T13:16:05;8.00;7.08;5.25;2.83;22.71;22.58;22.12;19.88;13.50;0.88
77638;SPS30;66802;52.574;14.398;2023-01-30T13:18:48;6.94;6.16;4.61;2.55;20.46;20.35;19.96;18.05;12.49;0.85
77638;SPS30;66802;52.574;14.398;2023-01-30T13:21:22;8.39;7.50;5.72;3.34;26.76;26.63;26.18;23.99;17.18;0.82
77638;SPS30;66802;52.574;14.398;2023-01-30T13:26:44;6.83;6.07;4.57;2.58;20.63;20.53;20.14;18.30;12.81;0.86
