sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T00:02:12;62;15;;157;150248
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T00:04:43;65;16;;165;150605
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T00:07:13;67;16;;165;145783
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T00:09:43;51;15;;132;154101
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T00:12:13;57;15;;145;150392
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T00:14:44;61;15;;154;150775
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T00:17:14;56;15;;140;149993
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T00:19:44;65;15;;160;145509
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T00:22:14;50;15;;131;155304
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T00:24:45;63;15;;159;149980
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T00:27:15;65;15;;161;147887
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T00:29:46;57;15;;145;152496
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T00:32:16;69;16;;174;150973
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T00:34:47;67;15;;170;150497
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T00:37:17;60;16;;153;150592
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T00:39:47;61;16;;154;150321
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T00:42:36;59;15;;148;150084
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T00:45:07;54;15;;135;149743
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T00:47:19;62;15;;155;149473
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T00:49:49;67;15;;171;152672
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T00:52:19;60;15;;151;149454
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T00:54:52;66;16;;167;149944
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T00:57:20;65;15;;163;150418
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T00:59:50;57;16;;145;150267
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T01:02:21;64;15;;163;151025
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T01:04:51;54;15;;137;149704
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T01:07:21;56;15;;142;150826
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T01:09:51;60;15;;151;150058
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T01:12:21;60;16;;150;149592
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T01:14:52;62;15;;157;149606
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T01:17:22;60;15;;151;149612
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T01:19:52;62;15;;158;151427
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T01:22:22;60;15;;151;150603
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T01:24:52;60;16;;152;150094
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T01:27:22;59;15;;148;149460
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T01:29:52;60;15;;151;150327
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T01:32:23;60;15;;153;150688
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T01:34:53;61;16;;152;147776
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T01:37:23;57;15;;145;152577
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T01:40:16;59;15;;147;149046
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T01:42:24;63;16;;156;148060
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T01:45:13;51;15;;132;154005
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T01:47:25;64;15;;161;150770
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T01:49:56;53;15;;134;150348
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T01:52:26;61;16;;155;151024
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T01:55:00;62;15;;157;149948
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T01:57:32;66;15;;165;148779
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T02:00:08;53;15;;135;150303
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T02:02:28;61;16;;155;151675
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T02:05:06;59;15;;149;150502
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T02:07:32;64;15;;161;150930
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T02:09:59;64;15;;161;149959
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T02:12:29;58;17;;145;147497
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T02:15:00;63;15;;161;152840
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T02:17:31;63;16;;160;151413
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T02:20:07;59;15;;148;150207
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T02:27:37;59;15;;148;149884
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T02:30:14;63;15;;158;148778
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T02:32:35;58;17;;144;148908
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T02:35:07;58;15;;151;153755
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T02:37:46;60;16;;148;147429
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T02:42:43;62;16;;156;150854
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T02:45:28;71;15;;179;150770
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T02:47:40;65;16;;163;150450
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T02:50:16;48;15;;121;150143
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T02:52:37;61;15;;154;151228
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T02:55:20;48;15;;123;150979
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T02:57:38;52;15;;129;146996
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T03:00:08;54;15;;140;153235
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T03:02:52;68;15;;167;147140
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T03:07:48;60;16;;153;150973
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T03:15:20;59;15;;149;149469
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T03:17:42;52;15;;131;151126
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T03:20:12;63;15;;160;150583
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T03:22:43;50;15;;127;150888
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T03:25:14;56;15;;141;150427
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T03:27:43;58;15;;143;146406
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T03:30:14;58;15;;150;153947
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T03:32:43;63;15;;158;149520
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T03:35:17;60;15;;151;149607
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T03:37:44;55;15;;141;151254
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T03:40:15;68;15;;172;150972
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T03:42:45;58;15;;146;148561
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T03:45:15;67;15;;167;149197
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T03:47:45;60;16;;153;151551
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T03:50:16;62;15;;158;150502
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T03:52:46;59;15;;148;150327
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T03:55:16;58;15;;144;148642
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T03:57:46;60;15;;154;153359
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T04:00:17;63;15;;158;149080
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T04:02:46;61;15;;154;150466
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T04:05:16;70;15;;176;149882
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T04:07:47;64;16;;163;150948
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T04:10:19;55;15;;139;150357
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T04:12:48;61;15;;153;149781
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T04:15:18;51;15;;128;148401
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T04:17:48;65;15;;166;151208
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T04:20:20;65;17;;165;151990
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T04:22:49;61;15;;153;148279
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T04:25:19;62;15;;159;151871
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T04:27:49;58;16;;144;147691
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T04:30:19;60;15;;152;150852
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T04:32:49;59;15;;151;151239
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T04:35:19;57;15;;145;150474
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T04:37:49;59;15;;148;149640
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T04:40:20;64;16;;162;151231
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T04:42:50;67;15;;167;147435
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T04:45:20;58;15;;148;152410
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T04:47:50;59;15;;147;148784
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T04:50:20;67;16;;167;148860
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T04:52:50;60;16;;153;150492
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T04:55:20;63;16;;161;152267
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T04:57:50;61;15;;152;149367
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T05:00:21;62;15;;157;150956
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T05:02:51;65;16;;162;149525
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T05:05:22;64;15;;161;150304
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T05:07:52;55;16;;141;151317
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T05:10:23;65;15;;164;150409
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T05:12:53;63;17;;157;149239
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T05:15:23;69;15;;174;149584
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T05:17:53;60;16;;153;152423
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T05:20:23;53;15;;134;149340
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T05:22:54;49;15;;124;150389
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T05:25:24;62;15;;156;150402
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T05:27:56;61;16;;152;149213
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T05:30:24;60;15;;153;150826
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T05:32:56;60;15;;151;150860
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T05:35:25;68;16;;170;149477
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T05:37:55;67;18;;166;148384
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T05:40:27;60;15;;153;150691
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T05:42:56;60;15;;152;151852
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T05:45:26;55;16;;140;150709
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T05:47:56;55;15;;137;148542
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T05:50:26;58;15;;147;151102
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T05:52:56;60;15;;152;149783
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T05:55:26;62;16;;157;151356
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T05:57:56;61;17;;152;148316
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T06:00:26;53;15;;136;151514
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T06:02:56;57;15;;143;148754
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T06:05:26;62;15;;157;151422
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T06:07:56;67;16;;169;149616
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T06:10:27;63;16;;159;149291
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T06:12:57;50;15;;127;151131
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T06:15:27;62;15;;156;150377
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T06:17:57;63;16;;158;148948
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T06:20:27;69;16;;171;148024
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T06:22:57;62;16;;157;151857
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T06:25:27;60;15;;150;149734
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T06:27:57;61;15;;156;151703
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T06:30:27;52;16;;131;149610
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T06:32:57;59;15;;150;150859
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T06:35:27;59;16;;149;149443
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T06:37:58;70;17;;177;150496
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T06:40:28;55;15;;138;149727
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T06:42:58;68;16;;168;148158
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T06:45:28;66;16;;167;151613
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T06:47:58;63;16;;157;149446
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T06:50:29;60;16;;154;152170
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T06:53:03;56;15;;142;150197
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T06:55:34;59;15;;151;151043
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T06:58:04;64;15;;161;150506
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T07:00:31;57;16;;142;148819
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T07:03:01;56;16;;142;151429
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T07:05:33;51;15;;129;150619
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T07:08:02;60;15;;150;148934
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T07:10:32;59;16;;150;150590
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T07:13:03;63;16;;159;150846
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T07:15:33;58;15;;147;150935
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T07:18:03;59;16;;150;150866
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T07:20:34;58;15;;146;149021
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T07:23:04;57;16;;144;150184
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T07:25:34;60;15;;147;145408
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T07:28:04;58;15;;150;153554
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T07:30:35;56;16;;144;152268
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T07:33:05;67;16;;168;149638
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T07:35:35;65;17;;164;151127
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T07:38:06;66;16;;166;149607
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T07:40:36;66;17;;166;150775
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T07:43:07;60;16;;151;150029
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T07:45:40;60;15;;151;150674
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T07:48:07;56;15;;143;150673
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T07:50:37;62;16;;156;150648
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T07:53:11;54;15;;136;149977
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T07:55:38;61;16;;152;149354
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T07:58:15;64;16;;164;151891
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T08:00:40;55;16;;140;150575
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T08:03:10;57;16;;144;150946
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T08:05:40;57;15;;144;149889
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T08:08:11;51;16;;130;150416
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T08:10:41;66;16;;165;147909
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T08:13:11;60;16;;153;152636
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T08:15:41;62;16;;157;150268
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T08:18:11;71;17;;179;150437
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T08:20:44;53;16;;134;150124
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T08:23:12;57;15;;142;148144
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T08:25:42;63;16;;160;151827
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T08:28:12;65;16;;165;150473
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T08:30:43;53;15;;134;150065
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T08:33:13;51;16;;130;150339
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T08:35:44;55;15;;140;150399
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T08:38:14;65;16;;166;151083
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T08:40:44;62;17;;157;149575
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T08:43:14;70;17;;174;148765
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T08:45:45;63;17;;160;152178
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T08:48:15;61;16;;152;148764
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T08:50:45;56;16;;143;150850
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T08:53:15;69;17;;173;150336
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T08:55:45;63;18;;157;148775
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T08:58:15;58;16;;146;150445
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T09:00:46;56;16;;142;151634
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T09:03:16;60;16;;152;150259
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T09:05:46;60;17;;151;150360
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T09:08:17;67;18;;167;149019
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T09:10:47;53;15;;134;149686
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T09:13:17;59;16;;151;152640
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T09:15:48;64;17;;160;149217
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T09:18:18;64;19;;163;151112
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T09:20:48;64;16;;159;148691
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T09:23:18;60;18;;152;151689
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T09:25:48;68;18;;172;150042
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T09:28:18;60;17;;152;150017
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T09:30:49;55;16;;138;149882
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T09:33:19;58;17;;145;148462
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T09:35:50;63;18;;162;152478
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T09:38:21;65;18;;162;149209
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T09:41:06;57;18;;144;149102
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T09:45:57;52;17;;132;151331
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T09:48:28;57;17;;144;149535
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T09:51:03;70;20;;179;152051
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T09:53:30;67;19;;166;146556
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T09:55:56;52;17;;135;154453
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T09:58:30;62;18;;156;150753
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T10:01:00;66;21;;168;150812
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T10:03:36;64;19;;163;151059
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T10:06:00;64;19;;162;150223
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T10:16:13;60;18;;153;151419
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T10:23:40;59;19;;149;150741
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T10:26:06;62;18;;156;150370
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T10:28:37;57;18;;144;151472
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T10:31:09;52;17;;131;150027
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T10:33:42;61;18;;154;150808
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T10:36:10;65;20;;165;150573
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T10:38:40;65;18;;162;148737
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T10:41:11;68;20;;173;151395
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T10:43:44;63;19;;160;151024
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T10:48:54;61;21;;155;151970
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T10:51:24;69;20;;170;147706
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T10:53:42;54;19;;139;153156
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T10:56:13;62;20;;158;151379
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T10:58:45;60;20;;152;151074
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T11:01:15;68;21;;172;151181
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T11:03:45;58;19;;146;149300
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T11:06:17;60;20;;152;150544
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T11:08:44;67;20;;166;148566
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T11:11:25;58;19;;148;151579
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T11:13:46;56;20;;142;151579
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T11:16:16;62;20;;156;150565
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T11:18:46;62;21;;157;150024
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T11:21:21;59;19;;149;150444
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T11:23:47;53;20;;136;151140
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T11:26:24;55;20;;140;150111
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T11:28:48;57;20;;144;149842
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T11:31:28;62;20;;156;149771
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T11:34:02;54;19;;137;151821
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T11:36:26;55;19;;137;149080
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T11:38:57;57;22;;146;151458
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T11:41:21;64;21;;163;151067
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-01-30T11:43:57;70;21;;175;148854
