sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T00:00:01;80;31;;201;150600
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T00:02:31;74;30;;188;150763
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T00:05:01;72;28;;181;150173
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T00:07:31;77;30;;193;149136
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T00:10:01;83;29;;208;150210
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T00:12:31;70;28;;176;150337
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T00:15:01;76;31;;191;149447
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T00:17:31;73;29;;183;150205
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T00:20:01;78;31;;194;148369
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T00:22:31;69;28;;177;151905
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T00:25:01;68;29;;171;149528
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T00:27:31;81;30;;204;150832
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T00:30:01;67;27;;168;150106
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T00:32:31;80;32;;200;149721
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T00:35:01;76;28;;190;149137
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T00:37:31;73;30;;184;151149
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T00:40:01;72;28;;180;148497
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T00:42:31;64;28;;163;150663
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T00:45:01;79;30;;198;150151
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T00:47:31;66;27;;167;150235
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T00:50:01;80;32;;201;150217
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T00:52:31;79;29;;198;150262
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T00:55:01;78;30;;195;149602
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T00:57:31;76;29;;191;149809
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T01:00:01;88;33;;222;150352
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T01:02:31;79;29;;200;150171
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T01:05:01;67;29;;169;150021
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T01:07:31;79;30;;197;148899
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T01:10:01;68;29;;171;150449
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T01:12:31;82;31;;208;150671
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T01:15:01;74;31;;187;150012
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T01:17:31;78;31;;196;149551
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T01:20:01;85;31;;213;149010
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T01:22:31;78;29;;197;151469
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T01:25:01;76;29;;190;149343
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T01:27:31;82;33;;208;150678
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T01:30:01;64;27;;160;149619
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T01:32:31;78;29;;195;149983
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T01:35:01;78;31;;192;147603
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T01:37:31;76;29;;193;152059
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T01:40:01;83;30;;208;149689
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T01:42:34;76;30;;192;150106
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T01:47:32;80;31;;202;150263
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T01:50:03;71;28;;179;149819
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T01:55:04;78;33;;196;149999
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T01:57:39;78;30;;197;150197
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T02:00:06;75;29;;189;149889
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T02:02:35;74;30;;188;150723
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T02:05:05;82;32;;206;150449
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T02:07:36;73;28;;182;148841
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T02:10:06;64;28;;162;150892
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T02:12:37;75;30;;190;150333
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T02:15:06;82;29;;208;150624
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T02:17:36;55;27;;138;150511
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T02:20:12;69;30;;172;149134
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T02:22:59;85;29;;215;151109
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T02:25:12;69;28;;174;150278
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T02:27:45;88;33;;221;149602
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T02:30:21;76;29;;191;150105
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T02:32:44;67;27;;169;150834
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T02:35:15;90;33;;226;150241
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T02:40:16;81;30;;204;150155
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T02:42:49;73;30;;184;149577
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T02:45:15;84;30;;211;150228
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T02:48:01;70;28;;179;151461
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T02:50:13;65;29;;163;149429
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T02:52:39;86;32;;217;151210
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T02:55:20;91;32;;229;150902
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T02:57:40;79;30;;198;149991
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T03:00:11;76;29;;192;149865
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T03:02:48;76;31;;191;148989
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T03:10:15;83;30;;208;150159
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T03:12:54;84;32;;214;151697
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T03:17:44;75;29;;190;150447
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T03:20:14;68;29;;173;150648
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T03:22:44;82;30;;208;150366
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T03:25:16;83;32;;208;149642
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T03:27:44;85;32;;214;149731
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T03:30:15;74;29;;186;150104
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T03:32:44;89;32;;225;150555
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T03:35:15;81;30;;203;149884
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T03:37:44;70;30;;176;150217
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T03:40:15;62;27;;156;150108
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T03:42:45;77;31;;190;147633
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T03:45:15;68;28;;175;152398
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T03:47:45;72;29;;182;150308
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T03:50:15;81;31;;204;150483
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T03:52:45;82;28;;204;149189
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T03:55:15;70;30;;178;150773
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T03:57:45;76;30;;190;149496
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T04:00:15;71;29;;180;150560
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T04:02:45;72;27;;181;150202
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T04:05:15;82;32;;206;149330
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T04:07:45;74;29;;187;150569
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T04:10:15;75;30;;188;148989
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T04:12:45;78;30;;197;150602
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T04:15:15;72;29;;182;150089
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T04:17:45;80;31;;202;150534
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T04:20:15;74;28;;187;149777
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T04:22:45;74;30;;186;149788
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T04:25:15;76;31;;190;149450
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T04:27:45;78;28;;197;150940
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T04:30:15;79;32;;199;149307
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T04:32:45;80;30;;203;150483
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T04:35:15;81;30;;204;149681
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T04:37:45;69;30;;175;150523
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T04:40:16;81;31;;203;149698
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T04:42:45;77;30;;193;148915
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T04:45:15;79;31;;200;150990
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T04:47:45;78;29;;197;150380
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T04:50:15;84;32;;211;149687
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T04:52:45;80;30;;196;146756
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T04:55:15;71;30;;182;153084
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T04:57:45;82;32;;206;150372
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T05:00:15;78;31;;195;149020
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T05:02:45;86;29;;217;151078
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T05:05:15;75;31;;188;149821
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T05:07:45;73;28;;184;150389
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T05:10:16;71;30;;178;149474
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T05:12:46;77;30;;192;148482
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T05:15:16;79;29;;202;151975
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T05:17:45;80;31;;200;149315
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T05:20:18;81;32;;205;150506
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T05:25:17;79;32;;196;147565
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T05:27:47;79;29;;201;151475
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T05:30:17;82;31;;206;149507
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T05:32:47;72;29;;183;151096
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T05:35:17;76;31;;190;149898
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T05:37:50;77;29;;193;150061
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T05:40:18;73;30;;184;151007
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T05:42:48;71;28;;178;150190
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T05:45:18;79;31;;197;149146
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T05:47:51;72;29;;180;149966
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T05:50:18;78;31;;197;150169
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T05:52:48;72;30;;183;150750
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T05:55:18;70;29;;174;149057
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T05:57:48;82;30;;209;151342
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T06:00:19;75;31;;187;147961
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T06:02:49;81;30;;207;152193
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T06:05:19;80;29;;200;148728
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T06:07:49;71;30;;181;150967
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T06:10:19;75;31;;189;150362
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T06:12:49;79;30;;200;150026
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T06:15:19;76;29;;191;150003
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T06:17:49;74;30;;187;149797
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T06:20:19;79;30;;197;149109
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T06:22:49;75;29;;189;150948
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T06:25:19;73;30;;184;149650
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T06:27:49;72;28;;181;150421
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T06:30:19;79;31;;196;148074
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T06:32:49;71;28;;180;151819
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T06:35:19;80;30;;201;149259
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T06:37:49;83;30;;209;149875
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T06:40:19;72;31;;183;151177
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T06:42:49;79;31;;196;148050
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T06:45:19;71;29;;179;151250
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T06:47:50;87;31;;219;150485
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T06:50:22;77;31;;194;149944
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T06:52:50;77;30;;195;150962
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T06:55:21;70;30;;176;149706
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T07:00:21;87;32;;219;150134
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T07:02:51;85;32;;213;150013
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T07:05:21;86;30;;216;150182
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T07:07:51;78;31;;196;149492
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T07:10:21;79;30;;199;149785
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T07:12:51;76;29;;191;150409
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T07:15:21;86;31;;216;149557
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T07:17:51;84;31;;211;150080
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T07:20:21;79;32;;197;149426
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T07:22:51;79;30;;200;150561
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T07:25:22;92;33;;233;150778
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T07:27:59;79;30;;199;150675
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T07:30:23;79;31;;201;150966
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T07:32:54;78;33;;189;144545
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T07:35:24;69;30;;180;155234
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T07:37:54;74;30;;189;151341
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T07:40:24;79;30;;200;150307
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T07:42:55;89;34;;224;149690
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T07:45:26;72;29;;183;150849
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T07:47:55;71;29;;178;150260
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T07:50:25;70;30;;176;150011
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T07:52:55;85;34;;211;148139
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T07:55:25;67;30;;170;151479
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T07:57:55;76;31;;193;150428
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T08:00:25;85;32;;213;149054
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T08:02:55;71;29;;178;150355
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T08:05:25;68;29;;172;150090
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T08:07:55;70;31;;177;150322
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T08:10:25;77;31;;194;150194
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T08:12:55;73;29;;181;148613
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T08:15:25;83;34;;210;150029
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T08:17:55;74;31;;187;151253
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T08:22:57;70;33;;174;149030
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T08:25:27;69;29;;172;149351
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T08:27:57;77;32;;195;151718
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T08:30:27;77;30;;192;149112
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T08:32:57;78;32;;198;151154
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T08:35:27;80;32;;200;149864
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T08:37:57;77;31;;194;149477
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T08:40:27;71;30;;177;148782
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T08:42:57;80;32;;202;151306
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T08:45:27;85;31;;214;150823
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T08:47:58;83;32;;206;148869
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T08:50:27;81;32;;205;150854
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T08:53:01;87;32;;218;148805
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T08:55:27;75;31;;189;150576
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T08:57:57;68;31;;172;150967
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T09:00:27;72;29;;181;149090
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T09:02:57;81;31;;204;150582
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T09:05:27;72;32;;180;149897
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T09:07:57;78;30;;197;150129
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T09:10:27;74;31;;187;150083
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T09:12:57;80;32;;201;150372
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T09:15:27;66;29;;166;149569
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T09:17:57;80;30;;202;150389
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T09:20:27;68;31;;172;150017
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T09:22:58;80;30;;200;149945
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T09:25:27;86;31;;215;149795
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T09:27:57;79;31;;199;150158
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T09:30:27;66;29;;166;149354
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T09:32:57;68;28;;173;150762
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T09:35:27;82;32;;204;149258
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T09:37:57;89;31;;224;150294
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T09:40:29;71;29;;179;150481
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T09:43:01;82;30;;205;149251
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T09:45:35;68;32;;171;150695
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T09:48:15;72;31;;182;151304
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T09:50:45;83;31;;209;150493
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T09:53:17;75;30;;190;150609
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T09:55:31;77;32;;191;148501
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T09:58:01;71;31;;182;152679
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T10:00:38;74;31;;186;149265
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T10:03:12;85;33;;215;151046
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T10:08:15;80;31;;203;151182
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T10:10:53;77;34;;196;151011
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T10:13:11;74;30;;186;150745
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T10:15:37;85;35;;212;149234
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T10:18:12;78;33;;198;150960
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T10:23:20;85;35;;217;151880
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T10:25:40;78;33;;196;150066
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T10:28:09;71;30;;179;149750
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T10:30:36;75;31;;190;151458
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T10:33:07;85;35;;213;150319
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T10:35:37;74;31;;186;150410
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T10:38:11;76;30;;191;150216
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T10:40:45;89;36;;225;150959
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T10:43:12;75;31;;187;148894
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T10:45:52;79;32;;200;151582
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T10:50:48;73;32;;184;149953
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T10:53:15;76;32;;191;149753
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T10:55:43;72;33;;182;150790
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T11:05:49;81;31;;203;148625
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T11:08:22;80;31;;206;153725
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T11:10:43;77;32;;193;150216
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T11:13:19;73;31;;185;150266
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T11:15:44;75;30;;189;150191
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T11:18:13;85;33;;215;150026
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T11:20:45;69;30;;175;151083
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T11:23:23;77;30;;194;150513
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T11:25:46;72;33;;182;150248
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T11:28:16;73;30;;184;150345
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T11:30:55;80;32;;200;149907
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T11:33:17;74;29;;187;151242
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T11:35:54;76;30;;191;149673
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T11:38:20;74;31;;188;150807
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T11:40:47;77;31;;194;150495
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T11:43:17;65;31;;163;148580
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T11:45:48;68;29;;173;152053
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T11:48:19;78;31;;197;150533
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T11:50:49;82;33;;207;150291
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T11:53:22;76;29;;190;148567
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T11:55:49;70;32;;176;150389
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T11:58:19;73;30;;185;150765
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T12:00:49;77;31;;192;149004
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T12:03:21;85;31;;213;150138
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T12:05:50;71;33;;182;152172
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T12:08:24;81;30;;203;149221
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T12:10:54;87;33;;218;148832
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T12:13:23;76;31;;195;153172
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T12:15:55;87;34;;220;150338
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T12:18:25;69;28;;174;150719
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T12:20:57;79;33;;200;150023
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T12:23:35;76;31;;193;151787
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T12:26:01;81;31;;203;150151
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T12:28:29;72;30;;182;150487
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T12:33:27;77;30;;194;150819
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T12:38:36;84;32;;210;149845
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T12:41:08;74;30;;188;150515
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T12:46:00;82;32;;204;149183
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T12:48:30;71;31;;180;151305
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T12:51:01;78;31;;197;150591
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T12:53:34;81;31;;205;150224
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T12:56:05;80;34;;199;147625
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T12:58:32;83;32;;213;152346
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T13:01:04;83;32;;209;150711
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-30T13:03:37;70;29;;176;150245
