sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67300;Laerm;57658;51.436;5.980;2023-01-30T00:00:08;53.03;35.39;67.61;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:00:19;36.25;33.99;40.65;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:00:30;37.34;35.51;47.48;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:00:40;36.01;33.76;43.71;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:00:54;37.54;35.38;45.72;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:01:05;36.70;34.92;38.43;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:01:17;36.03;34.03;37.70;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:01:28;35.29;33.42;36.82;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:01:40;35.37;33.38;37.99;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:01:50;36.59;33.09;39.02;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:02:01;38.27;35.96;39.78;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:02:11;37.04;35.14;40.51;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:02:21;37.23;35.04;38.98;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:02:31;37.18;35.28;40.56;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:02:42;37.17;35.13;43.23;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:02:52;37.36;34.94;40.74;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:03:02;36.61;34.64;40.00;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:03:12;37.49;34.64;42.57;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:03:23;39.30;37.44;41.89;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:03:33;38.23;36.09;42.84;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:03:43;37.50;35.74;41.08;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:03:54;37.18;35.28;44.27;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:04:04;38.10;35.56;44.28;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:04:15;40.51;37.57;46.07;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:04:25;38.48;35.80;43.89;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:04:35;39.92;37.99;41.58;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:04:46;39.16;36.99;44.56;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:04:56;38.51;36.03;45.29;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:05:06;38.78;36.17;41.07;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:05:17;36.76;35.09;45.92;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:05:27;38.02;35.41;43.08;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:05:37;38.84;35.69;48.90;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:05:47;39.48;35.60;50.24;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:05:58;38.05;34.82;49.84;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:06:08;39.48;35.21;42.85;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:06:19;39.32;36.28;44.14;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:06:29;36.95;34.82;38.96;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:06:40;35.45;33.92;40.74;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:06:50;35.82;33.42;45.91;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:07:00;37.22;34.27;44.55;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:07:11;45.70;36.77;63.79;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:07:21;36.75;34.42;41.86;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:07:31;39.14;34.78;52.33;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:07:41;39.80;34.91;56.76;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:07:52;36.72;34.43;45.18;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:08:02;36.36;34.75;38.39;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:08:12;35.52;33.36;38.37;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:08:23;35.59;34.04;37.58;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:08:33;39.16;36.05;41.94;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:08:43;36.86;34.44;39.41;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:08:53;36.05;33.64;38.66;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:09:04;36.00;33.66;42.49;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:09:14;36.27;33.04;47.77;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:09:24;34.56;32.79;37.22;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:09:35;35.64;33.45;37.95;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:09:45;36.82;34.98;38.46;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:09:56;35.95;34.04;37.78;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:10:07;36.60;34.42;39.42;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:10:17;36.70;34.50;40.26;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:10:28;36.09;34.14;40.80;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:10:38;35.24;33.43;37.37;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:10:48;34.75;32.88;36.53;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:11:05;35.35;33.76;39.39;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:11:16;36.29;32.82;51.63;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:11:28;37.11;34.22;44.94;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:11:41;36.18;34.02;38.70;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:11:51;35.88;33.55;39.27;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:12:01;36.57;33.86;40.44;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:12:12;36.35;34.43;42.99;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:12:22;35.71;34.05;39.10;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:12:33;35.62;34.03;37.72;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:12:43;35.54;34.12;40.72;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:12:53;37.08;34.81;42.34;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:13:04;37.33;34.88;44.54;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:13:14;36.95;33.83;43.98;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:13:24;35.33;33.48;41.91;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:13:35;35.40;33.29;37.30;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:13:49;35.22;33.20;37.68;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:13:59;39.01;36.10;42.57;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:14:12;37.73;34.55;45.55;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:14:23;37.14;34.85;43.04;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:14:33;36.95;35.42;44.24;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:14:43;35.79;34.05;39.71;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:14:54;40.16;34.18;58.90;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:15:04;36.87;34.22;43.95;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:15:14;36.54;34.14;39.58;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:15:25;37.15;33.63;44.58;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:15:35;39.81;35.95;54.14;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:15:46;37.05;34.09;47.03;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:15:57;34.96;32.76;39.34;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:16:07;34.99;33.33;36.41;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:16:20;35.10;32.99;40.00;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:16:31;36.07;32.83;46.49;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:16:41;37.78;33.78;48.34;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:16:51;37.19;32.92;53.08;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:17:02;35.25;33.23;38.93;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:17:12;36.05;33.79;38.15;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:17:22;38.41;34.12;43.34;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:17:32;38.88;36.21;48.89;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:17:43;37.55;34.32;43.78;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:17:53;36.95;34.40;49.36;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:18:03;36.41;34.13;46.66;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:18:13;35.11;33.17;42.00;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:18:24;36.64;33.61;44.36;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:18:35;36.10;33.22;47.33;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:18:45;35.11;33.48;38.66;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:18:55;34.59;32.72;37.60;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:19:06;35.64;33.19;43.70;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:19:16;36.65;34.41;38.35;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:19:26;36.01;33.64;38.12;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:19:37;35.81;33.65;39.69;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:19:47;36.92;33.51;47.42;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:19:57;38.13;34.86;44.28;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:20:08;38.70;35.55;48.94;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:20:18;35.57;33.96;38.10;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:20:28;36.70;33.93;46.74;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:20:39;35.45;33.35;41.96;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:20:58;35.23;32.98;41.97;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:21:10;35.75;33.65;44.42;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:21:21;36.05;33.50;48.54;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:21:31;37.28;34.79;40.39;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:21:42;36.13;34.53;38.78;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:21:52;36.48;34.57;37.91;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:22:02;36.22;34.52;37.93;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:22:12;37.04;35.54;43.07;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:22:23;38.09;35.70;41.24;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:22:33;37.41;35.90;43.07;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:22:43;36.47;34.31;41.11;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:22:53;34.97;33.22;39.56;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:23:04;35.57;33.52;42.70;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:23:14;38.71;36.17;42.73;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:23:25;38.18;35.64;45.85;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:23:36;38.91;35.08;49.75;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:23:46;34.54;32.72;37.54;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:23:57;36.43;33.01;49.45;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:24:08;36.23;33.56;42.40;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:24:19;36.88;34.35;44.60;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:24:29;35.86;33.23;45.77;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:24:39;35.06;32.81;38.14;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:24:50;35.29;33.08;40.35;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:25:00;35.73;33.61;37.97;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:25:10;36.91;33.85;42.36;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:25:20;37.48;34.53;41.59;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:25:31;38.64;36.18;43.06;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:25:44;41.02;36.89;46.59;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:25:54;41.00;37.01;46.13;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:26:04;37.60;35.76;39.78;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:26:15;38.35;36.25;41.97;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:26:25;39.25;37.16;41.05;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:26:36;38.41;36.50;43.27;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:26:46;37.82;34.89;46.48;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:26:56;38.15;35.01;46.32;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:27:06;39.35;36.78;43.48;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:27:17;38.46;35.66;45.23;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:27:27;36.78;34.79;44.76;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:27:38;39.16;35.45;44.66;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:27:48;38.55;35.49;47.96;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:27:59;38.85;36.23;41.53;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:28:10;37.22;35.15;40.30;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:28:20;36.61;35.12;39.01;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:28:31;37.46;35.12;40.34;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:28:41;40.18;35.70;44.24;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:28:51;41.40;37.99;51.00;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:29:01;40.71;37.99;43.63;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:29:12;41.09;37.86;44.32;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:29:22;39.50;37.09;43.05;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:29:32;37.86;35.38;39.51;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:29:42;37.18;34.93;39.10;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:29:53;37.26;35.19;38.91;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:30:03;37.95;35.05;41.28;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:30:15;37.62;34.53;48.37;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:30:25;35.77;33.99;38.09;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:30:36;35.88;33.58;42.13;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:30:49;36.91;34.97;40.43;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:31:00;35.67;33.68;39.35;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:31:10;52.65;33.38;68.21;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:31:20;36.66;34.67;42.28;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:31:31;35.59;33.76;39.24;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:31:41;35.57;33.54;39.67;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:31:51;38.37;34.03;55.25;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:32:01;35.76;33.67;42.84;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:32:12;36.60;33.46;44.95;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:32:22;38.14;35.22;47.08;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:32:35;39.39;36.45;45.97;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:32:45;40.91;38.64;43.10;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:32:56;40.90;36.93;43.70;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:33:07;37.58;35.55;45.88;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:33:18;39.84;36.40;44.27;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:33:29;44.84;37.72;59.54;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:33:39;43.58;36.95;56.24;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:33:49;40.63;35.18;55.64;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:34:00;41.90;36.32;52.30;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:34:10;39.28;36.04;41.93;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:34:20;38.93;35.59;42.20;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:34:30;38.37;35.53;41.01;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:34:41;39.23;35.97;50.19;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:34:51;39.03;36.39;46.51;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:35:01;38.15;35.04;45.33;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:35:12;37.17;34.67;39.10;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:35:22;37.14;35.12;39.09;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:35:37;37.11;34.55;41.57;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:35:52;36.66;34.71;41.87;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:36:03;37.52;35.40;43.11;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:36:14;36.86;34.80;40.16;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:36:24;35.23;33.33;37.32;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:36:34;37.76;33.46;48.79;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:36:45;38.40;35.07;46.20;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:36:55;37.95;35.34;52.03;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:37:05;36.61;34.82;40.18;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:37:15;36.66;34.48;41.44;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:37:26;36.14;34.32;41.01;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:37:36;39.65;36.46;43.18;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:37:46;41.29;38.53;46.21;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:37:57;42.41;36.94;56.21;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:38:07;38.10;35.87;47.00;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:38:18;37.77;36.11;39.88;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:38:28;36.66;34.01;42.54;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:38:38;36.28;33.44;46.54;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:38:49;36.85;33.02;52.86;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:38:59;35.29;32.25;41.49;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:39:09;34.46;32.66;36.43;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:39:20;37.17;34.48;44.29;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:39:30;45.15;35.06;57.18;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:39:40;48.26;35.40;61.54;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:39:50;38.34;33.60;56.57;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:40:01;37.92;33.31;48.12;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:40:11;37.63;34.04;49.36;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:40:21;36.62;33.95;42.75;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:40:31;37.42;35.73;40.31;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:40:42;45.49;35.54;58.31;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:40:52;40.97;34.49;57.33;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:41:03;43.15;35.27;54.39;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:41:13;47.22;34.56;58.92;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:41:24;37.39;34.71;46.25;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:41:54;38.84;33.68;53.50;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:42:31;36.82;33.51;45.58;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:42:59;39.03;34.62;55.98;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:43:28;37.55;34.43;47.86;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:43:57;37.71;34.15;47.05;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:44:26;40.01;35.60;55.93;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:44:55;41.51;35.91;51.95;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:45:23;41.15;35.20;52.80;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:45:52;38.24;33.76;50.79;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:46:26;37.46;34.03;47.22;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:46:57;36.90;34.19;44.35;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:47:17;35.26;33.24;37.09;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:47:28;34.34;32.59;39.59;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:47:38;34.39;32.72;39.49;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:47:48;35.05;32.94;39.44;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:47:59;35.47;33.27;38.12;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:48:09;35.31;33.70;36.90;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:48:20;35.38;33.84;37.10;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:48:30;34.26;32.82;37.47;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:48:40;33.40;31.95;38.90;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:48:51;33.75;31.86;35.37;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:49:01;34.34;32.93;36.34;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:49:11;35.24;33.25;40.68;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:49:22;37.05;35.07;41.01;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:49:32;35.73;34.03;38.28;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:49:42;35.75;33.96;38.67;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:49:52;37.15;34.51;43.46;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:50:03;37.02;34.60;41.60;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:50:14;37.34;35.57;41.40;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:50:24;36.91;35.05;41.76;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:50:34;38.53;36.62;42.95;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:50:54;39.41;36.10;48.84;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:51:04;37.74;35.56;41.46;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:51:14;35.86;34.08;39.53;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:51:24;35.31;33.57;38.50;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:51:35;36.13;34.17;38.04;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:51:45;36.21;34.44;37.60;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:51:55;35.78;33.33;41.29;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:52:06;37.06;34.48;43.41;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:52:16;51.92;37.31;67.07;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:52:26;47.92;37.72;61.51;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:52:37;38.99;35.07;49.63;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:52:47;39.35;35.93;51.88;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:52:57;38.24;35.56;44.64;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:53:11;38.16;35.45;41.15;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:53:22;37.57;34.96;52.50;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:53:32;36.35;34.57;39.74;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:53:43;37.63;35.10;44.68;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:53:53;37.21;34.78;41.42;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:54:03;37.23;35.13;41.29;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:54:13;36.17;34.57;41.23;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:54:24;36.34;34.90;37.87;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:54:34;35.63;33.87;41.60;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:54:44;35.48;33.59;40.73;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:54:54;35.33;33.33;40.62;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:55:05;36.00;32.90;38.37;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:55:15;36.19;34.00;40.89;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:55:26;36.67;34.37;43.59;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:55:36;37.13;33.91;45.27;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:55:46;35.56;33.48;39.30;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:55:56;37.30;33.63;48.38;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:56:07;36.03;33.85;46.38;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:56:17;35.38;33.41;38.11;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:56:27;36.29;33.53;40.40;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:56:37;40.80;38.30;44.27;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:56:48;39.41;36.68;46.41;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:56:58;36.72;34.87;43.89;;
67300;Laerm;57658;51.436;5.980;2023-01-30T00:57:08;35.62;33.90;38.94;;
