sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69206;SHT30;56319;48.920;2.332;2023-01-30T00:01:00;22.96;26.27
69206;SHT30;56319;48.920;2.332;2023-01-30T00:03:26;22.96;26.30
69206;SHT30;56319;48.920;2.332;2023-01-30T00:05:52;22.96;26.28
69206;SHT30;56319;48.920;2.332;2023-01-30T00:08:18;22.96;26.39
69206;SHT30;56319;48.920;2.332;2023-01-30T00:10:45;22.97;26.33
69206;SHT30;56319;48.920;2.332;2023-01-30T00:13:12;22.96;26.35
69206;SHT30;56319;48.920;2.332;2023-01-30T00:15:39;22.97;26.37
69206;SHT30;56319;48.920;2.332;2023-01-30T00:18:04;22.96;26.39
69206;SHT30;56319;48.920;2.332;2023-01-30T00:20:30;22.97;26.44
69206;SHT30;56319;48.920;2.332;2023-01-30T00:22:55;22.96;26.45
69206;SHT30;56319;48.920;2.332;2023-01-30T00:25:23;22.97;26.42
69206;SHT30;56319;48.920;2.332;2023-01-30T00:27:49;22.96;26.46
69206;SHT30;56319;48.920;2.332;2023-01-30T00:30:14;22.99;26.49
69206;SHT30;56319;48.920;2.332;2023-01-30T00:32:40;22.96;26.48
69206;SHT30;56319;48.920;2.332;2023-01-30T00:35:06;22.96;26.52
69206;SHT30;56319;48.920;2.332;2023-01-30T00:37:31;22.96;26.51
69206;SHT30;56319;48.920;2.332;2023-01-30T00:39:57;22.97;26.54
69206;SHT30;56319;48.920;2.332;2023-01-30T00:42:22;22.97;26.57
69206;SHT30;56319;48.920;2.332;2023-01-30T00:45:10;22.97;26.60
69206;SHT30;56319;48.920;2.332;2023-01-30T00:47:56;22.96;26.64
69206;SHT30;56319;48.920;2.332;2023-01-30T00:50:22;22.97;26.60
69206;SHT30;56319;48.920;2.332;2023-01-30T00:52:48;22.96;26.61
69206;SHT30;56319;48.920;2.332;2023-01-30T00:55:13;22.95;26.62
69206;SHT30;56319;48.920;2.332;2023-01-30T00:57:40;22.97;26.67
69206;SHT30;56319;48.920;2.332;2023-01-30T01:00:06;22.95;26.70
69206;SHT30;56319;48.920;2.332;2023-01-30T01:02:33;22.96;26.68
69206;SHT30;56319;48.920;2.332;2023-01-30T01:04:59;22.96;26.73
69206;SHT30;56319;48.920;2.332;2023-01-30T01:07:25;22.96;26.70
69206;SHT30;56319;48.920;2.332;2023-01-30T01:09:50;22.95;26.74
69206;SHT30;56319;48.920;2.332;2023-01-30T01:12:16;22.95;26.77
69206;SHT30;56319;48.920;2.332;2023-01-30T01:14:41;22.97;26.74
69206;SHT30;56319;48.920;2.332;2023-01-30T01:17:07;22.95;26.74
69206;SHT30;56319;48.920;2.332;2023-01-30T01:19:32;22.96;26.78
69206;SHT30;56319;48.920;2.332;2023-01-30T01:21:58;22.92;26.80
69206;SHT30;56319;48.920;2.332;2023-01-30T01:24:23;22.96;26.79
69206;SHT30;56319;48.920;2.332;2023-01-30T01:29:15;22.95;26.84
69206;SHT30;56319;48.920;2.332;2023-01-30T01:31:42;22.93;26.84
69206;SHT30;56319;48.920;2.332;2023-01-30T01:34:07;22.93;26.83
69206;SHT30;56319;48.920;2.332;2023-01-30T01:36:33;22.93;26.89
69206;SHT30;56319;48.920;2.332;2023-01-30T01:38:59;22.92;26.84
69206;SHT30;56319;48.920;2.332;2023-01-30T01:41:24;22.97;26.84
69206;SHT30;56319;48.920;2.332;2023-01-30T01:44:11;22.95;26.87
69206;SHT30;56319;48.920;2.332;2023-01-30T01:46:42;22.96;26.87
69206;SHT30;56319;48.920;2.332;2023-01-30T01:49:16;22.93;26.92
69206;SHT30;56319;48.920;2.332;2023-01-30T01:51:49;22.96;26.90
69206;SHT30;56319;48.920;2.332;2023-01-30T01:54:26;22.95;26.87
69206;SHT30;56319;48.920;2.332;2023-01-30T01:56:53;22.95;26.95
69206;SHT30;56319;48.920;2.332;2023-01-30T01:59:26;22.95;26.98
69206;SHT30;56319;48.920;2.332;2023-01-30T02:01:56;22.93;26.93
69206;SHT30;56319;48.920;2.332;2023-01-30T02:04:25;22.95;26.96
69206;SHT30;56319;48.920;2.332;2023-01-30T02:07:13;22.92;26.96
69206;SHT30;56319;48.920;2.332;2023-01-30T02:09:40;22.93;27.02
69206;SHT30;56319;48.920;2.332;2023-01-30T02:12:06;22.90;26.99
69206;SHT30;56319;48.920;2.332;2023-01-30T02:14:32;22.90;26.99
69206;SHT30;56319;48.920;2.332;2023-01-30T02:16:58;22.93;27.00
69206;SHT30;56319;48.920;2.332;2023-01-30T02:31:42;22.93;27.11
69206;SHT30;56319;48.920;2.332;2023-01-30T02:37:26;22.90;27.10
69206;SHT30;56319;48.920;2.332;2023-01-30T02:40:21;22.92;27.10
69206;SHT30;56319;48.920;2.332;2023-01-30T02:46:01;22.88;27.18
69206;SHT30;56319;48.920;2.332;2023-01-30T02:48:34;22.88;27.19
69206;SHT30;56319;48.920;2.332;2023-01-30T02:51:10;22.88;27.14
69206;SHT30;56319;48.920;2.332;2023-01-30T02:53:38;22.90;27.18
69206;SHT30;56319;48.920;2.332;2023-01-30T02:56:04;22.93;27.17
69206;SHT30;56319;48.920;2.332;2023-01-30T02:58:36;22.96;27.20
69206;SHT30;56319;48.920;2.332;2023-01-30T03:01:28;22.99;27.13
69206;SHT30;56319;48.920;2.332;2023-01-30T03:07:32;23.04;27.16
69206;SHT30;56319;48.920;2.332;2023-01-30T03:10:15;23.06;27.15
69206;SHT30;56319;48.920;2.332;2023-01-30T03:12:51;23.07;27.15
69206;SHT30;56319;48.920;2.332;2023-01-30T03:15:41;23.10;27.11
69206;SHT30;56319;48.920;2.332;2023-01-30T03:18:08;23.11;27.14
69206;SHT30;56319;48.920;2.332;2023-01-30T03:20:36;23.13;27.11
69206;SHT30;56319;48.920;2.332;2023-01-30T03:23:03;23.13;27.09
69206;SHT30;56319;48.920;2.332;2023-01-30T03:25:28;23.17;27.07
69206;SHT30;56319;48.920;2.332;2023-01-30T03:27:54;23.21;27.05
69206;SHT30;56319;48.920;2.332;2023-01-30T03:30:23;23.18;27.08
69206;SHT30;56319;48.920;2.332;2023-01-30T03:32:49;23.18;27.10
69206;SHT30;56319;48.920;2.332;2023-01-30T03:35:15;23.21;27.08
69206;SHT30;56319;48.920;2.332;2023-01-30T03:37:43;23.23;27.10
69206;SHT30;56319;48.920;2.332;2023-01-30T03:40:11;23.21;27.10
69206;SHT30;56319;48.920;2.332;2023-01-30T03:42:37;23.23;27.13
69206;SHT30;56319;48.920;2.332;2023-01-30T03:45:03;23.25;27.06
69206;SHT30;56319;48.920;2.332;2023-01-30T03:47:28;23.25;27.10
69206;SHT30;56319;48.920;2.332;2023-01-30T03:49:54;23.27;27.07
69206;SHT30;56319;48.920;2.332;2023-01-30T03:52:20;23.25;27.07
69206;SHT30;56319;48.920;2.332;2023-01-30T03:54:45;23.28;27.12
69206;SHT30;56319;48.920;2.332;2023-01-30T03:57:11;23.28;27.13
69206;SHT30;56319;48.920;2.332;2023-01-30T03:59:36;23.30;27.12
69206;SHT30;56319;48.920;2.332;2023-01-30T04:02:02;23.31;27.11
69206;SHT30;56319;48.920;2.332;2023-01-30T04:04:28;23.31;27.09
69206;SHT30;56319;48.920;2.332;2023-01-30T04:06:53;23.31;27.12
69206;SHT30;56319;48.920;2.332;2023-01-30T04:09:19;23.30;27.09
69206;SHT30;56319;48.920;2.332;2023-01-30T04:11:44;23.33;27.18
69206;SHT30;56319;48.920;2.332;2023-01-30T04:14:10;23.31;27.16
69206;SHT30;56319;48.920;2.332;2023-01-30T04:16:35;23.33;27.14
69206;SHT30;56319;48.920;2.332;2023-01-30T04:19:01;23.33;27.17
69206;SHT30;56319;48.920;2.332;2023-01-30T04:21:26;23.35;27.14
69206;SHT30;56319;48.920;2.332;2023-01-30T04:23:52;23.33;27.15
69206;SHT30;56319;48.920;2.332;2023-01-30T04:26:17;23.34;27.14
69206;SHT30;56319;48.920;2.332;2023-01-30T04:28:43;23.35;27.15
69206;SHT30;56319;48.920;2.332;2023-01-30T04:31:09;23.35;27.12
69206;SHT30;56319;48.920;2.332;2023-01-30T04:33:35;23.35;27.20
69206;SHT30;56319;48.920;2.332;2023-01-30T04:36:02;23.38;27.17
69206;SHT30;56319;48.920;2.332;2023-01-30T04:38:29;23.37;27.21
69206;SHT30;56319;48.920;2.332;2023-01-30T04:40:57;23.37;27.17
69206;SHT30;56319;48.920;2.332;2023-01-30T04:43:24;23.37;27.21
69206;SHT30;56319;48.920;2.332;2023-01-30T04:45:50;23.40;27.17
69206;SHT30;56319;48.920;2.332;2023-01-30T04:48:17;23.41;27.24
69206;SHT30;56319;48.920;2.332;2023-01-30T04:50:45;23.42;27.26
69206;SHT30;56319;48.920;2.332;2023-01-30T04:53:11;23.40;27.26
69206;SHT30;56319;48.920;2.332;2023-01-30T04:55:37;23.41;27.26
69206;SHT30;56319;48.920;2.332;2023-01-30T04:58:02;23.41;27.27
69206;SHT30;56319;48.920;2.332;2023-01-30T05:00:28;23.42;27.26
69206;SHT30;56319;48.920;2.332;2023-01-30T05:02:54;23.41;27.27
69206;SHT30;56319;48.920;2.332;2023-01-30T05:05:23;23.44;27.25
69206;SHT30;56319;48.920;2.332;2023-01-30T05:07:48;23.40;27.32
69206;SHT30;56319;48.920;2.332;2023-01-30T05:10:15;23.41;27.30
69206;SHT30;56319;48.920;2.332;2023-01-30T05:12:40;23.41;27.27
69206;SHT30;56319;48.920;2.332;2023-01-30T05:15:07;23.41;27.31
69206;SHT30;56319;48.920;2.332;2023-01-30T05:17:33;23.44;27.31
69206;SHT30;56319;48.920;2.332;2023-01-30T05:19:58;23.47;27.32
69206;SHT30;56319;48.920;2.332;2023-01-30T05:22:24;23.42;27.37
69206;SHT30;56319;48.920;2.332;2023-01-30T05:24:50;23.42;27.33
69206;SHT30;56319;48.920;2.332;2023-01-30T05:27:16;23.45;27.34
69206;SHT30;56319;48.920;2.332;2023-01-30T05:29:41;23.45;27.34
69206;SHT30;56319;48.920;2.332;2023-01-30T05:32:08;23.48;27.38
69206;SHT30;56319;48.920;2.332;2023-01-30T05:34:35;23.44;27.38
69206;SHT30;56319;48.920;2.332;2023-01-30T05:37:00;23.44;27.41
69206;SHT30;56319;48.920;2.332;2023-01-30T05:39:26;23.45;27.41
69206;SHT30;56319;48.920;2.332;2023-01-30T05:41:51;23.45;27.38
69206;SHT30;56319;48.920;2.332;2023-01-30T05:44:17;23.47;27.38
69206;SHT30;56319;48.920;2.332;2023-01-30T05:46:42;23.47;27.44
69206;SHT30;56319;48.920;2.332;2023-01-30T05:49:08;23.47;27.47
69206;SHT30;56319;48.920;2.332;2023-01-30T05:51:33;23.47;27.42
69206;SHT30;56319;48.920;2.332;2023-01-30T05:53:59;23.47;27.46
69206;SHT30;56319;48.920;2.332;2023-01-30T05:56:24;23.47;27.48
69206;SHT30;56319;48.920;2.332;2023-01-30T05:58:52;23.45;27.48
69206;SHT30;56319;48.920;2.332;2023-01-30T06:01:18;23.47;27.53
69206;SHT30;56319;48.920;2.332;2023-01-30T06:03:44;23.48;27.52
69206;SHT30;56319;48.920;2.332;2023-01-30T06:06:11;23.50;27.54
69206;SHT30;56319;48.920;2.332;2023-01-30T06:08:36;23.48;27.53
69206;SHT30;56319;48.920;2.332;2023-01-30T06:11:05;23.47;27.53
69206;SHT30;56319;48.920;2.332;2023-01-30T06:13:32;23.48;27.58
69206;SHT30;56319;48.920;2.332;2023-01-30T06:15:58;23.48;27.54
69206;SHT30;56319;48.920;2.332;2023-01-30T06:18:24;23.50;27.60
69206;SHT30;56319;48.920;2.332;2023-01-30T06:20:51;23.48;27.60
69206;SHT30;56319;48.920;2.332;2023-01-30T06:23:17;23.48;27.63
69206;SHT30;56319;48.920;2.332;2023-01-30T06:25:45;23.51;27.65
69206;SHT30;56319;48.920;2.332;2023-01-30T06:28:11;23.48;27.62
69206;SHT30;56319;48.920;2.332;2023-01-30T06:30:37;23.47;27.65
69206;SHT30;56319;48.920;2.332;2023-01-30T06:33:03;23.48;27.65
69206;SHT30;56319;48.920;2.332;2023-01-30T06:35:29;23.48;27.68
69206;SHT30;56319;48.920;2.332;2023-01-30T06:37:54;23.47;27.66
69206;SHT30;56319;48.920;2.332;2023-01-30T06:40:20;23.52;27.72
69206;SHT30;56319;48.920;2.332;2023-01-30T06:42:47;23.51;27.75
69206;SHT30;56319;48.920;2.332;2023-01-30T06:45:15;23.50;27.74
69206;SHT30;56319;48.920;2.332;2023-01-30T06:47:46;23.48;27.72
69206;SHT30;56319;48.920;2.332;2023-01-30T06:50:13;23.48;27.80
69206;SHT30;56319;48.920;2.332;2023-01-30T06:52:41;23.48;27.76
69206;SHT30;56319;48.920;2.332;2023-01-30T06:55:08;23.50;27.76
69206;SHT30;56319;48.920;2.332;2023-01-30T06:57:34;23.50;27.84
69206;SHT30;56319;48.920;2.332;2023-01-30T06:59:59;23.50;27.81
69206;SHT30;56319;48.920;2.332;2023-01-30T07:02:27;23.50;27.85
69206;SHT30;56319;48.920;2.332;2023-01-30T07:04:54;23.51;27.79
69206;SHT30;56319;48.920;2.332;2023-01-30T07:07:20;23.50;27.81
69206;SHT30;56319;48.920;2.332;2023-01-30T07:09:45;23.52;27.87
69206;SHT30;56319;48.920;2.332;2023-01-30T07:12:11;23.51;27.86
69206;SHT30;56319;48.920;2.332;2023-01-30T07:14:36;23.52;27.92
69206;SHT30;56319;48.920;2.332;2023-01-30T07:17:02;23.54;27.87
69206;SHT30;56319;48.920;2.332;2023-01-30T07:19:27;23.55;27.87
69206;SHT30;56319;48.920;2.332;2023-01-30T07:21:53;23.57;27.86
69206;SHT30;56319;48.920;2.332;2023-01-30T07:24:18;23.61;27.89
69206;SHT30;56319;48.920;2.332;2023-01-30T07:26:46;23.62;27.97
69206;SHT30;56319;48.920;2.332;2023-01-30T07:29:12;23.59;28.13
69206;SHT30;56319;48.920;2.332;2023-01-30T07:31:38;23.62;28.38
69206;SHT30;56319;48.920;2.332;2023-01-30T07:34:03;23.65;28.76
69206;SHT30;56319;48.920;2.332;2023-01-30T07:36:28;23.66;29.27
69206;SHT30;56319;48.920;2.332;2023-01-30T07:38:58;23.69;29.70
69206;SHT30;56319;48.920;2.332;2023-01-30T07:41:23;23.69;30.13
69206;SHT30;56319;48.920;2.332;2023-01-30T07:43:49;23.75;30.31
69206;SHT30;56319;48.920;2.332;2023-01-30T07:46:15;23.78;30.44
69206;SHT30;56319;48.920;2.332;2023-01-30T07:48:43;23.83;30.61
69206;SHT30;56319;48.920;2.332;2023-01-30T07:51:08;23.86;30.86
69206;SHT30;56319;48.920;2.332;2023-01-30T07:53:34;23.87;31.04
69206;SHT30;56319;48.920;2.332;2023-01-30T07:56:06;23.93;31.13
69206;SHT30;56319;48.920;2.332;2023-01-30T07:58:31;23.95;31.28
69206;SHT30;56319;48.920;2.332;2023-01-30T08:00:57;23.97;31.46
69206;SHT30;56319;48.920;2.332;2023-01-30T08:03:22;24.00;31.46
69206;SHT30;56319;48.920;2.332;2023-01-30T08:05:48;24.02;31.64
69206;SHT30;56319;48.920;2.332;2023-01-30T08:08:14;24.06;31.70
69206;SHT30;56319;48.920;2.332;2023-01-30T08:10:40;24.09;31.79
69206;SHT30;56319;48.920;2.332;2023-01-30T08:13:06;24.12;31.87
69206;SHT30;56319;48.920;2.332;2023-01-30T08:15:31;24.16;32.01
69206;SHT30;56319;48.920;2.332;2023-01-30T08:17:58;24.16;32.05
69206;SHT30;56319;48.920;2.332;2023-01-30T08:20:25;24.18;32.11
69206;SHT30;56319;48.920;2.332;2023-01-30T08:22:51;24.21;32.19
69206;SHT30;56319;48.920;2.332;2023-01-30T08:25:17;24.23;32.35
69206;SHT30;56319;48.920;2.332;2023-01-30T08:27:43;24.25;32.43
69206;SHT30;56319;48.920;2.332;2023-01-30T08:30:14;24.28;32.43
69206;SHT30;56319;48.920;2.332;2023-01-30T08:32:39;24.30;32.58
69206;SHT30;56319;48.920;2.332;2023-01-30T08:35:05;24.34;32.55
69206;SHT30;56319;48.920;2.332;2023-01-30T08:37:31;24.35;32.70
69206;SHT30;56319;48.920;2.332;2023-01-30T08:39:56;24.35;32.78
69206;SHT30;56319;48.920;2.332;2023-01-30T08:42:22;24.41;32.83
69206;SHT30;56319;48.920;2.332;2023-01-30T08:44:47;24.40;32.87
69206;SHT30;56319;48.920;2.332;2023-01-30T08:47:13;24.42;32.90
69206;SHT30;56319;48.920;2.332;2023-01-30T08:49:38;24.44;32.95
69206;SHT30;56319;48.920;2.332;2023-01-30T08:52:04;24.47;32.99
69206;SHT30;56319;48.920;2.332;2023-01-30T08:54:29;24.47;32.99
69206;SHT30;56319;48.920;2.332;2023-01-30T08:56:55;24.51;33.05
69206;SHT30;56319;48.920;2.332;2023-01-30T08:59:20;24.52;33.10
69206;SHT30;56319;48.920;2.332;2023-01-30T09:01:46;24.54;33.16
69206;SHT30;56319;48.920;2.332;2023-01-30T09:04:11;24.55;33.19
69206;SHT30;56319;48.920;2.332;2023-01-30T09:06:37;24.58;33.06
69206;SHT30;56319;48.920;2.332;2023-01-30T09:09:02;24.55;33.00
69206;SHT30;56319;48.920;2.332;2023-01-30T09:11:28;24.57;32.88
69206;SHT30;56319;48.920;2.332;2023-01-30T09:13:53;24.57;32.84
69206;SHT30;56319;48.920;2.332;2023-01-30T09:16:19;24.58;32.82
69206;SHT30;56319;48.920;2.332;2023-01-30T09:18:45;24.57;32.75
69206;SHT30;56319;48.920;2.332;2023-01-30T09:21:12;24.57;32.66
69206;SHT30;56319;48.920;2.332;2023-01-30T09:23:38;24.58;32.60
69206;SHT30;56319;48.920;2.332;2023-01-30T09:26:04;24.55;32.60
69206;SHT30;56319;48.920;2.332;2023-01-30T09:28:30;24.58;32.74
69206;SHT30;56319;48.920;2.332;2023-01-30T09:30:57;24.55;33.11
69206;SHT30;56319;48.920;2.332;2023-01-30T09:33:23;24.55;33.30
69206;SHT30;56319;48.920;2.332;2023-01-30T09:35:49;24.58;33.62
69206;SHT30;56319;48.920;2.332;2023-01-30T09:38:15;24.57;33.72
69206;SHT30;56319;48.920;2.332;2023-01-30T09:43:51;24.55;33.95
69206;SHT30;56319;48.920;2.332;2023-01-30T09:49:43;24.58;34.10
69206;SHT30;56319;48.920;2.332;2023-01-30T09:52:34;24.58;34.13
69206;SHT30;56319;48.920;2.332;2023-01-30T09:55:17;24.59;34.17
69206;SHT30;56319;48.920;2.332;2023-01-30T09:57:46;24.59;34.19
69206;SHT30;56319;48.920;2.332;2023-01-30T10:00:33;24.61;34.20
69206;SHT30;56319;48.920;2.332;2023-01-30T10:03:22;24.61;34.20
69206;SHT30;56319;48.920;2.332;2023-01-30T10:05:54;24.62;34.28
69206;SHT30;56319;48.920;2.332;2023-01-30T10:11:48;24.65;34.43
69206;SHT30;56319;48.920;2.332;2023-01-30T10:17:31;24.68;34.44
69206;SHT30;56319;48.920;2.332;2023-01-30T10:26:08;24.71;34.42
69206;SHT30;56319;48.920;2.332;2023-01-30T10:31:36;24.71;34.47
69206;SHT30;56319;48.920;2.332;2023-01-30T10:34:10;24.73;34.45
69206;SHT30;56319;48.920;2.332;2023-01-30T10:36:44;24.75;34.52
69206;SHT30;56319;48.920;2.332;2023-01-30T10:39:54;24.75;34.59
69206;SHT30;56319;48.920;2.332;2023-01-30T10:42:25;24.75;34.55
69206;SHT30;56319;48.920;2.332;2023-01-30T10:44:55;24.76;34.57
69206;SHT30;56319;48.920;2.332;2023-01-30T10:50:41;24.75;34.60
69206;SHT30;56319;48.920;2.332;2023-01-30T10:53:16;24.76;34.54
69206;SHT30;56319;48.920;2.332;2023-01-30T10:55:51;24.79;34.47
69206;SHT30;56319;48.920;2.332;2023-01-30T11:01:18;24.77;34.39
69206;SHT30;56319;48.920;2.332;2023-01-30T11:03:50;24.76;34.30
69206;SHT30;56319;48.920;2.332;2023-01-30T11:06:22;24.77;34.21
69206;SHT30;56319;48.920;2.332;2023-01-30T11:08:49;24.77;34.13
69206;SHT30;56319;48.920;2.332;2023-01-30T11:14:20;24.76;34.05
69206;SHT30;56319;48.920;2.332;2023-01-30T11:16:49;24.73;33.99
69206;SHT30;56319;48.920;2.332;2023-01-30T11:19:18;24.75;33.95
69206;SHT30;56319;48.920;2.332;2023-01-30T11:21:49;24.72;33.94
69206;SHT30;56319;48.920;2.332;2023-01-30T11:24:18;24.72;33.83
69206;SHT30;56319;48.920;2.332;2023-01-30T11:26:46;24.71;33.80
69206;SHT30;56319;48.920;2.332;2023-01-30T11:29:25;24.71;33.77
69206;SHT30;56319;48.920;2.332;2023-01-30T11:31:52;24.68;33.76
69206;SHT30;56319;48.920;2.332;2023-01-30T11:34:21;24.68;33.74
69206;SHT30;56319;48.920;2.332;2023-01-30T11:36:47;24.66;33.65
69206;SHT30;56319;48.920;2.332;2023-01-30T11:41:45;24.69;33.60
69206;SHT30;56319;48.920;2.332;2023-01-30T11:44:40;24.65;33.59
69206;SHT30;56319;48.920;2.332;2023-01-30T11:47:11;24.65;33.52
69206;SHT30;56319;48.920;2.332;2023-01-30T11:49:42;24.62;33.42
69206;SHT30;56319;48.920;2.332;2023-01-30T11:52:11;24.62;33.45
69206;SHT30;56319;48.920;2.332;2023-01-30T11:54:40;24.61;33.46
69206;SHT30;56319;48.920;2.332;2023-01-30T11:57:12;24.62;33.39
69206;SHT30;56319;48.920;2.332;2023-01-30T11:59:43;24.59;33.34
69206;SHT30;56319;48.920;2.332;2023-01-30T12:02:31;24.59;33.34
69206;SHT30;56319;48.920;2.332;2023-01-30T12:05:01;24.58;33.33
69206;SHT30;56319;48.920;2.332;2023-01-30T12:07:32;24.57;33.27
69206;SHT30;56319;48.920;2.332;2023-01-30T12:09:59;24.57;33.22
69206;SHT30;56319;48.920;2.332;2023-01-30T12:12:45;24.55;33.24
69206;SHT30;56319;48.920;2.332;2023-01-30T12:15:33;24.55;33.26
69206;SHT30;56319;48.920;2.332;2023-01-30T12:21:00;24.52;33.20
69206;SHT30;56319;48.920;2.332;2023-01-30T12:23:51;24.52;33.22
69206;SHT30;56319;48.920;2.332;2023-01-30T12:26:43;24.52;33.16
69206;SHT30;56319;48.920;2.332;2023-01-30T12:29:32;24.49;33.13
69206;SHT30;56319;48.920;2.332;2023-01-30T12:32:20;24.52;33.10
69206;SHT30;56319;48.920;2.332;2023-01-30T12:34:47;24.51;33.45
69206;SHT30;56319;48.920;2.332;2023-01-30T12:40:42;24.51;34.54
69206;SHT30;56319;48.920;2.332;2023-01-30T12:43:49;24.51;34.73
69206;SHT30;56319;48.920;2.332;2023-01-30T12:46:43;24.44;34.63
69206;SHT30;56319;48.920;2.332;2023-01-30T12:49:34;24.27;34.34
69206;SHT30;56319;48.920;2.332;2023-01-30T12:52:24;24.09;34.38
69206;SHT30;56319;48.920;2.332;2023-01-30T12:55:04;23.89;34.79
69206;SHT30;56319;48.920;2.332;2023-01-30T12:57:46;23.75;35.03
69206;SHT30;56319;48.920;2.332;2023-01-30T13:06:40;23.30;35.57
69206;SHT30;56319;48.920;2.332;2023-01-30T13:09:35;23.30;35.81
69206;SHT30;56319;48.920;2.332;2023-01-30T13:12:26;23.31;36.72
69206;SHT30;56319;48.920;2.332;2023-01-30T13:18:05;23.45;36.60
69206;SHT30;56319;48.920;2.332;2023-01-30T13:20:45;23.50;36.82
69206;SHT30;56319;48.920;2.332;2023-01-30T13:26:07;23.65;36.98
69206;SHT30;56319;48.920;2.332;2023-01-30T13:28:44;23.72;36.97
69206;SHT30;56319;48.920;2.332;2023-01-30T13:31:13;23.78;37.03
69206;SHT30;56319;48.920;2.332;2023-01-30T13:33:41;23.83;37.05
69206;SHT30;56319;48.920;2.332;2023-01-30T13:36:14;23.86;37.04
69206;SHT30;56319;48.920;2.332;2023-01-30T13:38:58;23.90;37.04
69206;SHT30;56319;48.920;2.332;2023-01-30T13:41:28;23.93;36.98
69206;SHT30;56319;48.920;2.332;2023-01-30T13:43:56;23.95;36.89
69206;SHT30;56319;48.920;2.332;2023-01-30T13:46:26;23.97;36.82
69206;SHT30;56319;48.920;2.332;2023-01-30T13:49:18;24.00;36.74
69206;SHT30;56319;48.920;2.332;2023-01-30T13:51:56;24.04;36.61
69206;SHT30;56319;48.920;2.332;2023-01-30T13:54:36;24.04;36.51
69206;SHT30;56319;48.920;2.332;2023-01-30T13:57:15;24.03;36.31
69206;SHT30;56319;48.920;2.332;2023-01-30T14:03:13;23.93;37.38
69206;SHT30;56319;48.920;2.332;2023-01-30T14:06:00;23.92;38.15
69206;SHT30;56319;48.920;2.332;2023-01-30T14:08:37;23.92;39.16
69206;SHT30;56319;48.920;2.332;2023-01-30T14:11:03;23.93;39.31
69206;SHT30;56319;48.920;2.332;2023-01-30T14:13:30;24.02;39.41
69206;SHT30;56319;48.920;2.332;2023-01-30T14:16:00;24.07;39.16
69206;SHT30;56319;48.920;2.332;2023-01-30T14:18:33;24.09;38.99
69206;SHT30;56319;48.920;2.332;2023-01-30T14:21:20;24.10;39.02
69206;SHT30;56319;48.920;2.332;2023-01-30T14:24:16;24.09;38.93
69206;SHT30;56319;48.920;2.332;2023-01-30T14:27:01;24.09;39.12
69206;SHT30;56319;48.920;2.332;2023-01-30T14:29:50;24.09;39.36
69206;SHT30;56319;48.920;2.332;2023-01-30T14:35:24;24.12;39.00
69206;SHT30;56319;48.920;2.332;2023-01-30T14:38:02;24.10;39.04
69206;SHT30;56319;48.920;2.332;2023-01-30T14:40:30;24.09;39.45
69206;SHT30;56319;48.920;2.332;2023-01-30T14:46:06;24.09;39.20
69206;SHT30;56319;48.920;2.332;2023-01-30T14:48:43;24.10;39.50
69206;SHT30;56319;48.920;2.332;2023-01-30T14:54:30;24.13;39.37
69206;SHT30;56319;48.920;2.332;2023-01-30T14:57:01;24.12;39.46
69206;SHT30;56319;48.920;2.332;2023-01-30T14:59:35;24.10;39.44
69206;SHT30;56319;48.920;2.332;2023-01-30T15:02:21;24.12;39.09
69206;SHT30;56319;48.920;2.332;2023-01-30T15:05:07;24.14;39.01
69206;SHT30;56319;48.920;2.332;2023-01-30T15:07:43;24.14;38.98
69206;SHT30;56319;48.920;2.332;2023-01-30T15:16:17;24.23;39.09
69206;SHT30;56319;48.920;2.332;2023-01-30T15:21:42;24.25;39.39
69206;SHT30;56319;48.920;2.332;2023-01-30T15:27:26;24.24;39.11
69206;SHT30;56319;48.920;2.332;2023-01-30T15:33:20;24.20;39.01
69206;SHT30;56319;48.920;2.332;2023-01-30T15:35:46;24.18;38.97
69206;SHT30;56319;48.920;2.332;2023-01-30T15:38:33;24.17;38.88
69206;SHT30;56319;48.920;2.332;2023-01-30T15:41:01;24.13;38.87
69206;SHT30;56319;48.920;2.332;2023-01-30T15:43:51;24.12;38.81
69206;SHT30;56319;48.920;2.332;2023-01-30T15:46:31;24.09;38.72
69206;SHT30;56319;48.920;2.332;2023-01-30T15:52:12;24.07;38.63
69206;SHT30;56319;48.920;2.332;2023-01-30T15:54:39;24.06;38.53
69206;SHT30;56319;48.920;2.332;2023-01-30T15:57:05;24.02;38.48
69206;SHT30;56319;48.920;2.332;2023-01-30T15:59:34;23.99;38.33
69206;SHT30;56319;48.920;2.332;2023-01-30T16:02:24;23.95;38.07
69206;SHT30;56319;48.920;2.332;2023-01-30T16:05:03;23.90;37.98
69206;SHT30;56319;48.920;2.332;2023-01-30T16:07:29;23.90;37.85
69206;SHT30;56319;48.920;2.332;2023-01-30T16:09:56;23.87;37.75
69206;SHT30;56319;48.920;2.332;2023-01-30T16:12:24;23.86;37.61
69206;SHT30;56319;48.920;2.332;2023-01-30T16:14:49;23.80;37.77
69206;SHT30;56319;48.920;2.332;2023-01-30T16:17:18;23.78;38.16
69206;SHT30;56319;48.920;2.332;2023-01-30T16:19:44;23.78;38.23
69206;SHT30;56319;48.920;2.332;2023-01-30T16:22:17;23.73;38.10
