sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
53973;SPS30;39882;43.78121900;23.71781000;2023-01-30T00:01:21;12.51;12.43;11.99;10.84;86.62;86.59;86.46;85.67;74.40;0.66
53973;SPS30;39882;43.78121900;23.71781000;2023-01-30T00:03:49;12.98;12.92;12.61;11.56;92.38;92.35;92.25;91.60;79.82;0.65
53973;SPS30;39882;43.78121900;23.71781000;2023-01-30T00:06:15;12.33;12.28;12.07;11.15;89.11;89.09;89.00;88.48;77.25;0.64
53973;SPS30;39882;43.78121900;23.71781000;2023-01-30T00:08:42;12.54;12.46;12.09;10.99;87.82;87.79;87.67;86.95;75.62;0.65
53973;SPS30;39882;43.78121900;23.71781000;2023-01-30T00:11:10;12.97;12.89;12.49;11.34;90.66;90.63;90.50;89.75;78.03;0.63
53973;SPS30;39882;43.78121900;23.71781000;2023-01-30T00:13:37;12.92;12.86;12.56;11.53;92.16;92.13;92.03;91.41;79.67;0.64
53973;SPS30;39882;43.78121900;23.71781000;2023-01-30T00:16:04;12.42;12.37;12.11;11.15;89.05;89.02;88.93;88.36;77.06;0.64
53973;SPS30;39882;43.78121900;23.71781000;2023-01-30T00:18:31;12.36;12.32;12.07;11.13;88.91;88.89;88.80;88.25;76.99;0.62
53973;SPS30;39882;43.78121900;23.71781000;2023-01-30T00:20:57;11.57;11.52;11.29;10.41;83.14;83.11;83.03;82.51;71.98;0.62
53973;SPS30;39882;43.78121900;23.71781000;2023-01-30T00:23:25;11.62;11.56;11.25;10.28;82.19;82.16;82.06;81.45;70.91;0.61
53973;SPS30;39882;43.78121900;23.71781000;2023-01-30T00:25:52;11.48;11.44;11.20;10.32;82.45;82.43;82.35;81.83;71.38;0.63
53973;SPS30;39882;43.78121900;23.71781000;2023-01-30T00:28:18;11.28;11.24;11.02;10.17;81.22;81.19;81.11;80.62;70.34;0.63
53973;SPS30;39882;43.78121900;23.71781000;2023-01-30T00:30:50;11.20;11.15;10.91;10.03;80.11;80.08;80.00;79.47;69.28;0.64
53973;SPS30;39882;43.78121900;23.71781000;2023-01-30T00:33:17;11.28;11.23;10.97;10.07;80.44;80.42;80.33;79.78;69.53;0.64
53973;SPS30;39882;43.78121900;23.71781000;2023-01-30T00:35:45;11.34;11.27;10.96;10.01;79.97;79.94;79.84;79.23;68.96;0.66
53973;SPS30;39882;43.78121900;23.71781000;2023-01-30T00:38:13;10.95;10.88;10.55;9.59;76.62;76.59;76.49;75.86;65.96;0.66
53973;SPS30;39882;43.78121900;23.71781000;2023-01-30T00:40:40;11.84;11.75;11.30;10.16;81.20;81.17;81.03;80.24;69.60;0.66
53973;SPS30;39882;43.78121900;23.71781000;2023-01-30T00:43:08;10.94;10.89;10.65;9.79;78.25;78.23;78.14;77.63;67.69;0.63
53973;SPS30;39882;43.78121900;23.71781000;2023-01-30T00:45:55;10.46;10.42;10.20;9.39;75.02;75.00;74.92;74.44;64.92;0.63
53973;SPS30;39882;43.78121900;23.71781000;2023-01-30T00:48:40;10.65;10.61;10.40;9.60;76.70;76.68;76.61;76.14;66.44;0.65
53973;SPS30;39882;43.78121900;23.71781000;2023-01-30T00:51:05;10.80;10.77;10.64;9.90;79.08;79.06;79.00;78.62;68.74;0.62
53973;SPS30;39882;43.78121900;23.71781000;2023-01-30T00:53:31;10.91;10.87;10.66;9.83;78.56;78.53;78.46;77.98;68.04;0.64
53973;SPS30;39882;43.78121900;23.71781000;2023-01-30T00:55:57;11.16;11.10;10.84;9.95;79.47;79.44;79.35;78.81;68.68;0.64
53973;SPS30;39882;43.78121900;23.71781000;2023-01-30T00:58:23;10.57;10.51;10.26;9.40;75.12;75.10;75.01;74.48;64.89;0.65
53973;SPS30;39882;43.78121900;23.71781000;2023-01-30T01:00:49;10.95;10.89;10.57;9.62;76.85;76.82;76.72;76.10;66.20;0.66
53973;SPS30;39882;43.78121900;23.71781000;2023-01-30T01:03:17;10.63;10.57;10.28;9.38;74.97;74.95;74.85;74.28;64.65;0.65
53973;SPS30;39882;43.78121900;23.71781000;2023-01-30T01:05:46;10.66;10.62;10.39;9.56;76.36;76.34;76.26;75.76;66.07;0.65
53973;SPS30;39882;43.78121900;23.71781000;2023-01-30T01:08:13;10.77;10.73;10.52;9.70;77.52;77.50;77.42;76.94;67.13;0.64
53973;SPS30;39882;43.78121900;23.71781000;2023-01-30T01:10:40;11.07;11.03;10.83;10.01;79.97;79.95;79.88;79.41;69.32;0.62
53973;SPS30;39882;43.78121900;23.71781000;2023-01-30T01:13:06;10.65;10.62;10.47;9.73;77.71;77.69;77.63;77.23;67.50;0.62
53973;SPS30;39882;43.78121900;23.71781000;2023-01-30T01:15:32;10.97;10.91;10.62;9.69;77.45;77.42;77.32;76.74;66.80;0.64
53973;SPS30;39882;43.78121900;23.71781000;2023-01-30T01:17:59;11.23;11.19;10.99;10.16;81.15;81.13;81.06;80.58;70.35;0.62
53973;SPS30;39882;43.78121900;23.71781000;2023-01-30T01:20:26;11.42;11.37;11.12;10.23;81.77;81.74;81.66;81.13;70.74;0.64
53973;SPS30;39882;43.78121900;23.71781000;2023-01-30T01:22:52;11.55;11.49;11.17;10.18;81.39;81.36;81.26;80.63;70.17;0.65
53973;SPS30;39882;43.78121900;23.71781000;2023-01-30T01:25:20;10.98;10.94;10.75;9.95;79.48;79.46;79.39;78.93;68.92;0.63
53973;SPS30;39882;43.78121900;23.71781000;2023-01-30T01:27:47;11.42;11.39;11.23;10.42;83.26;83.24;83.18;82.74;72.31;0.63
53973;SPS30;39882;43.78121900;23.71781000;2023-01-30T01:30:15;11.45;11.39;11.13;10.22;81.66;81.64;81.55;80.99;70.60;0.64
53973;SPS30;39882;43.78121900;23.71781000;2023-01-30T01:32:44;11.65;11.60;11.35;10.44;83.42;83.40;83.31;82.76;72.17;0.63
53973;SPS30;39882;43.78121900;23.71781000;2023-01-30T01:35:13;10.85;10.81;10.63;9.85;78.66;78.64;78.57;78.13;68.24;0.62
53973;SPS30;39882;43.78121900;23.71781000;2023-01-30T01:37:40;10.92;10.87;10.62;9.75;77.87;77.84;77.76;77.23;67.31;0.65
53973;SPS30;39882;43.78121900;23.71781000;2023-01-30T01:40:07;10.88;10.83;10.57;9.69;77.42;77.40;77.31;76.77;66.89;0.63
53973;SPS30;39882;43.78121900;23.71781000;2023-01-30T01:43:01;11.29;11.24;10.97;10.07;80.45;80.42;80.33;79.78;69.53;0.63
53973;SPS30;39882;43.78121900;23.71781000;2023-01-30T01:45:28;11.73;11.64;11.18;10.05;80.32;80.29;80.16;79.37;68.82;0.67
53973;SPS30;39882;43.78121900;23.71781000;2023-01-30T01:47:59;11.70;11.60;11.14;9.99;79.82;79.79;79.65;78.85;68.34;0.66
53973;SPS30;39882;43.78121900;23.71781000;2023-01-30T01:50:36;11.34;11.29;11.02;10.10;80.70;80.68;80.58;80.02;69.72;0.66
53973;SPS30;39882;43.78121900;23.71781000;2023-01-30T01:53:06;10.86;10.81;10.58;9.74;77.82;77.79;77.71;77.21;67.33;0.65
53973;SPS30;39882;43.78121900;23.71781000;2023-01-30T01:55:37;11.05;11.00;10.76;9.88;78.97;78.95;78.86;78.33;68.29;0.66
53973;SPS30;39882;43.78121900;23.71781000;2023-01-30T01:58:09;10.93;10.88;10.64;9.78;78.12;78.10;78.01;77.49;67.56;0.64
53973;SPS30;39882;43.78121900;23.71781000;2023-01-30T02:00:40;11.31;11.26;11.00;10.10;80.72;80.69;80.60;80.06;69.79;0.64
53973;SPS30;39882;43.78121900;23.71781000;2023-01-30T02:03:06;11.58;11.52;11.20;10.23;81.76;81.73;81.63;81.01;70.52;0.64
53973;SPS30;39882;43.78121900;23.71781000;2023-01-30T02:05:41;11.46;11.38;11.01;9.98;79.79;79.77;79.65;78.97;68.62;0.66
53973;SPS30;39882;43.78121900;23.71781000;2023-01-30T02:08:12;12.40;12.31;11.88;10.73;85.79;85.76;85.62;84.84;73.67;0.66
53973;SPS30;39882;43.78121900;23.71781000;2023-01-30T02:10:51;12.33;12.25;11.87;10.77;86.04;86.01;85.89;85.16;74.02;0.64
53973;SPS30;39882;43.78121900;23.71781000;2023-01-30T02:13:25;12.37;12.31;11.97;10.93;87.32;87.29;87.18;86.51;75.31;0.64
53973;SPS30;39882;43.78121900;23.71781000;2023-01-30T02:15:52;12.47;12.40;12.01;10.90;87.13;87.10;86.98;86.25;74.98;0.66
53973;SPS30;39882;43.78121900;23.71781000;2023-01-30T02:18:21;13.33;13.24;12.78;11.55;92.30;92.27;92.13;91.29;79.28;0.67
53973;SPS30;39882;43.78121900;23.71781000;2023-01-30T02:31:41;13.52;13.44;13.02;11.83;94.51;94.48;94.34;93.56;81.34;0.65
53973;SPS30;39882;43.78121900;23.71781000;2023-01-30T02:37:26;13.33;13.21;12.65;11.31;90.41;90.37;90.20;89.25;77.30;0.69
53973;SPS30;39882;43.78121900;23.71781000;2023-01-30T02:40:06;13.66;13.54;12.93;11.51;92.03;91.99;91.81;90.79;78.56;0.67
53973;SPS30;39882;43.78121900;23.71781000;2023-01-30T02:45:49;12.43;12.36;12.02;10.97;87.69;87.67;87.55;86.89;75.63;0.66
53973;SPS30;39882;43.78121900;23.71781000;2023-01-30T02:48:33;12.79;12.68;12.13;10.82;86.53;86.49;86.33;85.39;73.93;0.66
53973;SPS30;39882;43.78121900;23.71781000;2023-01-30T02:51:08;12.36;12.30;11.96;10.93;87.31;87.28;87.17;86.52;75.32;0.65
53973;SPS30;39882;43.78121900;23.71781000;2023-01-30T02:53:44;12.11;12.05;11.72;10.70;85.48;85.46;85.35;84.70;73.73;0.65
53973;SPS30;39882;43.78121900;23.71781000;2023-01-30T02:56:12;13.14;13.02;12.44;11.10;88.71;88.67;88.50;87.53;75.76;0.67
53973;SPS30;39882;43.78121900;23.71781000;2023-01-30T02:58:40;12.44;12.35;11.90;10.73;85.73;85.70;85.56;84.76;73.56;0.67
53973;SPS30;39882;43.78121900;23.71781000;2023-01-30T03:07:20;12.02;11.95;11.60;10.56;84.41;84.38;84.27;83.59;72.72;0.65
53973;SPS30;39882;43.78121900;23.71781000;2023-01-30T03:12:40;12.45;12.33;11.77;10.48;83.79;83.75;83.59;82.65;71.51;0.68
53973;SPS30;39882;43.78121900;23.71781000;2023-01-30T03:18:05;12.25;12.14;11.60;10.35;82.73;82.69;82.54;81.63;70.66;0.69
53973;SPS30;39882;43.78121900;23.71781000;2023-01-30T03:20:37;12.53;12.45;12.03;10.89;87.01;86.98;86.85;86.08;74.78;0.66
53973;SPS30;39882;43.78121900;23.71781000;2023-01-30T03:23:06;11.75;11.69;11.37;10.39;83.01;82.99;82.88;82.26;71.62;0.66
53973;SPS30;39882;43.78121900;23.71781000;2023-01-30T03:28:10;12.33;12.25;11.85;10.74;85.87;85.84;85.72;84.98;73.85;0.65
53973;SPS30;39882;43.78121900;23.71781000;2023-01-30T03:30:41;11.94;11.87;11.50;10.45;83.54;83.51;83.40;82.71;71.92;0.64
53973;SPS30;39882;43.78121900;23.71781000;2023-01-30T03:33:15;12.23;12.15;11.74;10.62;84.92;84.89;84.76;84.01;72.98;0.66
53973;SPS30;39882;43.78121900;23.71781000;2023-01-30T03:35:42;12.46;12.35;11.77;10.46;83.61;83.57;83.40;82.44;71.30;0.68
53973;SPS30;39882;43.78121900;23.71781000;2023-01-30T03:38:09;12.22;12.14;11.74;10.62;84.90;84.87;84.74;83.99;72.97;0.66
53973;SPS30;39882;43.78121900;23.71781000;2023-01-30T03:40:38;11.96;11.90;11.61;10.64;85.02;85.00;84.90;84.30;73.45;0.65
53973;SPS30;39882;43.78121900;23.71781000;2023-01-30T03:43:06;12.11;12.05;11.71;10.68;85.31;85.28;85.17;84.51;73.54;0.65
53973;SPS30;39882;43.78121900;23.71781000;2023-01-30T03:45:32;11.56;11.51;11.23;10.30;82.30;82.28;82.18;81.61;71.11;0.64
53973;SPS30;39882;43.78121900;23.71781000;2023-01-30T03:48:02;11.52;11.44;11.07;10.03;80.20;80.17;80.05;79.36;68.97;0.65
53973;SPS30;39882;43.78121900;23.71781000;2023-01-30T03:50:27;11.73;11.65;11.25;10.18;81.33;81.30;81.18;80.45;69.87;0.67
53973;SPS30;39882;43.78121900;23.71781000;2023-01-30T03:52:53;11.31;11.23;10.87;9.85;78.74;78.72;78.60;77.92;67.72;0.66
53973;SPS30;39882;43.78121900;23.71781000;2023-01-30T03:55:19;11.49;11.43;11.11;10.14;81.05;81.02;80.92;80.30;69.89;0.66
53973;SPS30;39882;43.78121900;23.71781000;2023-01-30T03:57:46;11.34;11.27;10.96;10.00;79.92;79.89;79.79;79.18;68.91;0.66
53973;SPS30;39882;43.78121900;23.71781000;2023-01-30T04:00:12;11.23;11.17;10.87;9.94;79.42;79.40;79.30;78.71;68.54;0.66
53973;SPS30;39882;43.78121900;23.71781000;2023-01-30T04:02:38;11.11;11.05;10.78;9.87;78.86;78.84;78.75;78.18;68.11;0.63
53973;SPS30;39882;43.78121900;23.71781000;2023-01-30T04:05:04;10.28;10.24;10.08;9.33;74.57;74.55;74.49;74.07;64.70;0.61
53973;SPS30;39882;43.78121900;23.71781000;2023-01-30T04:07:42;10.51;10.48;10.35;9.63;76.90;76.88;76.82;76.44;66.83;0.62
53973;SPS30;39882;43.78121900;23.71781000;2023-01-30T04:10:08;33.06;32.68;30.80;26.93;215.41;215.31;214.78;211.81;182.46;0.66
53973;SPS30;39882;43.78121900;23.71781000;2023-01-30T04:12:41;52.69;51.90;47.94;40.70;325.79;325.59;324.53;318.62;272.43;0.69
53973;SPS30;39882;43.78121900;23.71781000;2023-01-30T04:15:14;13.54;13.50;13.30;12.36;98.69;98.67;98.59;98.07;85.71;0.60
53973;SPS30;39882;43.78121900;23.71781000;2023-01-30T04:17:41;11.36;11.36;11.34;10.70;85.46;85.44;85.41;85.16;74.69;0.58
53973;SPS30;39882;43.78121900;23.71781000;2023-01-30T04:20:15;10.29;10.27;10.17;9.50;75.87;75.85;75.80;75.47;66.04;0.62
53973;SPS30;39882;43.78121900;23.71781000;2023-01-30T04:22:49;10.67;10.64;10.48;9.73;77.70;77.68;77.61;77.20;67.46;0.63
53973;SPS30;39882;43.78121900;23.71781000;2023-01-30T04:25:15;10.76;10.73;10.58;9.83;78.49;78.47;78.41;78.00;68.17;0.61
53973;SPS30;39882;43.78121900;23.71781000;2023-01-30T04:27:42;10.32;10.29;10.12;9.38;74.93;74.91;74.85;74.43;65.01;0.63
53973;SPS30;39882;43.78121900;23.71781000;2023-01-30T04:30:10;19.81;19.69;19.09;17.36;138.73;138.68;138.49;137.36;119.45;0.66
53973;SPS30;39882;43.78121900;23.71781000;2023-01-30T04:32:35;19.35;19.25;18.77;17.19;137.36;137.31;137.15;136.17;118.62;0.63
53973;SPS30;39882;43.78121900;23.71781000;2023-01-30T04:35:02;14.45;14.44;14.39;13.55;108.19;108.17;108.12;107.76;94.47;0.59
53973;SPS30;39882;43.78121900;23.71781000;2023-01-30T04:37:28;18.15;18.15;18.13;17.13;136.76;136.74;136.69;136.30;119.56;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-01-30T04:39:53;11.77;11.77;11.75;11.09;88.55;88.53;88.50;88.23;77.39;0.57
53973;SPS30;39882;43.78121900;23.71781000;2023-01-30T04:42:19;14.07;14.05;13.98;13.13;104.85;104.82;104.77;104.39;91.46;0.60
53973;SPS30;39882;43.78121900;23.71781000;2023-01-30T04:44:46;13.30;13.27;13.10;12.20;97.41;97.39;97.31;96.84;84.67;0.63
53973;SPS30;39882;43.78121900;23.71781000;2023-01-30T04:47:11;14.47;14.41;14.10;12.98;103.70;103.68;103.57;102.90;89.74;0.64
53973;SPS30;39882;43.78121900;23.71781000;2023-01-30T04:49:37;12.93;12.90;12.74;11.86;94.70;94.68;94.61;94.14;82.31;0.62
53973;SPS30;39882;43.78121900;23.71781000;2023-01-30T04:52:03;12.27;12.24;12.09;11.25;89.84;89.82;89.75;89.31;78.09;0.62
53973;SPS30;39882;43.78121900;23.71781000;2023-01-30T04:54:29;12.55;12.52;12.38;11.55;92.23;92.21;92.15;91.72;80.23;0.61
53973;SPS30;39882;43.78121900;23.71781000;2023-01-30T04:56:56;12.77;12.73;12.51;11.57;92.44;92.42;92.33;91.80;80.16;0.63
53973;SPS30;39882;43.78121900;23.71781000;2023-01-30T04:59:22;11.72;11.69;11.53;10.72;85.60;85.58;85.51;85.08;74.37;0.62
53973;SPS30;39882;43.78121900;23.71781000;2023-01-30T05:01:58;12.66;12.62;12.41;11.49;91.77;91.75;91.67;91.15;79.60;0.62
53973;SPS30;39882;43.78121900;23.71781000;2023-01-30T05:04:24;11.81;11.78;11.64;10.86;86.71;86.69;86.63;86.23;75.42;0.63
53973;SPS30;39882;43.78121900;23.71781000;2023-01-30T05:06:49;12.73;12.71;12.61;11.82;94.39;94.37;94.31;93.94;82.26;0.60
53973;SPS30;39882;43.78121900;23.71781000;2023-01-30T05:09:17;13.42;13.40;13.31;12.48;99.65;99.63;99.57;99.19;86.87;0.61
53973;SPS30;39882;43.78121900;23.71781000;2023-01-30T05:11:43;14.07;14.06;14.01;13.20;105.40;105.37;105.33;104.98;92.03;0.59
53973;SPS30;39882;43.78121900;23.71781000;2023-01-30T05:14:09;15.05;15.03;14.95;14.04;112.13;112.11;112.05;111.65;97.82;0.60
53973;SPS30;39882;43.78121900;23.71781000;2023-01-30T05:16:35;12.39;12.36;12.21;11.36;90.75;90.73;90.66;90.22;78.88;0.62
53973;SPS30;39882;43.78121900;23.71781000;2023-01-30T05:19:00;13.58;13.54;13.34;12.38;98.90;98.88;98.80;98.28;85.87;0.63
53973;SPS30;39882;43.78121900;23.71781000;2023-01-30T05:21:28;15.27;15.23;15.06;14.04;112.13;112.11;112.03;111.51;97.53;0.61
53973;SPS30;39882;43.78121900;23.71781000;2023-01-30T05:23:54;14.20;14.17;14.05;13.14;104.97;104.95;104.89;104.45;91.43;0.61
53973;SPS30;39882;43.78121900;23.71781000;2023-01-30T05:26:21;13.26;13.25;13.16;12.35;98.61;98.59;98.54;98.16;85.98;0.61
53973;SPS30;39882;43.78121900;23.71781000;2023-01-30T05:28:56;14.11;14.08;13.93;13.00;103.80;103.78;103.70;103.23;90.31;0.62
53973;SPS30;39882;43.78121900;23.71781000;2023-01-30T05:31:23;12.94;12.91;12.79;11.95;95.42;95.40;95.34;94.92;83.06;0.61
53973;SPS30;39882;43.78121900;23.71781000;2023-01-30T05:33:49;13.60;13.55;13.35;12.39;99.00;98.97;98.89;98.36;85.95;0.64
53973;SPS30;39882;43.78121900;23.71781000;2023-01-30T05:36:17;13.18;13.13;12.87;11.88;94.88;94.85;94.76;94.18;82.18;0.65
53973;SPS30;39882;43.78121900;23.71781000;2023-01-30T05:38:44;13.36;13.31;13.05;12.03;96.13;96.10;96.01;95.41;83.25;0.62
53973;SPS30;39882;43.78121900;23.71781000;2023-01-30T05:41:11;12.69;12.63;12.36;11.37;90.85;90.83;90.73;90.14;78.60;0.64
53973;SPS30;39882;43.78121900;23.71781000;2023-01-30T05:43:39;12.85;12.80;12.55;11.58;92.48;92.46;92.37;91.80;80.10;0.64
53973;SPS30;39882;43.78121900;23.71781000;2023-01-30T05:46:11;12.54;12.50;12.28;11.35;90.65;90.63;90.54;90.02;78.58;0.63
53973;SPS30;39882;43.78121900;23.71781000;2023-01-30T05:48:37;13.16;13.11;12.91;11.96;95.54;95.52;95.43;94.91;82.90;0.61
53973;SPS30;39882;43.78121900;23.71781000;2023-01-30T05:51:03;13.34;13.28;13.01;11.99;95.76;95.74;95.64;95.03;82.90;0.64
53973;SPS30;39882;43.78121900;23.71781000;2023-01-30T05:53:31;13.23;13.16;12.77;11.63;92.95;92.92;92.79;92.05;80.08;0.65
53973;SPS30;39882;43.78121900;23.71781000;2023-01-30T05:56:02;13.28;13.23;12.96;11.93;95.35;95.32;95.22;94.62;82.53;0.64
53973;SPS30;39882;43.78121900;23.71781000;2023-01-30T05:58:33;20.64;20.57;20.23;18.73;149.59;149.55;149.42;148.58;129.75;0.63
53973;SPS30;39882;43.78121900;23.71781000;2023-01-30T06:01:06;26.49;26.37;25.75;23.64;188.85;188.79;188.58;187.29;163.23;0.63
53973;SPS30;39882;43.78121900;23.71781000;2023-01-30T06:03:36;22.44;22.41;22.22;20.80;166.12;166.08;165.98;165.30;144.71;0.61
53973;SPS30;39882;43.78121900;23.71781000;2023-01-30T06:08:31;20.98;20.92;20.61;19.13;152.83;152.79;152.66;151.86;132.70;0.63
53973;SPS30;39882;43.78121900;23.71781000;2023-01-30T06:10:58;15.73;15.67;15.41;14.25;113.87;113.84;113.74;113.09;98.74;0.63
53973;SPS30;39882;43.78121900;23.71781000;2023-01-30T06:13:34;13.82;13.76;13.45;12.36;98.79;98.76;98.65;98.00;85.44;0.63
53973;SPS30;39882;43.78121900;23.71781000;2023-01-30T06:18:31;15.12;15.06;14.72;13.53;108.11;108.08;107.96;107.24;93.50;0.64
53973;SPS30;39882;43.78121900;23.71781000;2023-01-30T06:20:58;15.06;15.01;14.77;13.70;109.41;109.38;109.29;108.69;94.95;0.63
53973;SPS30;39882;43.78121900;23.71781000;2023-01-30T06:23:24;15.56;15.52;15.28;14.18;113.28;113.25;113.16;112.56;98.34;0.64
53973;SPS30;39882;43.78121900;23.71781000;2023-01-30T06:25:53;16.80;16.72;16.32;14.97;119.59;119.56;119.42;118.59;103.34;0.65
53973;SPS30;39882;43.78121900;23.71781000;2023-01-30T06:28:20;17.77;17.69;17.29;15.88;126.87;126.83;126.69;125.83;109.69;0.64
53973;SPS30;39882;43.78121900;23.71781000;2023-01-30T06:30:47;17.90;17.80;17.31;15.78;126.13;126.09;125.93;124.95;108.74;0.65
53973;SPS30;39882;43.78121900;23.71781000;2023-01-30T06:33:14;15.84;15.74;15.25;13.85;110.68;110.65;110.49;109.57;95.26;0.66
53973;SPS30;39882;43.78121900;23.71781000;2023-01-30T06:35:40;15.21;15.17;14.96;13.90;111.04;111.01;110.92;110.36;96.45;0.63
53973;SPS30;39882;43.78121900;23.71781000;2023-01-30T06:38:07;15.30;15.23;14.86;13.61;108.76;108.73;108.60;107.83;93.94;0.65
53973;SPS30;39882;43.78121900;23.71781000;2023-01-30T06:40:36;15.37;15.26;14.70;13.25;105.92;105.88;105.71;104.72;90.88;0.67
53973;SPS30;39882;43.78121900;23.71781000;2023-01-30T06:43:02;13.93;13.88;13.62;12.58;100.49;100.47;100.37;99.77;87.08;0.64
53973;SPS30;39882;43.78121900;23.71781000;2023-01-30T06:45:32;14.44;14.37;14.02;12.84;102.62;102.59;102.47;101.74;88.64;0.66
53973;SPS30;39882;43.78121900;23.71781000;2023-01-30T06:47:58;13.37;13.33;13.14;12.20;97.45;97.42;97.34;96.84;84.62;0.63
53973;SPS30;39882;43.78121900;23.71781000;2023-01-30T06:50:25;13.55;13.51;13.32;12.38;98.87;98.85;98.77;98.26;85.88;0.63
53973;SPS30;39882;43.78121900;23.71781000;2023-01-30T06:52:52;12.93;12.88;12.62;11.63;92.92;92.89;92.80;92.22;80.45;0.63
53973;SPS30;39882;43.78121900;23.71781000;2023-01-30T06:55:20;13.96;13.91;13.63;12.57;100.44;100.41;100.31;99.69;86.98;0.64
53973;SPS30;39882;43.78121900;23.71781000;2023-01-30T06:57:48;14.21;14.17;13.92;12.87;102.83;102.80;102.71;102.12;89.15;0.63
53973;SPS30;39882;43.78121900;23.71781000;2023-01-30T07:02:57;15.40;15.34;15.03;13.85;110.64;110.61;110.50;109.81;95.80;0.64
53973;SPS30;39882;43.78121900;23.71781000;2023-01-30T07:05:23;14.86;14.79;14.47;13.31;106.34;106.31;106.20;105.50;91.99;0.63
53973;SPS30;39882;43.78121900;23.71781000;2023-01-30T07:07:49;14.16;14.08;13.65;12.41;99.14;99.11;98.97;98.16;85.35;0.66
53973;SPS30;39882;43.78121900;23.71781000;2023-01-30T07:10:14;13.83;13.76;13.39;12.22;97.68;97.65;97.52;96.79;84.26;0.65
53973;SPS30;39882;43.78121900;23.71781000;2023-01-30T07:12:40;13.77;13.67;13.18;11.89;95.04;95.00;94.85;93.97;81.57;0.65
53973;SPS30;39882;43.78121900;23.71781000;2023-01-30T07:15:06;13.69;13.62;13.26;12.13;96.90;96.87;96.75;96.04;83.63;0.63
53973;SPS30;39882;43.78121900;23.71781000;2023-01-30T07:17:32;14.00;13.93;13.60;12.47;99.61;99.58;99.47;98.77;86.06;0.65
53973;SPS30;39882;43.78121900;23.71781000;2023-01-30T07:19:58;14.70;14.63;14.27;13.07;104.47;104.44;104.31;103.57;90.23;0.65
53973;SPS30;39882;43.78121900;23.71781000;2023-01-30T07:22:24;14.27;14.22;13.95;12.88;102.90;102.87;102.77;102.15;89.15;0.62
53973;SPS30;39882;43.78121900;23.71781000;2023-01-30T07:24:52;13.45;13.41;13.24;12.32;98.42;98.39;98.32;97.83;85.53;0.62
53973;SPS30;39882;43.78121900;23.71781000;2023-01-30T07:27:18;12.85;12.81;12.60;11.67;93.20;93.18;93.10;92.58;80.85;0.63
53973;SPS30;39882;43.78121900;23.71781000;2023-01-30T07:29:43;14.14;14.05;13.59;12.32;98.46;98.43;98.29;97.44;84.68;0.66
53973;SPS30;39882;43.78121900;23.71781000;2023-01-30T07:32:16;13.02;12.96;12.68;11.67;93.26;93.24;93.14;92.53;80.70;0.64
53973;SPS30;39882;43.78121900;23.71781000;2023-01-30T07:34:45;13.35;13.28;12.91;11.77;94.04;94.01;93.89;93.16;81.07;0.65
53973;SPS30;39882;43.78121900;23.71781000;2023-01-30T07:37:11;13.29;13.25;13.07;12.14;96.98;96.96;96.88;96.39;84.24;0.62
53973;SPS30;39882;43.78121900;23.71781000;2023-01-30T07:39:37;13.11;13.06;12.79;11.78;94.15;94.12;94.03;93.43;81.51;0.64
53973;SPS30;39882;43.78121900;23.71781000;2023-01-30T07:42:03;12.16;12.12;11.93;11.06;88.35;88.33;88.25;87.78;76.68;0.63
53973;SPS30;39882;43.78121900;23.71781000;2023-01-30T07:44:29;11.94;11.89;11.62;10.67;85.27;85.24;85.15;84.57;73.72;0.63
53973;SPS30;39882;43.78121900;23.71781000;2023-01-30T07:46:56;11.30;11.27;11.11;10.33;82.49;82.47;82.40;81.98;71.65;0.61
53973;SPS30;39882;43.78121900;23.71781000;2023-01-30T07:49:22;11.37;11.34;11.17;10.36;82.76;82.74;82.67;82.23;71.84;0.62
53973;SPS30;39882;43.78121900;23.71781000;2023-01-30T07:51:48;11.19;11.15;10.91;10.05;80.28;80.26;80.17;79.66;69.48;0.65
53973;SPS30;39882;43.78121900;23.71781000;2023-01-30T07:54:15;10.42;10.36;10.10;9.25;73.89;73.87;73.78;73.25;63.80;0.65
53973;SPS30;39882;43.78121900;23.71781000;2023-01-30T07:56:47;10.70;10.65;10.40;9.55;76.34;76.32;76.23;75.72;66.00;0.64
53973;SPS30;39882;43.78121900;23.71781000;2023-01-30T07:59:18;10.41;10.37;10.15;9.35;74.67;74.65;74.57;74.10;64.62;0.64
53973;SPS30;39882;43.78121900;23.71781000;2023-01-30T08:01:45;10.82;10.79;10.65;9.91;79.17;79.15;79.09;78.70;68.80;0.61
53973;SPS30;39882;43.78121900;23.71781000;2023-01-30T08:04:11;11.61;11.58;11.41;10.59;84.60;84.58;84.51;84.07;73.46;0.61
53973;SPS30;39882;43.78121900;23.71781000;2023-01-30T08:06:38;12.20;12.14;11.88;10.92;87.26;87.23;87.14;86.57;75.48;0.64
53973;SPS30;39882;43.78121900;23.71781000;2023-01-30T08:09:04;11.96;11.90;11.61;10.64;85.00;84.97;84.87;84.27;73.41;0.65
53973;SPS30;39882;43.78121900;23.71781000;2023-01-30T08:11:31;11.77;11.72;11.48;10.58;84.55;84.53;84.44;83.91;73.20;0.65
