sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76587;SPS30;65468;52.63509210;5.15707523;2023-01-30T00:02:16;7.24;7.19;7.10;6.60;52.72;52.70;52.66;52.45;46.04;0.58
76587;SPS30;65468;52.63509210;5.15707523;2023-01-30T00:04:42;7.09;7.05;6.98;6.51;52.00;51.98;51.95;51.76;45.48;0.57
76587;SPS30;65468;52.63509210;5.15707523;2023-01-30T00:07:08;6.92;6.85;6.71;6.19;49.44;49.42;49.37;49.11;43.00;0.59
76587;SPS30;65468;52.63509210;5.15707523;2023-01-30T00:09:33;6.87;6.83;6.74;6.27;50.06;50.04;50.00;49.80;43.71;0.57
76587;SPS30;65468;52.63509210;5.15707523;2023-01-30T00:11:59;6.43;6.37;6.26;5.79;46.24;46.22;46.18;45.95;40.27;0.58
76587;SPS30;65468;52.63509210;5.15707523;2023-01-30T00:14:25;6.54;6.48;6.37;5.89;47.02;47.01;46.96;46.74;40.96;0.56
76587;SPS30;65468;52.63509210;5.15707523;2023-01-30T00:16:50;6.81;6.72;6.54;5.98;47.78;47.76;47.70;47.39;41.39;0.57
76587;SPS30;65468;52.63509210;5.15707523;2023-01-30T00:19:16;6.50;6.42;6.26;5.73;45.79;45.77;45.71;45.43;39.71;0.58
76587;SPS30;65468;52.63509210;5.15707523;2023-01-30T00:21:42;6.21;6.12;5.95;5.43;43.33;43.31;43.25;42.96;37.49;0.59
76587;SPS30;65468;52.63509210;5.15707523;2023-01-30T00:24:08;6.49;6.35;6.07;5.42;43.26;43.24;43.15;42.72;37.05;0.63
76587;SPS30;65468;52.63509210;5.15707523;2023-01-30T00:26:33;6.08;5.95;5.67;5.04;40.25;40.23;40.14;39.72;34.41;0.62
76587;SPS30;65468;52.63509210;5.15707523;2023-01-30T00:28:59;5.80;5.68;5.45;4.89;39.04;39.02;38.94;38.59;33.51;0.60
76587;SPS30;65468;52.63509210;5.15707523;2023-01-30T00:31:25;5.74;5.63;5.42;4.87;38.93;38.91;38.84;38.50;33.47;0.59
76587;SPS30;65468;52.63509210;5.15707523;2023-01-30T00:33:51;6.00;5.88;5.65;5.08;40.54;40.52;40.44;40.08;34.82;0.59
76587;SPS30;65468;52.63509210;5.15707523;2023-01-30T00:36:16;5.84;5.73;5.51;4.96;39.60;39.57;39.50;39.16;34.04;0.59
76587;SPS30;65468;52.63509210;5.15707523;2023-01-30T00:38:42;6.48;6.33;6.03;5.35;42.77;42.75;42.66;42.21;36.54;0.61
76587;SPS30;65468;52.63509210;5.15707523;2023-01-30T00:41:08;6.04;5.90;5.64;5.03;40.15;40.13;40.05;39.65;34.37;0.58
76587;SPS30;65468;52.63509210;5.15707523;2023-01-30T00:43:34;6.20;6.05;5.75;5.10;40.73;40.71;40.62;40.18;34.77;0.59
76587;SPS30;65468;52.63509210;5.15707523;2023-01-30T00:46:29;6.43;6.28;5.99;5.32;42.49;42.46;42.37;41.92;36.30;0.60
76587;SPS30;65468;52.63509210;5.15707523;2023-01-30T00:49:15;6.01;5.86;5.56;4.90;39.13;39.10;39.01;38.56;33.32;0.62
76587;SPS30;65468;52.63509210;5.15707523;2023-01-30T00:51:41;5.86;5.69;5.35;4.66;37.22;37.19;37.09;36.59;31.50;0.64
76587;SPS30;65468;52.63509210;5.15707523;2023-01-30T00:54:07;5.98;5.85;5.58;4.97;39.70;39.67;39.59;39.19;33.96;0.61
76587;SPS30;65468;52.63509210;5.15707523;2023-01-30T00:56:32;6.15;5.99;5.67;4.99;39.90;39.87;39.78;39.31;33.95;0.61
76587;SPS30;65468;52.63509210;5.15707523;2023-01-30T00:58:59;5.90;5.77;5.50;4.90;39.12;39.10;39.02;38.62;33.46;0.61
76587;SPS30;65468;52.63509210;5.15707523;2023-01-30T01:01:24;5.81;5.68;5.40;4.78;38.18;38.15;38.07;37.65;32.58;0.61
76587;SPS30;65468;52.63509210;5.15707523;2023-01-30T01:03:50;5.55;5.41;5.15;4.56;36.46;36.43;36.35;35.96;31.12;0.60
76587;SPS30;65468;52.63509210;5.15707523;2023-01-30T01:06:16;5.73;5.60;5.34;4.75;37.90;37.88;37.80;37.40;32.39;0.59
76587;SPS30;65468;52.63509210;5.15707523;2023-01-30T01:08:42;5.35;5.23;5.01;4.47;35.69;35.67;35.60;35.25;30.57;0.60
76587;SPS30;65468;52.63509210;5.15707523;2023-01-30T01:11:07;5.71;5.55;5.23;4.57;36.54;36.51;36.41;35.95;30.98;0.62
76587;SPS30;65468;52.63509210;5.15707523;2023-01-30T01:13:33;6.39;6.14;5.63;4.74;37.90;37.86;37.71;37.02;31.51;0.66
76587;SPS30;65468;52.63509210;5.15707523;2023-01-30T01:15:59;6.19;5.96;5.50;4.66;37.25;37.21;37.08;36.43;31.09;0.65
76587;SPS30;65468;52.63509210;5.15707523;2023-01-30T01:18:25;6.29;6.08;5.65;4.85;38.79;38.75;38.63;38.03;32.59;0.64
76587;SPS30;65468;52.63509210;5.15707523;2023-01-30T01:20:51;6.36;6.13;5.65;4.79;38.31;38.27;38.13;37.48;31.98;0.66
76587;SPS30;65468;52.63509210;5.15707523;2023-01-30T01:23:17;5.81;5.63;5.27;4.57;36.48;36.45;36.35;35.83;30.79;0.64
76587;SPS30;65468;52.63509210;5.15707523;2023-01-30T01:25:42;6.37;6.14;5.68;4.84;38.66;38.63;38.49;37.86;32.35;0.65
76587;SPS30;65468;52.63509210;5.15707523;2023-01-30T01:28:08;5.99;5.81;5.44;4.72;37.72;37.69;37.59;37.06;31.86;0.61
76587;SPS30;65468;52.63509210;5.15707523;2023-01-30T01:30:34;5.55;5.41;5.13;4.51;36.06;36.03;35.95;35.53;30.68;0.60
76587;SPS30;65468;52.63509210;5.15707523;2023-01-30T01:33:00;5.87;5.67;5.29;4.55;36.37;36.33;36.22;35.68;30.59;0.62
76587;SPS30;65468;52.63509210;5.15707523;2023-01-30T01:35:25;5.72;5.53;5.15;4.43;35.38;35.35;35.24;34.70;29.74;0.64
76587;SPS30;65468;52.63509210;5.15707523;2023-01-30T01:37:52;5.77;5.59;5.23;4.52;36.11;36.08;35.97;35.45;30.44;0.64
76587;SPS30;65468;52.63509210;5.15707523;2023-01-30T01:40:19;6.44;6.23;5.81;5.01;40.00;39.97;39.84;39.25;33.67;0.62
76587;SPS30;65468;52.63509210;5.15707523;2023-01-30T01:43:13;6.68;6.46;6.02;5.19;41.44;41.40;41.27;40.66;34.86;0.63
76587;SPS30;65468;52.63509210;5.15707523;2023-01-30T01:45:51;6.24;6.00;5.51;4.64;37.09;37.05;36.91;36.24;30.86;0.66
76587;SPS30;65468;52.63509210;5.15707523;2023-01-30T01:48:21;7.06;6.74;6.10;5.04;40.24;40.20;40.02;39.16;33.10;0.65
76587;SPS30;65468;52.63509210;5.15707523;2023-01-30T01:50:56;6.68;6.39;5.83;4.86;38.83;38.79;38.63;37.86;32.11;0.65
76587;SPS30;65468;52.63509210;5.15707523;2023-01-30T01:53:29;6.18;5.93;5.43;4.56;36.43;36.39;36.25;35.56;30.24;0.64
76587;SPS30;65468;52.63509210;5.15707523;2023-01-30T01:56:00;6.78;6.50;5.94;4.96;39.67;39.63;39.46;38.70;32.86;0.64
76587;SPS30;65468;52.63509210;5.15707523;2023-01-30T01:58:40;6.19;5.95;5.48;4.63;37.01;36.97;36.83;36.18;30.84;0.63
76587;SPS30;65468;52.63509210;5.15707523;2023-01-30T02:01:10;6.25;6.02;5.56;4.73;37.81;37.78;37.64;37.01;31.61;0.64
76587;SPS30;65468;52.63509210;5.15707523;2023-01-30T02:03:37;5.89;5.67;5.24;4.45;35.60;35.56;35.44;34.84;29.75;0.64
76587;SPS30;65468;52.63509210;5.15707523;2023-01-30T02:06:07;6.11;5.86;5.36;4.50;35.93;35.90;35.75;35.07;29.81;0.67
76587;SPS30;65468;52.63509210;5.15707523;2023-01-30T02:08:39;6.10;5.87;5.40;4.57;36.54;36.50;36.37;35.73;30.46;0.65
76587;SPS30;65468;52.63509210;5.15707523;2023-01-30T02:13:43;6.15;5.89;5.37;4.48;35.76;35.72;35.57;34.87;29.58;0.67
76587;SPS30;65468;52.63509210;5.15707523;2023-01-30T02:16:10;6.32;6.02;5.43;4.44;35.49;35.44;35.28;34.47;29.06;0.68
76587;SPS30;65468;52.63509210;5.15707523;2023-01-30T02:18:36;6.40;6.09;5.48;4.48;35.80;35.76;35.58;34.77;29.29;0.68
76587;SPS30;65468;52.63509210;5.15707523;2023-01-30T02:43:22;6.39;6.07;5.45;4.43;35.41;35.36;35.18;34.35;28.88;0.64
76587;SPS30;65468;52.63509210;5.15707523;2023-01-30T02:46:16;6.55;6.17;5.42;4.24;33.92;33.87;33.66;32.66;27.09;0.67
76587;SPS30;65468;52.63509210;5.15707523;2023-01-30T02:48:53;6.59;6.23;5.50;4.36;34.87;34.82;34.61;33.66;28.05;0.66
76587;SPS30;65468;52.63509210;5.15707523;2023-01-30T02:51:30;6.49;6.11;5.34;4.16;33.24;33.19;32.97;31.96;26.46;0.69
76587;SPS30;65468;52.63509210;5.15707523;2023-01-30T02:54:04;6.62;6.24;5.47;4.29;34.27;34.21;34.00;32.99;27.37;0.68
76587;SPS30;65468;52.63509210;5.15707523;2023-01-30T02:56:48;6.22;5.87;5.18;4.09;32.68;32.63;32.43;31.51;26.22;0.69
76587;SPS30;65468;52.63509210;5.15707523;2023-01-30T02:59:38;5.85;5.59;5.08;4.21;33.63;33.59;33.45;32.75;27.73;0.65
76587;SPS30;65468;52.63509210;5.15707523;2023-01-30T03:08:24;5.92;5.74;5.38;4.66;37.26;37.23;37.13;36.61;31.47;0.59
76587;SPS30;65468;52.63509210;5.15707523;2023-01-30T03:11:04;5.63;5.46;5.13;4.47;35.72;35.69;35.60;35.12;30.23;0.60
76587;SPS30;65468;52.63509210;5.15707523;2023-01-30T03:13:51;5.44;5.29;4.99;4.37;34.91;34.88;34.79;34.36;29.62;0.58
76587;SPS30;65468;52.63509210;5.15707523;2023-01-30T03:16:38;6.27;6.10;5.75;5.03;40.19;40.16;40.05;39.55;34.09;0.59
76587;SPS30;65468;52.63509210;5.15707523;2023-01-30T03:19:08;6.17;5.95;5.50;4.68;37.37;37.33;37.20;36.58;31.24;0.62
76587;SPS30;65468;52.63509210;5.15707523;2023-01-30T03:21:43;6.97;6.65;6.00;4.92;39.32;39.28;39.09;38.22;32.24;0.63
76587;SPS30;65468;52.63509210;5.15707523;2023-01-30T03:24:09;6.45;6.25;5.84;5.05;40.38;40.35;40.23;39.66;34.06;0.58
76587;SPS30;65468;52.63509210;5.15707523;2023-01-30T03:26:41;6.07;5.89;5.52;4.80;38.33;38.30;38.19;37.67;32.39;0.60
76587;SPS30;65468;52.63509210;5.15707523;2023-01-30T03:29:11;6.00;5.79;5.39;4.62;36.89;36.86;36.74;36.17;30.97;0.60
76587;SPS30;65468;52.63509210;5.15707523;2023-01-30T03:31:37;5.93;5.75;5.38;4.65;37.17;37.14;37.03;36.51;31.36;0.61
76587;SPS30;65468;52.63509210;5.15707523;2023-01-30T03:34:02;6.20;6.00;5.62;4.86;38.82;38.79;38.67;38.12;32.74;0.61
76587;SPS30;65468;52.63509210;5.15707523;2023-01-30T03:36:28;6.52;6.27;5.77;4.88;38.98;38.94;38.80;38.11;32.48;0.63
76587;SPS30;65468;52.63509210;5.15707523;2023-01-30T03:38:54;6.63;6.36;5.83;4.89;39.07;39.03;38.88;38.14;32.43;0.62
76587;SPS30;65468;52.63509210;5.15707523;2023-01-30T03:41:20;6.39;6.15;5.66;4.78;38.18;38.15;38.00;37.33;31.81;0.61
76587;SPS30;65468;52.63509210;5.15707523;2023-01-30T03:43:46;6.40;6.19;5.76;4.96;39.62;39.58;39.46;38.86;33.31;0.59
76587;SPS30;65468;52.63509210;5.15707523;2023-01-30T03:46:11;5.82;5.67;5.38;4.75;37.91;37.88;37.79;37.36;32.28;0.56
76587;SPS30;65468;52.63509210;5.15707523;2023-01-30T03:48:37;5.38;5.25;4.98;4.41;35.19;35.17;35.09;34.70;30.00;0.57
76587;SPS30;65468;52.63509210;5.15707523;2023-01-30T03:51:03;5.80;5.64;5.32;4.65;37.18;37.15;37.06;36.59;31.54;0.57
76587;SPS30;65468;52.63509210;5.15707523;2023-01-30T03:53:29;6.48;6.21;5.68;4.75;37.98;37.94;37.79;37.06;31.48;0.62
76587;SPS30;65468;52.63509210;5.15707523;2023-01-30T03:55:54;6.77;6.50;5.95;4.99;39.84;39.79;39.64;38.88;33.05;0.64
76587;SPS30;65468;52.63509210;5.15707523;2023-01-30T03:58:20;6.29;6.11;5.75;5.02;40.10;40.07;39.97;39.45;33.98;0.60
76587;SPS30;65468;52.63509210;5.15707523;2023-01-30T04:00:46;6.69;6.46;5.98;5.11;40.83;40.79;40.65;39.99;34.20;0.61
76587;SPS30;65468;52.63509210;5.15707523;2023-01-30T04:03:11;6.96;6.75;6.32;5.48;43.76;43.73;43.60;42.99;36.94;0.60
76587;SPS30;65468;52.63509210;5.15707523;2023-01-30T04:05:39;6.91;6.68;6.24;5.39;43.05;43.02;42.89;42.26;36.27;0.58
76587;SPS30;65468;52.63509210;5.15707523;2023-01-30T04:08:07;6.70;6.49;6.06;5.24;41.85;41.81;41.69;41.08;35.27;0.60
76587;SPS30;65468;52.63509210;5.15707523;2023-01-30T04:10:32;6.46;6.27;5.91;5.17;41.27;41.24;41.13;40.61;34.99;0.61
76587;SPS30;65468;52.63509210;5.15707523;2023-01-30T04:12:58;5.74;5.59;5.31;4.69;37.48;37.45;37.37;36.95;31.94;0.61
76587;SPS30;65468;52.63509210;5.15707523;2023-01-30T04:15:24;6.09;5.83;5.32;4.43;35.37;35.33;35.18;34.48;29.24;0.64
76587;SPS30;65468;52.63509210;5.15707523;2023-01-30T04:17:50;6.21;5.89;5.26;4.24;33.92;33.87;33.70;32.85;27.55;0.65
76587;SPS30;65468;52.63509210;5.15707523;2023-01-30T04:20:16;6.44;6.16;5.60;4.64;37.10;37.06;36.90;36.14;30.60;0.62
76587;SPS30;65468;52.63509210;5.15707523;2023-01-30T04:22:41;7.26;6.95;6.32;5.24;41.88;41.83;41.65;40.79;34.55;0.61
76587;SPS30;65468;52.63509210;5.15707523;2023-01-30T04:25:07;7.21;6.94;6.39;5.41;43.25;43.20;43.04;42.29;36.07;0.62
76587;SPS30;65468;52.63509210;5.15707523;2023-01-30T04:27:33;7.42;7.17;6.67;5.72;45.72;45.68;45.53;44.82;38.40;0.61
76587;SPS30;65468;52.63509210;5.15707523;2023-01-30T04:29:59;7.15;6.86;6.30;5.30;42.33;42.29;42.13;41.35;35.19;0.63
76587;SPS30;65468;52.63509210;5.15707523;2023-01-30T04:32:25;7.31;7.03;6.49;5.50;43.93;43.89;43.73;42.97;36.66;0.62
76587;SPS30;65468;52.63509210;5.15707523;2023-01-30T04:34:51;6.79;6.57;6.14;5.31;42.40;42.36;42.24;41.62;35.73;0.58
76587;SPS30;65468;52.63509210;5.15707523;2023-01-30T04:37:16;7.21;6.96;6.46;5.53;44.21;44.17;44.02;43.33;37.08;0.58
76587;SPS30;65468;52.63509210;5.15707523;2023-01-30T04:39:42;7.10;6.84;6.34;5.40;43.15;43.11;42.96;42.25;36.11;0.60
76587;SPS30;65468;52.63509210;5.15707523;2023-01-30T04:42:08;6.73;6.47;5.96;5.04;40.23;40.19;40.05;39.34;33.53;0.61
76587;SPS30;65468;52.63509210;5.15707523;2023-01-30T04:44:34;6.73;6.42;5.81;4.79;38.26;38.21;38.04;37.21;31.44;0.63
76587;SPS30;65468;52.63509210;5.15707523;2023-01-30T04:46:59;7.27;6.86;6.04;4.75;37.96;37.90;37.67;36.58;30.40;0.65
76587;SPS30;65468;52.63509210;5.15707523;2023-01-30T04:49:25;8.15;7.66;6.67;5.17;41.31;41.24;40.96;39.67;32.76;0.66
76587;SPS30;65468;52.63509210;5.15707523;2023-01-30T04:51:51;7.26;6.89;6.15;4.96;39.62;39.56;39.36;38.37;32.17;0.64
76587;SPS30;65468;52.63509210;5.15707523;2023-01-30T04:54:17;7.28;6.90;6.13;4.90;39.14;39.09;38.87;37.84;31.63;0.66
76587;SPS30;65468;52.63509210;5.15707523;2023-01-30T04:56:42;7.71;7.18;6.11;4.54;36.29;36.21;35.92;34.53;28.05;0.72
76587;SPS30;65468;52.63509210;5.15707523;2023-01-30T04:59:08;8.95;8.20;6.72;4.63;37.04;36.94;36.53;34.63;27.19;0.76
76587;SPS30;65468;52.63509210;5.15707523;2023-01-30T05:01:35;8.67;7.92;6.43;4.34;34.73;34.63;34.22;32.31;25.12;0.75
76587;SPS30;65468;52.63509210;5.15707523;2023-01-30T05:04:02;9.37;8.51;6.79;4.41;35.33;35.21;34.74;32.55;24.81;0.78
76587;SPS30;65468;52.63509210;5.15707523;2023-01-30T05:06:29;9.48;8.60;6.84;4.42;35.41;35.29;34.81;32.57;24.75;0.78
76587;SPS30;65468;52.63509210;5.15707523;2023-01-30T05:08:56;9.54;8.68;6.97;4.59;36.77;36.66;36.19;34.00;26.11;0.78
76587;SPS30;65468;52.63509210;5.15707523;2023-01-30T05:11:23;8.81;7.99;6.37;4.14;33.15;33.04;32.60;30.53;23.27;0.80
76587;SPS30;65468;52.63509210;5.15707523;2023-01-30T05:13:50;9.43;8.54;6.78;4.37;34.97;34.85;34.37;32.13;24.36;0.81
76587;SPS30;65468;52.63509210;5.15707523;2023-01-30T05:16:16;9.15;8.27;6.51;4.11;32.93;32.81;32.34;30.10;22.58;0.82
76587;SPS30;65468;52.63509210;5.15707523;2023-01-30T05:18:43;8.21;7.44;5.90;3.78;30.31;30.20;29.78;27.82;21.05;0.79
76587;SPS30;65468;52.63509210;5.15707523;2023-01-30T05:21:13;9.13;8.21;6.36;3.88;31.06;30.93;30.43;28.10;20.62;0.84
76587;SPS30;65468;52.63509210;5.15707523;2023-01-30T05:23:41;11.24;9.99;7.49;4.18;33.50;33.33;32.65;29.50;20.38;0.90
76587;SPS30;65468;52.63509210;5.15707523;2023-01-30T05:26:06;10.46;9.25;6.83;3.65;29.27;29.11;28.46;25.42;16.96;0.95
76587;SPS30;65468;52.63509210;5.15707523;2023-01-30T05:28:32;11.65;10.24;7.43;3.77;30.25;30.07;29.31;25.79;16.41;1.00
76587;SPS30;65468;52.63509210;5.15707523;2023-01-30T05:31:06;12.44;10.91;7.86;3.89;31.25;31.05;30.23;26.40;16.41;1.03
76587;SPS30;65468;52.63509210;5.15707523;2023-01-30T05:33:33;11.49;10.09;7.28;3.62;29.04;28.85;28.10;24.57;15.33;1.02
76587;SPS30;65468;52.63509210;5.15707523;2023-01-30T05:35:59;11.27;9.89;7.14;3.56;28.59;28.41;27.67;24.22;15.16;0.99
76587;SPS30;65468;52.63509210;5.15707523;2023-01-30T05:38:25;10.78;9.48;6.88;3.49;28.05;27.88;27.18;23.92;15.24;0.97
76587;SPS30;65468;52.63509210;5.15707523;2023-01-30T05:41:02;11.91;10.45;7.55;3.77;30.26;30.07;29.28;25.64;16.06;1.01
76587;SPS30;65468;52.63509210;5.15707523;2023-01-30T05:43:29;11.17;9.78;7.01;3.41;27.37;27.19;26.44;22.97;14.00;1.04
76587;SPS30;65468;52.63509210;5.15707523;2023-01-30T05:45:56;10.81;9.45;6.74;3.22;25.84;25.67;24.93;21.53;12.87;1.06
76587;SPS30;65468;52.63509210;5.15707523;2023-01-30T05:48:23;11.04;9.61;6.78;3.11;24.99;24.81;24.04;20.49;11.67;1.09
76587;SPS30;65468;52.63509210;5.15707523;2023-01-30T05:50:50;11.53;10.08;7.19;3.44;27.67;27.48;26.70;23.08;13.84;1.04
76587;SPS30;65468;52.63509210;5.15707523;2023-01-30T05:53:20;11.28;9.88;7.09;3.47;27.84;27.66;26.90;23.41;14.35;1.03
76587;SPS30;65468;52.63509210;5.15707523;2023-01-30T05:55:54;12.66;11.04;7.81;3.63;29.18;28.97;28.10;24.05;13.93;1.07
76587;SPS30;65468;52.63509210;5.15707523;2023-01-30T05:58:24;12.51;10.90;7.68;3.52;28.27;28.06;27.19;23.16;13.16;1.08
76587;SPS30;65468;52.63509210;5.15707523;2023-01-30T06:00:51;12.83;11.17;7.86;3.59;28.85;28.63;27.74;23.60;13.36;1.08
76587;SPS30;65468;52.63509210;5.15707523;2023-01-30T06:03:17;13.38;11.66;8.23;3.80;30.50;30.27;29.35;25.06;14.36;1.08
76587;SPS30;65468;52.63509210;5.15707523;2023-01-30T06:05:43;12.34;10.75;7.57;3.47;27.91;27.70;26.85;22.87;13.01;1.09
76587;SPS30;65468;52.63509210;5.15707523;2023-01-30T06:08:09;12.67;11.02;7.74;3.49;28.06;27.84;26.95;22.84;12.72;1.11
76587;SPS30;65468;52.63509210;5.15707523;2023-01-30T06:10:35;12.52;10.89;7.65;3.46;27.85;27.64;26.76;22.71;12.71;1.11
76587;SPS30;65468;52.63509210;5.15707523;2023-01-30T06:13:01;13.53;11.77;8.26;3.73;29.98;29.75;28.81;24.41;13.61;1.12
76587;SPS30;65468;52.63509210;5.15707523;2023-01-30T06:15:27;13.08;11.40;8.04;3.70;29.73;29.51;28.61;24.41;13.95;1.10
76587;SPS30;65468;52.63509210;5.15707523;2023-01-30T06:17:53;12.34;10.79;7.71;3.71;29.83;29.62;28.79;24.93;15.04;1.05
76587;SPS30;65468;52.63509210;5.15707523;2023-01-30T06:20:19;11.38;9.97;7.16;3.51;28.15;27.96;27.21;23.68;14.55;1.01
76587;SPS30;65468;52.63509210;5.15707523;2023-01-30T06:22:44;11.24;9.87;7.14;3.57;28.66;28.48;27.74;24.31;15.27;0.98
76587;SPS30;65468;52.63509210;5.15707523;2023-01-30T06:25:11;12.36;10.84;7.82;3.87;31.09;30.89;30.07;26.28;16.34;1.00
76587;SPS30;65468;52.63509210;5.15707523;2023-01-30T06:27:37;13.36;11.70;8.37;4.05;32.55;32.33;31.43;27.26;16.54;1.03
76587;SPS30;65468;52.63509210;5.15707523;2023-01-30T06:30:03;13.37;11.73;8.46;4.20;33.70;33.49;32.60;28.50;17.76;1.00
76587;SPS30;65468;52.63509210;5.15707523;2023-01-30T06:32:29;12.33;10.86;7.91;4.06;32.62;32.42;31.63;27.93;17.99;0.97
76587;SPS30;65468;52.63509210;5.15707523;2023-01-30T06:34:55;11.96;10.51;7.62;3.84;30.86;30.66;29.88;26.25;16.63;0.99
76587;SPS30;65468;52.63509210;5.15707523;2023-01-30T06:37:20;12.07;10.58;7.61;3.74;30.01;29.82;29.01;25.29;15.59;1.03
76587;SPS30;65468;52.63509210;5.15707523;2023-01-30T06:39:46;12.14;10.64;7.64;3.75;30.10;29.91;29.10;25.35;15.60;1.04
76587;SPS30;65468;52.63509210;5.15707523;2023-01-30T06:42:12;14.48;12.64;8.97;4.21;33.85;33.61;32.62;28.02;16.43;1.08
76587;SPS30;65468;52.63509210;5.15707523;2023-01-30T06:44:37;14.46;12.60;8.89;4.10;32.93;32.69;31.69;27.05;15.48;1.09
76587;SPS30;65468;52.63509210;5.15707523;2023-01-30T06:47:03;13.28;11.60;8.27;3.95;31.71;31.49;30.59;26.41;15.77;1.05
76587;SPS30;65468;52.63509210;5.15707523;2023-01-30T06:49:29;14.72;12.82;9.03;4.13;33.17;32.92;31.90;27.15;15.39;1.10
76587;SPS30;65468;52.63509210;5.15707523;2023-01-30T06:51:55;15.46;13.47;9.50;4.36;35.04;34.78;33.71;28.74;16.38;1.09
76587;SPS30;65468;52.63509210;5.15707523;2023-01-30T06:54:21;15.59;13.57;9.56;4.37;35.16;34.90;33.82;28.79;16.34;1.09
76587;SPS30;65468;52.63509210;5.15707523;2023-01-30T06:56:47;14.02;12.23;8.66;4.03;32.37;32.14;31.18;26.70;15.48;1.09
76587;SPS30;65468;52.63509210;5.15707523;2023-01-30T06:59:13;13.16;11.48;8.15;3.83;30.77;30.55;29.65;25.48;14.94;1.07
76587;SPS30;65468;52.63509210;5.15707523;2023-01-30T07:01:38;14.51;12.65;8.95;4.17;33.49;33.25;32.25;27.62;16.01;1.07
76587;SPS30;65468;52.63509210;5.15707523;2023-01-30T07:04:04;14.92;13.03;9.24;4.34;34.90;34.65;33.63;28.89;16.94;1.08
76587;SPS30;65468;52.63509210;5.15707523;2023-01-30T07:06:30;15.12;13.20;9.35;4.38;35.17;34.92;33.88;29.07;16.97;1.08
76587;SPS30;65468;52.63509210;5.15707523;2023-01-30T07:08:56;13.66;11.92;8.46;3.98;31.99;31.76;30.83;26.49;15.56;1.08
76587;SPS30;65468;52.63509210;5.15707523;2023-01-30T07:11:25;12.58;10.99;7.83;3.72;29.89;29.69;28.83;24.87;14.79;1.06
76587;SPS30;65468;52.63509210;5.15707523;2023-01-30T07:13:51;13.35;11.67;8.33;3.99;32.03;31.81;30.90;26.71;16.01;1.04
76587;SPS30;65468;52.63509210;5.15707523;2023-01-30T07:16:16;11.79;10.33;7.43;3.65;29.33;29.14;28.35;24.71;15.25;1.02
76587;SPS30;65468;52.63509210;5.15707523;2023-01-30T07:18:43;13.93;12.15;8.61;4.02;32.33;32.09;31.14;26.70;15.55;1.08
76587;SPS30;65468;52.63509210;5.15707523;2023-01-30T07:21:09;14.46;12.60;8.89;4.10;32.95;32.71;31.71;27.07;15.51;1.09
76587;SPS30;65468;52.63509210;5.15707523;2023-01-30T07:23:35;13.16;11.49;8.18;3.88;31.17;30.95;30.06;25.90;15.37;1.04
76587;SPS30;65468;52.63509210;5.15707523;2023-01-30T07:26:05;13.04;11.40;8.15;3.91;31.44;31.23;30.35;26.27;15.81;1.03
76587;SPS30;65468;52.63509210;5.15707523;2023-01-30T07:28:31;13.77;12.04;8.60;4.12;33.12;32.89;31.96;27.64;16.60;1.03
76587;SPS30;65468;52.63509210;5.15707523;2023-01-30T07:31:00;12.88;11.29;8.12;3.99;32.08;31.87;31.01;27.04;16.69;1.01
76587;SPS30;65468;52.63509210;5.15707523;2023-01-30T07:33:26;12.02;10.56;7.63;3.82;30.65;30.46;29.67;26.00;16.33;0.98
76587;SPS30;65468;52.63509210;5.15707523;2023-01-30T07:35:51;14.22;12.47;8.99;4.44;35.67;35.44;34.50;30.13;18.70;1.00
76587;SPS30;65468;52.63509210;5.15707523;2023-01-30T07:38:17;11.62;10.20;7.39;3.71;29.78;29.59;28.83;25.29;15.95;1.01
76587;SPS30;65468;52.63509210;5.15707523;2023-01-30T07:40:43;12.40;10.81;7.64;3.53;28.39;28.18;27.33;23.35;13.44;1.10
76587;SPS30;65468;52.63509210;5.15707523;2023-01-30T07:43:10;13.75;11.98;8.47;3.92;31.51;31.28;30.33;25.93;14.94;1.08
76587;SPS30;65468;52.63509210;5.15707523;2023-01-30T07:45:39;12.56;10.96;7.77;3.64;29.24;29.03;28.17;24.17;14.12;1.06
76587;SPS30;65468;52.63509210;5.15707523;2023-01-30T07:48:10;11.98;10.48;7.47;3.57;28.71;28.51;27.70;23.94;14.33;1.06
76587;SPS30;65468;52.63509210;5.15707523;2023-01-30T07:50:37;12.00;10.53;7.61;3.79;30.42;30.23;29.43;25.76;16.11;1.02
76587;SPS30;65468;52.63509210;5.15707523;2023-01-30T07:53:04;13.43;11.78;8.49;4.20;33.73;33.51;32.62;28.49;17.70;1.01
76587;SPS30;65468;52.63509210;5.15707523;2023-01-30T07:55:31;12.60;11.03;7.90;3.83;30.75;30.55;29.70;25.78;15.67;1.03
76587;SPS30;65468;52.63509210;5.15707523;2023-01-30T07:57:58;11.75;10.31;7.43;3.68;29.52;29.33;28.56;24.95;15.50;0.99
76587;SPS30;65468;52.63509210;5.15707523;2023-01-30T08:00:24;12.26;10.75;7.74;3.82;30.64;30.44;29.62;25.84;15.99;1.00
76587;SPS30;65468;52.63509210;5.15707523;2023-01-30T08:02:51;13.27;11.61;8.31;4.03;32.35;32.13;31.24;27.11;16.46;1.02
