sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T00:01:46;7.48;7.45;7.39;6.92;55.26;55.25;55.21;54.99;47.49;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T00:04:12;7.80;7.75;7.64;7.11;56.79;56.78;56.73;56.45;48.67;0.48
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T00:06:39;7.62;7.61;7.59;7.16;57.15;57.14;57.11;56.93;49.24;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T00:09:05;7.39;7.37;7.34;6.91;55.17;55.16;55.13;54.94;47.50;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T00:11:36;7.46;7.40;7.29;6.76;54.00;53.98;53.94;53.65;46.23;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T00:14:04;8.14;8.00;7.75;7.03;56.22;56.19;56.11;55.63;47.68;0.49
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T00:16:30;8.00;7.93;7.79;7.20;57.51;57.49;57.44;57.10;49.16;0.48
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T00:18:56;7.35;7.26;7.10;6.52;52.12;52.10;52.04;51.69;44.43;0.49
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T00:21:22;7.64;7.55;7.39;6.79;54.25;54.22;54.16;53.80;46.25;0.50
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T00:23:48;7.50;7.38;7.16;6.52;52.08;52.06;51.99;51.57;44.22;0.52
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T00:26:21;8.18;7.98;7.63;6.80;54.39;54.35;54.25;53.65;45.76;0.53
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T00:28:53;7.64;7.50;7.24;6.55;52.34;52.31;52.23;51.76;44.32;0.51
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T00:31:36;6.97;6.89;6.75;6.21;49.61;49.59;49.54;49.22;42.33;0.50
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T00:34:12;7.06;7.00;6.87;6.35;50.75;50.73;50.69;50.39;43.38;0.49
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T00:36:44;7.19;7.12;6.99;6.46;51.62;51.60;51.56;51.25;44.12;0.49
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T00:39:10;7.17;7.06;6.87;6.27;50.11;50.09;50.02;49.64;42.60;0.51
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T00:41:39;7.52;7.36;7.05;6.30;50.37;50.34;50.25;49.71;42.44;0.53
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T00:44:28;7.48;7.34;7.08;6.39;51.06;51.04;50.96;50.48;43.21;0.51
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T00:47:16;7.58;7.39;7.06;6.27;50.13;50.10;50.00;49.42;42.13;0.52
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T00:49:50;7.35;7.20;6.93;6.22;49.75;49.72;49.64;49.15;42.01;0.51
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T00:52:26;7.01;6.85;6.55;5.84;46.70;46.67;46.58;46.07;39.30;0.52
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T00:54:52;7.15;6.95;6.57;5.77;46.16;46.13;46.02;45.41;38.59;0.54
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T00:57:20;6.89;6.70;6.36;5.60;44.78;44.75;44.65;44.08;37.49;0.54
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T00:59:49;6.91;6.72;6.40;5.66;45.25;45.22;45.13;44.58;37.96;0.53
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T01:02:15;6.46;6.29;5.99;5.30;42.40;42.37;42.28;41.77;35.57;0.52
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T01:04:41;6.82;6.65;6.34;5.63;44.99;44.96;44.87;44.35;37.79;0.53
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T01:07:10;6.35;6.19;5.91;5.26;42.03;42.00;41.92;41.44;35.33;0.53
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T01:09:39;6.42;6.24;5.90;5.18;41.45;41.42;41.33;40.78;34.66;0.54
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T01:12:05;6.11;5.98;5.73;5.13;40.98;40.95;40.88;40.44;34.53;0.53
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T01:14:32;6.36;6.18;5.86;5.16;41.23;41.20;41.11;40.57;34.50;0.53
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T01:17:01;6.37;6.22;5.93;5.27;42.15;42.13;42.04;41.56;35.43;0.53
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T01:19:30;6.62;6.41;6.02;5.23;41.84;41.81;41.70;41.07;34.81;0.54
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T01:21:56;6.17;6.02;5.75;5.12;40.95;40.93;40.85;40.39;34.44;0.52
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T01:24:25;6.05;5.88;5.58;4.91;39.30;39.27;39.18;38.68;32.90;0.52
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T01:26:53;5.89;5.67;5.29;4.54;36.32;36.29;36.18;35.58;30.05;0.53
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T01:29:25;5.99;5.79;5.42;4.69;37.54;37.51;37.41;36.83;31.18;0.54
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T01:31:52;6.39;6.19;5.82;5.08;40.60;40.57;40.47;39.88;33.83;0.53
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T01:34:17;6.52;6.32;5.94;5.17;41.33;41.30;41.19;40.58;34.40;0.51
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T01:36:47;6.68;6.42;5.94;5.05;40.44;40.40;40.27;39.54;33.31;0.55
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T01:39:16;6.65;6.39;5.92;5.05;40.39;40.35;40.22;39.50;33.29;0.54
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T01:41:44;6.15;5.92;5.51;4.73;37.84;37.81;37.70;37.06;31.30;0.54
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T01:44:19;6.09;5.90;5.55;4.83;38.66;38.63;38.53;37.97;32.20;0.53
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T01:46:50;6.03;5.85;5.52;4.82;38.59;38.56;38.46;37.93;32.20;0.52
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T01:49:32;5.88;5.69;5.34;4.64;37.12;37.09;37.00;36.44;30.88;0.53
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T01:52:10;6.45;6.19;5.72;4.86;38.90;38.86;38.73;38.02;32.02;0.55
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T01:57:39;6.59;6.29;5.75;4.79;38.36;38.32;38.18;37.37;31.31;0.56
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T02:00:18;6.57;6.24;5.64;4.63;37.10;37.06;36.90;36.02;30.04;0.58
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T02:02:56;6.38;6.06;5.47;4.48;35.85;35.80;35.65;34.78;28.98;0.56
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T02:05:34;6.91;6.53;5.85;4.72;37.83;37.78;37.60;36.61;30.38;0.57
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T02:08:16;6.88;6.48;5.75;4.57;36.62;36.57;36.37;35.32;29.17;0.60
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T02:13:20;6.44;6.06;5.37;4.26;34.13;34.08;33.90;32.91;27.16;0.60
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T02:15:46;6.64;6.26;5.56;4.43;35.49;35.44;35.26;34.25;28.30;0.59
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T02:18:15;7.10;6.64;5.80;4.49;36.01;35.96;35.74;34.54;28.29;0.59
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T02:35:19;6.73;6.25;5.39;4.07;32.65;32.59;32.37;31.15;25.30;0.60
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T02:44:04;6.78;6.37;5.62;4.43;35.52;35.47;35.27;34.20;28.17;0.58
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T02:49:29;7.25;6.73;5.79;4.36;34.95;34.89;34.64;33.31;27.02;0.62
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T02:52:24;6.76;6.35;5.60;4.41;35.36;35.31;35.11;34.04;28.03;0.59
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T02:54:55;6.97;6.56;5.81;4.61;36.91;36.86;36.66;35.58;29.36;0.60
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T02:57:23;7.79;7.29;6.38;4.95;39.71;39.65;39.41;38.11;31.23;0.62
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T03:00:00;7.47;6.96;6.02;4.58;36.76;36.70;36.45;35.13;28.61;0.61
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T03:11:42;7.41;6.92;6.01;4.61;36.99;36.93;36.69;35.41;28.91;0.62
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T03:14:23;7.77;7.27;6.36;4.94;39.61;39.55;39.31;38.02;31.17;0.62
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T03:17:07;7.24;6.74;5.84;4.44;35.65;35.59;35.35;34.07;27.75;0.62
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T03:19:36;7.31;6.82;5.92;4.52;36.29;36.23;36.00;34.72;28.32;0.62
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T03:22:05;7.49;6.98;6.07;4.65;37.28;37.22;36.98;35.68;29.12;0.62
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T03:24:36;6.89;6.46;5.67;4.43;35.48;35.43;35.22;34.09;28.00;0.60
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T03:27:27;7.25;6.79;5.97;4.67;37.43;37.37;37.16;35.98;29.56;0.59
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T03:29:54;7.60;7.08;6.14;4.69;37.66;37.59;37.35;36.02;29.37;0.61
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T03:32:25;6.89;6.47;5.70;4.49;35.99;35.94;35.74;34.65;28.53;0.62
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T03:34:51;7.61;7.11;6.20;4.78;38.34;38.28;38.04;36.75;30.06;0.61
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T03:37:19;8.03;7.46;6.42;4.84;38.82;38.75;38.48;37.01;30.03;0.62
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T03:39:47;7.44;6.91;5.95;4.49;36.02;35.96;35.70;34.35;27.89;0.63
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T03:42:14;8.24;7.60;6.43;4.70;37.72;37.65;37.34;35.71;28.67;0.64
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T03:44:39;8.75;8.05;6.78;4.90;39.35;39.27;38.94;37.17;29.73;0.64
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T03:47:13;8.32;7.65;6.44;4.66;37.40;37.32;37.01;35.32;28.25;0.64
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T03:49:41;9.53;8.70;7.18;5.00;40.17;40.08;39.69;37.59;29.63;0.66
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T03:52:10;8.86;8.07;6.64;4.58;36.81;36.72;36.35;34.38;27.01;0.67
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T03:54:43;9.29;8.47;6.97;4.81;38.72;38.62;38.24;36.18;28.44;0.67
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T03:57:11;9.00;8.19;6.73;4.63;37.26;37.16;36.79;34.77;27.29;0.69
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T03:59:37;8.57;7.80;6.39;4.37;35.18;35.09;34.72;32.79;25.68;0.68
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T04:02:03;8.17;7.48;6.22;4.39;35.25;35.17;34.84;33.10;26.23;0.65
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T04:04:29;8.27;7.60;6.37;4.56;36.67;36.59;36.27;34.56;27.56;0.64
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T04:06:59;7.83;7.20;6.06;4.39;35.23;35.16;34.87;33.28;26.62;0.63
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T04:09:30;7.47;6.87;5.77;4.16;33.41;33.34;33.06;31.53;25.19;0.64
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T04:12:06;7.50;6.91;5.82;4.22;33.91;33.84;33.56;32.06;25.67;0.62
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T04:14:35;7.44;6.85;5.78;4.19;33.68;33.61;33.34;31.84;25.50;0.63
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T04:17:06;7.02;6.48;5.50;4.04;32.40;32.34;32.08;30.71;24.69;0.63
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T04:19:34;6.51;6.04;5.20;3.91;31.38;31.33;31.10;29.91;24.27;0.62
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T04:22:05;6.11;5.67;4.89;3.69;29.61;29.56;29.35;28.25;22.94;0.62
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T04:24:39;6.47;5.97;5.05;3.69;29.66;29.60;29.36;28.09;22.56;0.63
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T04:27:08;6.49;5.98;5.07;3.71;29.76;29.70;29.46;28.18;22.64;0.63
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T04:29:36;6.01;5.55;4.71;3.46;27.81;27.76;27.54;26.37;21.22;0.63
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T04:32:17;6.31;5.79;4.86;3.48;27.96;27.90;27.66;26.35;21.01;0.66
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T04:34:56;6.92;6.27;5.08;3.40;27.37;27.30;27.00;25.37;19.68;0.70
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T04:37:22;7.31;6.59;5.28;3.43;27.66;27.58;27.24;25.45;19.51;0.70
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T04:39:51;7.85;7.03;5.55;3.48;28.06;27.97;27.59;25.57;19.27;0.73
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T04:42:35;7.15;6.43;5.12;3.30;26.55;26.47;26.14;24.36;18.58;0.71
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T04:45:01;6.81;6.17;5.00;3.34;26.91;26.84;26.54;24.94;19.34;0.68
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T04:47:30;6.49;5.89;4.81;3.27;26.27;26.20;25.92;24.44;19.07;0.67
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T04:50:01;6.42;5.84;4.80;3.30;26.58;26.51;26.24;24.81;19.47;0.66
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T04:52:29;7.13;6.49;5.34;3.68;29.58;29.51;29.21;27.62;21.68;0.67
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T04:55:05;7.71;6.97;5.62;3.72;29.91;29.83;29.48;27.64;21.33;0.71
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T04:57:42;7.83;7.09;5.73;3.81;30.63;30.55;30.20;28.34;21.92;0.69
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T05:03:20;7.25;6.57;5.33;3.56;28.68;28.60;28.29;26.58;20.62;0.68
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T05:05:53;7.78;7.05;5.73;3.85;30.95;30.86;30.52;28.71;22.31;0.68
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T05:08:22;7.26;6.57;5.31;3.54;28.46;28.38;28.06;26.34;20.39;0.68
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T05:10:50;7.88;7.08;5.62;3.59;28.90;28.81;28.44;26.45;20.09;0.73
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T05:13:32;9.38;8.39;6.59;4.09;33.02;32.91;32.45;30.01;22.51;0.75
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T05:16:11;8.73;7.80;6.10;3.76;30.30;30.20;29.77;27.46;20.51;0.75
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T05:18:48;9.81;8.74;6.82;4.16;33.56;33.44;32.95;30.34;22.55;0.74
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T05:21:18;9.91;8.85;6.93;4.28;34.50;34.38;33.90;31.29;23.40;0.74
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T05:23:54;8.62;7.69;6.00;3.66;29.57;29.46;29.03;26.73;19.89;0.74
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T05:26:21;8.82;7.91;6.26;3.97;31.97;31.87;31.45;29.20;22.11;0.72
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T05:28:52;9.02;8.08;6.39;4.03;32.45;32.35;31.91;29.60;22.36;0.74
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T05:31:22;9.72;8.67;6.76;4.14;33.38;33.26;32.78;30.19;22.47;0.76
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T05:33:49;10.77;9.54;7.32;4.28;34.58;34.44;33.88;30.87;22.44;0.77
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T05:36:19;10.91;9.68;7.44;4.38;35.36;35.22;34.65;31.63;23.07;0.77
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T05:38:46;12.16;10.72;8.11;4.57;36.98;36.82;36.16;32.64;23.23;0.80
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T05:41:13;12.81;11.27;8.48;4.71;38.13;37.96;37.26;33.50;23.64;0.81
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T05:43:43;12.99;11.43;8.59;4.75;38.48;38.30;37.59;33.76;23.77;0.81
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T05:46:12;13.13;11.50;8.54;4.56;36.94;36.76;36.01;32.03;22.03;0.84
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T05:48:38;15.81;13.77;10.06;5.11;41.49;41.27;40.33;35.36;23.47;0.86
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T05:51:18;15.76;13.72;10.02;5.08;41.27;41.05;40.12;35.16;23.32;0.86
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T05:53:47;14.55;12.71;9.36;4.87;39.53;39.33;38.48;33.99;22.98;0.84
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T05:56:13;14.22;12.36;8.98;4.49;36.49;36.29;35.44;30.92;20.28;0.89
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T06:01:35;16.76;14.49;10.37;4.92;40.06;39.81;38.77;33.28;20.89;0.93
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T06:04:01;16.77;14.49;10.33;4.84;39.44;39.19;38.14;32.60;20.23;0.93
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T06:06:37;17.20;14.86;10.59;4.96;40.41;40.15;39.08;33.39;20.71;0.94
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T06:09:08;15.63;13.51;9.65;4.55;37.02;36.79;35.82;30.67;19.13;0.93
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T06:11:40;15.36;13.29;9.53;4.55;37.05;36.82;35.87;30.85;19.47;0.91
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T06:14:19;15.77;13.66;9.81;4.73;38.44;38.21;37.25;32.12;20.42;0.91
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T06:16:55;14.34;12.44;8.99;4.40;35.79;35.58;34.71;30.09;19.40;0.91
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T06:19:23;16.11;13.96;10.04;4.84;39.40;39.16;38.17;32.94;20.98;0.92
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T06:21:49;17.33;14.95;10.61;4.90;39.93;39.67;38.58;32.81;20.07;0.95
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T06:24:21;17.16;14.77;10.42;4.70;38.31;38.05;36.96;31.16;18.62;0.98
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T06:26:50;19.79;17.03;12.02;5.43;44.23;43.93;42.67;35.99;21.52;0.98
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T06:29:19;17.81;15.32;10.80;4.84;39.49;39.22;38.08;32.05;19.04;0.98
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T06:31:48;17.65;15.22;10.81;4.98;40.59;40.32;39.21;33.32;20.36;0.96
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T06:34:25;18.08;15.56;10.99;4.97;40.52;40.25;39.10;33.01;19.78;0.97
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T06:36:51;20.26;17.31;11.95;4.95;40.48;40.16;38.81;31.69;17.12;1.02
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T06:39:16;18.54;15.89;11.07;4.75;38.82;38.54;37.33;30.91;17.49;1.00
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T06:41:42;17.08;14.72;10.44;4.80;39.13;38.87;37.80;32.09;19.55;0.96
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T06:44:08;16.54;14.28;10.17;4.75;38.66;38.42;37.38;31.90;19.72;0.94
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T06:46:40;14.37;12.44;8.93;4.28;34.79;34.58;33.70;29.01;18.36;0.94
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T06:49:09;16.73;14.38;10.09;4.46;36.43;36.17;35.10;29.39;17.21;0.98
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T06:51:35;15.69;13.49;9.49;4.23;34.48;34.24;33.23;27.90;16.46;0.98
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T06:54:15;15.09;12.97;9.12;4.06;33.14;32.91;31.95;26.82;15.82;0.98
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T06:56:46;15.27;13.16;9.34;4.29;34.97;34.74;33.78;28.68;17.47;0.96
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T06:59:17;16.92;14.59;10.35;4.76;38.76;38.50;37.44;31.78;19.36;0.97
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T07:01:57;18.04;15.51;10.92;4.88;39.82;39.55;38.39;32.27;19.11;0.99
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T07:04:34;17.20;14.80;10.44;4.71;38.41;38.15;37.06;31.25;18.68;0.98
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T07:07:05;15.20;13.15;9.40;4.45;36.25;36.02;35.08;30.09;18.85;0.95
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T07:09:38;15.57;13.47;9.65;4.60;37.42;37.19;36.23;31.13;19.61;0.94
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T07:12:13;15.47;13.37;9.57;4.53;36.87;36.64;35.69;30.60;19.17;0.93
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T07:14:51;15.69;13.52;9.57;4.37;35.62;35.38;34.39;29.13;17.63;0.96
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T07:17:35;16.51;14.19;9.98;4.45;36.26;36.01;34.95;29.34;17.30;1.00
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T07:22:58;15.67;13.52;9.62;4.46;36.36;36.13;35.14;29.93;18.41;0.95
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T07:25:25;14.44;12.45;8.85;4.11;33.43;33.22;32.31;27.51;16.89;0.95
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T07:27:59;16.01;13.82;9.85;4.60;37.47;37.23;36.23;30.93;19.13;0.93
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T07:30:41;14.47;12.55;9.06;4.44;36.08;35.87;34.99;30.33;19.56;0.90
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T07:33:11;14.99;13.02;9.43;4.67;37.97;37.76;36.86;32.06;20.87;0.90
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T07:35:37;14.20;12.30;8.85;4.28;34.82;34.61;33.75;29.14;18.60;0.93
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T07:40:56;16.64;14.31;10.08;4.51;36.76;36.51;35.45;29.81;17.66;0.99
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T07:43:46;15.50;13.38;9.53;4.44;36.13;35.89;34.92;29.78;18.36;0.93
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T07:46:25;14.63;12.71;9.21;4.57;37.10;36.89;36.01;31.34;20.41;0.88
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T07:48:52;15.89;13.75;9.86;4.70;38.26;38.03;37.05;31.85;20.08;0.92
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T07:51:31;15.71;13.55;9.62;4.44;36.13;35.89;34.90;29.66;18.13;0.95
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T08:02:52;15.59;13.46;9.58;4.47;36.40;36.17;35.19;30.03;18.55;0.94
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T08:05:26;17.13;14.73;10.38;4.66;38.01;37.75;36.65;30.86;18.35;0.97
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T08:07:55;16.56;14.27;10.09;4.60;37.48;37.23;36.18;30.62;18.49;0.96
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T08:10:21;16.90;14.57;10.34;4.75;38.73;38.48;37.41;31.77;19.36;0.96
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T08:13:03;15.13;13.08;9.35;4.41;35.93;35.70;34.76;29.78;18.61;0.94
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T08:15:31;14.98;12.95;9.25;4.36;35.47;35.25;34.32;29.38;18.32;0.94
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T08:18:00;14.65;12.65;9.02;4.22;34.37;34.15;33.24;28.39;17.59;0.94
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T08:20:31;15.73;13.56;9.62;4.43;36.09;35.85;34.86;29.61;18.06;0.95
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T08:23:05;15.47;13.35;9.48;4.39;35.74;35.50;34.53;29.38;18.01;0.94
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T08:25:36;15.84;13.63;9.61;4.33;35.29;35.05;34.04;28.68;17.11;0.96
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T08:28:02;16.69;14.36;10.10;4.51;36.80;36.55;35.48;29.81;17.63;0.95
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T08:30:37;16.45;14.16;10.00;4.53;36.90;36.65;35.60;30.06;18.02;0.95
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T08:33:27;16.31;14.04;9.90;4.47;36.41;36.16;35.12;29.61;17.69;0.97
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T08:36:03;14.93;12.89;9.17;4.26;34.67;34.45;33.51;28.55;17.56;0.94
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T08:41:37;15.63;13.46;9.52;4.33;35.30;35.07;34.08;28.82;17.37;0.95
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T08:44:41;15.82;13.65;9.71;4.50;36.67;36.43;35.44;30.18;18.54;0.95
