sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
76383;PMS7003;65204;48.606;7.598;2023-01-30T00:00:30;60.50;46.75;31.00
76383;PMS7003;65204;48.606;7.598;2023-01-30T00:01:01;64.75;49.00;33.00
76383;PMS7003;65204;48.606;7.598;2023-01-30T00:01:34;63.50;49.00;33.00
76383;PMS7003;65204;48.606;7.598;2023-01-30T00:02:04;63.00;50.00;34.00
76383;PMS7003;65204;48.606;7.598;2023-01-30T00:02:34;62.50;49.75;32.00
76383;PMS7003;65204;48.606;7.598;2023-01-30T00:03:05;62.25;50.25;33.50
76383;PMS7003;65204;48.606;7.598;2023-01-30T00:03:35;63.25;50.50;31.75
76383;PMS7003;65204;48.606;7.598;2023-01-30T00:04:05;67.50;51.75;34.25
76383;PMS7003;65204;48.606;7.598;2023-01-30T00:04:37;62.75;46.00;29.50
76383;PMS7003;65204;48.606;7.598;2023-01-30T00:05:07;65.50;50.00;31.75
76383;PMS7003;65204;48.606;7.598;2023-01-30T00:05:38;62.25;47.75;30.75
76383;PMS7003;65204;48.606;7.598;2023-01-30T00:06:08;67.50;52.50;33.25
76383;PMS7003;65204;48.606;7.598;2023-01-30T00:06:39;67.00;51.25;32.00
76383;PMS7003;65204;48.606;7.598;2023-01-30T00:07:10;65.75;50.00;33.00
76383;PMS7003;65204;48.606;7.598;2023-01-30T00:07:41;69.50;49.75;33.00
76383;PMS7003;65204;48.606;7.598;2023-01-30T00:08:11;61.50;47.50;30.25
76383;PMS7003;65204;48.606;7.598;2023-01-30T00:08:41;67.00;51.00;33.00
76383;PMS7003;65204;48.606;7.598;2023-01-30T00:09:12;62.75;48.00;31.50
76383;PMS7003;65204;48.606;7.598;2023-01-30T00:09:45;65.75;51.00;33.25
76383;PMS7003;65204;48.606;7.598;2023-01-30T00:10:16;65.75;50.00;32.75
76383;PMS7003;65204;48.606;7.598;2023-01-30T00:10:48;63.25;49.25;32.00
76383;PMS7003;65204;48.606;7.598;2023-01-30T00:11:18;62.50;46.50;33.00
76383;PMS7003;65204;48.606;7.598;2023-01-30T00:11:49;68.00;50.25;31.75
76383;PMS7003;65204;48.606;7.598;2023-01-30T00:12:20;57.50;45.00;30.00
76383;PMS7003;65204;48.606;7.598;2023-01-30T00:12:50;61.00;46.00;32.00
76383;PMS7003;65204;48.606;7.598;2023-01-30T00:13:21;63.25;48.50;32.00
76383;PMS7003;65204;48.606;7.598;2023-01-30T00:13:51;64.75;45.50;23.25
76383;PMS7003;65204;48.606;7.598;2023-01-30T00:14:21;60.00;47.00;32.00
76383;PMS7003;65204;48.606;7.598;2023-01-30T00:14:52;63.25;48.25;30.25
76383;PMS7003;65204;48.606;7.598;2023-01-30T00:15:22;67.00;49.50;32.00
76383;PMS7003;65204;48.606;7.598;2023-01-30T00:15:53;64.50;48.25;32.75
76383;PMS7003;65204;48.606;7.598;2023-01-30T00:16:23;69.75;51.75;32.00
76383;PMS7003;65204;48.606;7.598;2023-01-30T00:16:54;65.25;51.00;34.50
76383;PMS7003;65204;48.606;7.598;2023-01-30T00:17:24;66.00;52.00;32.50
76383;PMS7003;65204;48.606;7.598;2023-01-30T00:17:55;72.75;57.50;36.00
76383;PMS7003;65204;48.606;7.598;2023-01-30T00:18:25;70.00;55.00;35.75
76383;PMS7003;65204;48.606;7.598;2023-01-30T00:18:55;72.75;56.25;37.75
76383;PMS7003;65204;48.606;7.598;2023-01-30T00:19:26;49.25;32.50;6.25
76383;PMS7003;65204;48.606;7.598;2023-01-30T00:19:56;76.75;57.75;37.50
76383;PMS7003;65204;48.606;7.598;2023-01-30T00:20:26;80.00;62.00;39.00
76383;PMS7003;65204;48.606;7.598;2023-01-30T00:20:57;76.50;58.50;38.00
76383;PMS7003;65204;48.606;7.598;2023-01-30T00:21:29;78.25;59.00;37.75
76383;PMS7003;65204;48.606;7.598;2023-01-30T00:21:59;67.50;52.50;31.50
76383;PMS7003;65204;48.606;7.598;2023-01-30T00:22:30;71.50;55.00;37.75
76383;PMS7003;65204;48.606;7.598;2023-01-30T00:23:00;76.25;59.00;38.00
76383;PMS7003;65204;48.606;7.598;2023-01-30T00:23:31;62.00;49.25;33.00
76383;PMS7003;65204;48.606;7.598;2023-01-30T00:24:02;68.50;53.25;35.75
76383;PMS7003;65204;48.606;7.598;2023-01-30T00:24:34;67.25;54.00;36.25
76383;PMS7003;65204;48.606;7.598;2023-01-30T00:25:04;69.25;53.25;34.00
76383;PMS7003;65204;48.606;7.598;2023-01-30T00:25:35;61.75;47.00;30.50
76383;PMS7003;65204;48.606;7.598;2023-01-30T00:26:05;66.00;50.00;34.25
76383;PMS7003;65204;48.606;7.598;2023-01-30T00:26:36;61.50;49.25;32.75
76383;PMS7003;65204;48.606;7.598;2023-01-30T00:27:07;64.75;49.75;34.25
76383;PMS7003;65204;48.606;7.598;2023-01-30T00:27:37;65.50;49.75;34.00
76383;PMS7003;65204;48.606;7.598;2023-01-30T00:28:07;69.00;51.50;33.00
76383;PMS7003;65204;48.606;7.598;2023-01-30T00:28:38;57.25;43.00;32.00
76383;PMS7003;65204;48.606;7.598;2023-01-30T00:29:09;60.00;48.00;32.50
76383;PMS7003;65204;48.606;7.598;2023-01-30T00:29:39;64.00;51.25;33.25
76383;PMS7003;65204;48.606;7.598;2023-01-30T00:30:10;69.50;53.50;34.00
76383;PMS7003;65204;48.606;7.598;2023-01-30T00:30:41;59.75;44.25;32.00
76383;PMS7003;65204;48.606;7.598;2023-01-30T00:31:11;60.25;47.00;28.00
76383;PMS7003;65204;48.606;7.598;2023-01-30T00:31:41;67.50;52.25;32.25
76383;PMS7003;65204;48.606;7.598;2023-01-30T00:32:12;64.75;50.75;32.50
76383;PMS7003;65204;48.606;7.598;2023-01-30T00:32:42;63.25;50.50;32.50
76383;PMS7003;65204;48.606;7.598;2023-01-30T00:33:12;64.00;49.50;32.00
76383;PMS7003;65204;48.606;7.598;2023-01-30T00:33:43;65.50;49.00;30.50
76383;PMS7003;65204;48.606;7.598;2023-01-30T00:34:13;63.00;49.00;30.25
76383;PMS7003;65204;48.606;7.598;2023-01-30T00:34:43;51.75;42.75;27.00
76383;PMS7003;65204;48.606;7.598;2023-01-30T00:35:14;63.75;48.75;31.50
76383;PMS7003;65204;48.606;7.598;2023-01-30T00:35:45;60.50;49.50;33.50
76383;PMS7003;65204;48.606;7.598;2023-01-30T00:36:16;61.75;47.00;29.00
76383;PMS7003;65204;48.606;7.598;2023-01-30T00:36:47;60.75;47.25;31.25
76383;PMS7003;65204;48.606;7.598;2023-01-30T00:37:17;62.25;48.00;32.00
76383;PMS7003;65204;48.606;7.598;2023-01-30T00:37:47;66.75;51.25;33.25
76383;PMS7003;65204;48.606;7.598;2023-01-30T00:38:18;65.00;49.50;33.25
76383;PMS7003;65204;48.606;7.598;2023-01-30T00:38:49;58.00;46.75;32.25
76383;PMS7003;65204;48.606;7.598;2023-01-30T00:39:19;67.75;53.50;33.25
76383;PMS7003;65204;48.606;7.598;2023-01-30T00:39:49;59.00;48.50;33.00
76383;PMS7003;65204;48.606;7.598;2023-01-30T00:40:20;60.25;47.75;32.50
76383;PMS7003;65204;48.606;7.598;2023-01-30T00:40:50;65.75;50.50;32.00
76383;PMS7003;65204;48.606;7.598;2023-01-30T00:41:21;62.25;49.50;31.50
76383;PMS7003;65204;48.606;7.598;2023-01-30T00:41:51;61.25;48.50;34.00
76383;PMS7003;65204;48.606;7.598;2023-01-30T00:42:40;68.75;51.75;33.75
76383;PMS7003;65204;48.606;7.598;2023-01-30T00:43:29;65.00;52.00;33.00
76383;PMS7003;65204;48.606;7.598;2023-01-30T00:44:18;71.25;54.00;35.25
76383;PMS7003;65204;48.606;7.598;2023-01-30T00:45:09;65.50;50.25;33.50
76383;PMS7003;65204;48.606;7.598;2023-01-30T00:45:59;72.25;53.00;33.25
76383;PMS7003;65204;48.606;7.598;2023-01-30T00:46:51;58.25;44.00;33.00
76383;PMS7003;65204;48.606;7.598;2023-01-30T00:47:37;67.00;54.00;35.00
76383;PMS7003;65204;48.606;7.598;2023-01-30T00:48:08;65.00;51.50;34.00
76383;PMS7003;65204;48.606;7.598;2023-01-30T00:48:38;70.50;51.25;34.00
76383;PMS7003;65204;48.606;7.598;2023-01-30T00:49:08;69.00;54.50;34.00
76383;PMS7003;65204;48.606;7.598;2023-01-30T00:49:39;72.75;54.00;35.00
76383;PMS7003;65204;48.606;7.598;2023-01-30T00:50:11;69.50;53.50;35.00
76383;PMS7003;65204;48.606;7.598;2023-01-30T00:50:41;70.00;55.75;35.25
76383;PMS7003;65204;48.606;7.598;2023-01-30T00:51:11;71.00;54.50;36.00
76383;PMS7003;65204;48.606;7.598;2023-01-30T00:51:42;61.50;49.25;32.50
76383;PMS7003;65204;48.606;7.598;2023-01-30T00:52:13;66.25;51.25;33.00
76383;PMS7003;65204;48.606;7.598;2023-01-30T00:52:43;63.50;50.50;33.50
76383;PMS7003;65204;48.606;7.598;2023-01-30T00:53:14;63.50;49.50;32.25
76383;PMS7003;65204;48.606;7.598;2023-01-30T00:53:45;59.25;46.00;32.50
76383;PMS7003;65204;48.606;7.598;2023-01-30T00:54:15;60.75;46.25;27.00
76383;PMS7003;65204;48.606;7.598;2023-01-30T00:54:46;62.50;48.25;34.00
76383;PMS7003;65204;48.606;7.598;2023-01-30T00:55:16;57.50;46.00;32.75
76383;PMS7003;65204;48.606;7.598;2023-01-30T00:55:46;64.75;48.25;29.00
76383;PMS7003;65204;48.606;7.598;2023-01-30T00:56:20;64.50;48.25;32.75
76383;PMS7003;65204;48.606;7.598;2023-01-30T00:56:50;64.25;51.50;32.50
76383;PMS7003;65204;48.606;7.598;2023-01-30T00:57:21;70.75;54.25;32.75
76383;PMS7003;65204;48.606;7.598;2023-01-30T00:57:51;73.25;54.00;35.50
76383;PMS7003;65204;48.606;7.598;2023-01-30T00:58:22;78.50;57.00;34.25
76383;PMS7003;65204;48.606;7.598;2023-01-30T00:58:53;66.50;51.50;33.00
76383;PMS7003;65204;48.606;7.598;2023-01-30T00:59:23;70.50;54.00;35.25
76383;PMS7003;65204;48.606;7.598;2023-01-30T00:59:54;68.00;52.75;34.25
76383;PMS7003;65204;48.606;7.598;2023-01-30T01:00:24;71.50;56.00;34.25
76383;PMS7003;65204;48.606;7.598;2023-01-30T01:00:54;75.00;54.75;33.00
76383;PMS7003;65204;48.606;7.598;2023-01-30T01:01:25;69.25;54.00;34.25
76383;PMS7003;65204;48.606;7.598;2023-01-30T01:01:55;79.50;57.25;35.00
76383;PMS7003;65204;48.606;7.598;2023-01-30T01:02:26;73.50;55.25;36.50
76383;PMS7003;65204;48.606;7.598;2023-01-30T01:02:56;78.75;59.25;37.00
76383;PMS7003;65204;48.606;7.598;2023-01-30T01:03:26;80.75;61.25;36.25
76383;PMS7003;65204;48.606;7.598;2023-01-30T01:03:57;81.00;61.50;36.75
76383;PMS7003;65204;48.606;7.598;2023-01-30T01:04:27;77.50;59.25;39.25
76383;PMS7003;65204;48.606;7.598;2023-01-30T01:04:57;75.00;56.25;36.00
76383;PMS7003;65204;48.606;7.598;2023-01-30T01:05:28;76.00;55.00;35.00
76383;PMS7003;65204;48.606;7.598;2023-01-30T01:05:58;68.75;53.75;33.50
76383;PMS7003;65204;48.606;7.598;2023-01-30T01:06:29;70.25;54.00;34.00
76383;PMS7003;65204;48.606;7.598;2023-01-30T01:06:59;67.75;53.00;34.25
76383;PMS7003;65204;48.606;7.598;2023-01-30T01:07:29;68.50;54.25;34.25
76383;PMS7003;65204;48.606;7.598;2023-01-30T01:08:00;71.25;52.50;34.00
76383;PMS7003;65204;48.606;7.598;2023-01-30T01:08:30;65.00;50.50;32.00
76383;PMS7003;65204;48.606;7.598;2023-01-30T01:09:01;58.50;44.50;27.25
76383;PMS7003;65204;48.606;7.598;2023-01-30T01:09:32;67.25;52.00;33.25
76383;PMS7003;65204;48.606;7.598;2023-01-30T01:10:03;65.75;50.00;31.00
76383;PMS7003;65204;48.606;7.598;2023-01-30T01:10:33;60.25;48.25;31.25
76383;PMS7003;65204;48.606;7.598;2023-01-30T01:11:04;59.00;45.75;29.00
76383;PMS7003;65204;48.606;7.598;2023-01-30T01:11:34;48.25;40.25;27.25
76383;PMS7003;65204;48.606;7.598;2023-01-30T01:12:05;58.00;44.50;30.00
76383;PMS7003;65204;48.606;7.598;2023-01-30T01:12:36;56.50;43.75;27.00
76383;PMS7003;65204;48.606;7.598;2023-01-30T01:13:06;63.00;43.75;27.00
76383;PMS7003;65204;48.606;7.598;2023-01-30T01:13:37;56.50;43.00;28.00
76383;PMS7003;65204;48.606;7.598;2023-01-30T01:14:07;58.75;43.00;27.75
76383;PMS7003;65204;48.606;7.598;2023-01-30T01:14:37;53.50;43.75;29.00
76383;PMS7003;65204;48.606;7.598;2023-01-30T01:15:08;50.00;41.50;27.25
76383;PMS7003;65204;48.606;7.598;2023-01-30T01:15:39;52.75;43.00;28.75
76383;PMS7003;65204;48.606;7.598;2023-01-30T01:16:10;53.25;41.75;26.00
76383;PMS7003;65204;48.606;7.598;2023-01-30T01:16:40;48.75;43.50;28.50
76383;PMS7003;65204;48.606;7.598;2023-01-30T01:17:10;56.25;42.50;27.75
76383;PMS7003;65204;48.606;7.598;2023-01-30T01:17:41;59.75;42.75;27.75
76383;PMS7003;65204;48.606;7.598;2023-01-30T01:18:11;55.25;44.50;27.75
76383;PMS7003;65204;48.606;7.598;2023-01-30T01:18:42;62.00;44.00;27.25
76383;PMS7003;65204;48.606;7.598;2023-01-30T01:19:12;55.00;40.75;26.00
76383;PMS7003;65204;48.606;7.598;2023-01-30T01:19:42;59.25;42.00;26.00
76383;PMS7003;65204;48.606;7.598;2023-01-30T01:20:15;59.25;41.00;25.75
76383;PMS7003;65204;48.606;7.598;2023-01-30T01:20:46;48.75;40.25;26.00
76383;PMS7003;65204;48.606;7.598;2023-01-30T01:21:17;52.00;39.25;27.00
76383;PMS7003;65204;48.606;7.598;2023-01-30T01:21:47;46.25;39.25;24.50
76383;PMS7003;65204;48.606;7.598;2023-01-30T01:22:17;44.00;35.50;19.50
76383;PMS7003;65204;48.606;7.598;2023-01-30T01:22:51;43.50;38.25;25.75
76383;PMS7003;65204;48.606;7.598;2023-01-30T01:23:23;42.75;38.00;27.00
76383;PMS7003;65204;48.606;7.598;2023-01-30T01:23:54;46.75;38.25;26.00
76383;PMS7003;65204;48.606;7.598;2023-01-30T01:24:26;45.25;37.00;27.50
76383;PMS7003;65204;48.606;7.598;2023-01-30T01:24:56;52.50;42.75;26.25
76383;PMS7003;65204;48.606;7.598;2023-01-30T01:25:27;49.50;42.00;27.00
76383;PMS7003;65204;48.606;7.598;2023-01-30T01:26:00;49.50;40.00;26.25
76383;PMS7003;65204;48.606;7.598;2023-01-30T01:26:31;56.50;43.00;27.25
76383;PMS7003;65204;48.606;7.598;2023-01-30T01:27:02;53.25;38.75;27.00
76383;PMS7003;65204;48.606;7.598;2023-01-30T01:27:32;59.00;42.75;28.00
76383;PMS7003;65204;48.606;7.598;2023-01-30T01:28:03;54.00;39.75;26.00
76383;PMS7003;65204;48.606;7.598;2023-01-30T01:28:33;53.00;41.00;26.00
76383;PMS7003;65204;48.606;7.598;2023-01-30T01:29:04;58.75;45.00;26.75
76383;PMS7003;65204;48.606;7.598;2023-01-30T01:29:34;58.50;43.00;27.00
76383;PMS7003;65204;48.606;7.598;2023-01-30T01:30:05;49.25;41.50;27.00
76383;PMS7003;65204;48.606;7.598;2023-01-30T01:30:36;52.75;41.75;27.00
76383;PMS7003;65204;48.606;7.598;2023-01-30T01:31:08;49.25;39.50;26.50
76383;PMS7003;65204;48.606;7.598;2023-01-30T01:31:42;46.75;34.00;18.50
76383;PMS7003;65204;48.606;7.598;2023-01-30T01:32:13;53.25;43.00;29.00
76383;PMS7003;65204;48.606;7.598;2023-01-30T01:32:43;50.75;40.50;26.00
76383;PMS7003;65204;48.606;7.598;2023-01-30T01:33:14;56.00;42.75;27.00
76383;PMS7003;65204;48.606;7.598;2023-01-30T01:33:44;60.50;46.50;29.00
76383;PMS7003;65204;48.606;7.598;2023-01-30T01:34:15;56.25;42.75;27.75
76383;PMS7003;65204;48.606;7.598;2023-01-30T01:34:45;47.75;40.50;27.25
76383;PMS7003;65204;48.606;7.598;2023-01-30T01:35:15;49.75;39.00;27.50
76383;PMS7003;65204;48.606;7.598;2023-01-30T01:35:46;49.25;42.50;27.50
76383;PMS7003;65204;48.606;7.598;2023-01-30T01:36:16;49.50;40.75;28.00
76383;PMS7003;65204;48.606;7.598;2023-01-30T01:36:48;49.25;38.00;22.00
76383;PMS7003;65204;48.606;7.598;2023-01-30T01:37:18;56.00;41.00;27.00
76383;PMS7003;65204;48.606;7.598;2023-01-30T01:37:51;42.75;35.75;25.00
76383;PMS7003;65204;48.606;7.598;2023-01-30T01:38:23;53.50;37.25;23.25
76383;PMS7003;65204;48.606;7.598;2023-01-30T01:38:53;60.25;44.00;28.00
76383;PMS7003;65204;48.606;7.598;2023-01-30T01:39:23;50.75;41.00;26.00
76383;PMS7003;65204;48.606;7.598;2023-01-30T01:40:15;45.00;37.75;25.50
76383;PMS7003;65204;48.606;7.598;2023-01-30T01:41:06;50.50;38.25;27.25
76383;PMS7003;65204;48.606;7.598;2023-01-30T01:41:36;37.75;31.25;22.75
76383;PMS7003;65204;48.606;7.598;2023-01-30T01:42:08;49.75;38.25;24.25
76383;PMS7003;65204;48.606;7.598;2023-01-30T01:42:39;45.50;36.75;23.50
76383;PMS7003;65204;48.606;7.598;2023-01-30T01:43:20;40.00;36.75;23.75
76383;PMS7003;65204;48.606;7.598;2023-01-30T01:44:03;49.50;39.00;25.00
76383;PMS7003;65204;48.606;7.598;2023-01-30T01:44:56;45.00;38.75;24.50
76383;PMS7003;65204;48.606;7.598;2023-01-30T01:45:45;37.00;31.25;23.50
76383;PMS7003;65204;48.606;7.598;2023-01-30T01:46:22;52.00;38.50;25.00
76383;PMS7003;65204;48.606;7.598;2023-01-30T01:46:57;41.75;35.00;23.00
76383;PMS7003;65204;48.606;7.598;2023-01-30T01:47:29;50.00;39.00;27.00
76383;PMS7003;65204;48.606;7.598;2023-01-30T01:48:03;43.00;36.25;24.00
76383;PMS7003;65204;48.606;7.598;2023-01-30T01:48:40;49.75;39.00;24.75
76383;PMS7003;65204;48.606;7.598;2023-01-30T01:49:20;48.25;40.50;25.00
76383;PMS7003;65204;48.606;7.598;2023-01-30T01:49:53;39.75;30.75;24.50
76383;PMS7003;65204;48.606;7.598;2023-01-30T01:50:26;47.25;40.00;26.25
76383;PMS7003;65204;48.606;7.598;2023-01-30T01:52:02;48.00;36.25;26.25
76383;PMS7003;65204;48.606;7.598;2023-01-30T01:52:03;51.00;41.00;26.50
76383;PMS7003;65204;48.606;7.598;2023-01-30T01:52:37;42.50;38.75;26.25
76383;PMS7003;65204;48.606;7.598;2023-01-30T01:53:08;57.00;40.50;27.00
76383;PMS7003;65204;48.606;7.598;2023-01-30T01:53:53;44.50;33.25;21.00
76383;PMS7003;65204;48.606;7.598;2023-01-30T01:54:32;52.50;40.50;27.75
76383;PMS7003;65204;48.606;7.598;2023-01-30T01:55:06;41.00;36.25;22.25
76383;PMS7003;65204;48.606;7.598;2023-01-30T01:55:37;49.50;38.25;24.75
76383;PMS7003;65204;48.606;7.598;2023-01-30T01:56:09;41.00;36.50;24.00
76383;PMS7003;65204;48.606;7.598;2023-01-30T01:56:46;53.00;39.50;24.75
76383;PMS7003;65204;48.606;7.598;2023-01-30T01:57:40;49.00;39.75;27.75
76383;PMS7003;65204;48.606;7.598;2023-01-30T01:58:16;58.50;48.00;29.00
76383;PMS7003;65204;48.606;7.598;2023-01-30T01:59:27;57.75;43.00;29.25
76383;PMS7003;65204;48.606;7.598;2023-01-30T02:00:40;62.25;49.00;32.00
76383;PMS7003;65204;48.606;7.598;2023-01-30T02:01:10;66.25;51.25;34.00
76383;PMS7003;65204;48.606;7.598;2023-01-30T02:01:41;75.00;58.50;38.25
76383;PMS7003;65204;48.606;7.598;2023-01-30T02:02:11;70.50;55.00;36.25
76383;PMS7003;65204;48.606;7.598;2023-01-30T02:02:48;75.00;57.50;37.25
76383;PMS7003;65204;48.606;7.598;2023-01-30T02:03:29;67.75;52.00;34.25
76383;PMS7003;65204;48.606;7.598;2023-01-30T02:04:04;64.75;49.00;32.00
76383;PMS7003;65204;48.606;7.598;2023-01-30T02:04:39;65.75;46.25;30.50
76383;PMS7003;65204;48.606;7.598;2023-01-30T02:05:31;54.00;45.00;28.75
76383;PMS7003;65204;48.606;7.598;2023-01-30T02:06:04;52.25;43.00;27.75
76383;PMS7003;65204;48.606;7.598;2023-01-30T02:06:36;61.50;48.25;31.25
76383;PMS7003;65204;48.606;7.598;2023-01-30T02:07:08;49.25;40.00;26.75
76383;PMS7003;65204;48.606;7.598;2023-01-30T02:08:26;51.00;40.00;26.50
76383;PMS7003;65204;48.606;7.598;2023-01-30T02:09:03;40.75;35.25;25.00
76383;PMS7003;65204;48.606;7.598;2023-01-30T02:09:36;42.50;38.25;26.00
76383;PMS7003;65204;48.606;7.598;2023-01-30T02:10:07;46.50;38.75;26.25
76383;PMS7003;65204;48.606;7.598;2023-01-30T02:10:46;39.75;36.00;23.25
76383;PMS7003;65204;48.606;7.598;2023-01-30T02:11:28;57.25;41.25;27.25
76383;PMS7003;65204;48.606;7.598;2023-01-30T02:11:59;43.75;40.25;26.00
76383;PMS7003;65204;48.606;7.598;2023-01-30T02:12:33;44.75;41.00;27.25
76383;PMS7003;65204;48.606;7.598;2023-01-30T02:13:03;37.00;32.25;18.00
76383;PMS7003;65204;48.606;7.598;2023-01-30T02:13:34;50.25;41.25;27.25
76383;PMS7003;65204;48.606;7.598;2023-01-30T02:14:04;43.75;36.75;26.00
76383;PMS7003;65204;48.606;7.598;2023-01-30T02:14:35;52.00;39.75;28.00
76383;PMS7003;65204;48.606;7.598;2023-01-30T02:15:06;52.50;41.25;28.00
76383;PMS7003;65204;48.606;7.598;2023-01-30T02:15:37;55.75;40.50;26.75
76383;PMS7003;65204;48.606;7.598;2023-01-30T02:16:08;45.75;37.00;24.25
76383;PMS7003;65204;48.606;7.598;2023-01-30T02:16:38;44.50;38.75;26.00
76383;PMS7003;65204;48.606;7.598;2023-01-30T02:17:09;42.25;37.25;23.75
76383;PMS7003;65204;48.606;7.598;2023-01-30T02:17:39;50.50;39.75;27.75
76383;PMS7003;65204;48.606;7.598;2023-01-30T02:18:10;49.25;38.25;24.75
76383;PMS7003;65204;48.606;7.598;2023-01-30T02:18:42;51.50;42.50;28.00
76383;PMS7003;65204;48.606;7.598;2023-01-30T02:19:22;53.75;43.75;26.50
76383;PMS7003;65204;48.606;7.598;2023-01-30T02:19:54;56.25;40.75;29.50
76383;PMS7003;65204;48.606;7.598;2023-01-30T02:22:29;52.25;39.75;25.50
76383;PMS7003;65204;48.606;7.598;2023-01-30T02:31:49;41.50;36.00;25.25
76383;PMS7003;65204;48.606;7.598;2023-01-30T02:32:29;38.50;30.75;16.50
76383;PMS7003;65204;48.606;7.598;2023-01-30T02:33:26;41.25;33.25;21.50
76383;PMS7003;65204;48.606;7.598;2023-01-30T02:37:46;26.00;20.75;12.25
76383;PMS7003;65204;48.606;7.598;2023-01-30T02:39:55;29.25;21.50;17.00
76383;PMS7003;65204;48.606;7.598;2023-01-30T02:42:36;28.00;25.75;15.75
76383;PMS7003;65204;48.606;7.598;2023-01-30T02:44:44;24.75;21.50;15.00
76383;PMS7003;65204;48.606;7.598;2023-01-30T02:46:55;31.33;24.67;16.33
76383;PMS7003;65204;48.606;7.598;2023-01-30T02:47:32;26.00;17.75;11.25
76383;PMS7003;65204;48.606;7.598;2023-01-30T02:48:09;27.33;25.00;15.00
76383;PMS7003;65204;48.606;7.598;2023-01-30T02:48:56;24.00;23.00;14.25
76383;PMS7003;65204;48.606;7.598;2023-01-30T02:49:34;23.75;20.25;14.25
76383;PMS7003;65204;48.606;7.598;2023-01-30T02:50:11;26.50;23.25;15.00
76383;PMS7003;65204;48.606;7.598;2023-01-30T02:50:51;27.67;21.67;16.00
76383;PMS7003;65204;48.606;7.598;2023-01-30T02:51:29;28.00;24.50;15.00
76383;PMS7003;65204;48.606;7.598;2023-01-30T02:52:02;31.00;24.67;15.00
76383;PMS7003;65204;48.606;7.598;2023-01-30T02:52:35;19.33;16.67;10.00
76383;PMS7003;65204;48.606;7.598;2023-01-30T02:53:06;29.33;20.33;14.00
76383;PMS7003;65204;48.606;7.598;2023-01-30T02:53:37;27.00;20.67;15.00
76383;PMS7003;65204;48.606;7.598;2023-01-30T02:54:10;27.00;22.67;14.00
76383;PMS7003;65204;48.606;7.598;2023-01-30T02:54:41;28.33;21.33;15.33
76383;PMS7003;65204;48.606;7.598;2023-01-30T02:55:19;23.00;21.00;13.33
76383;PMS7003;65204;48.606;7.598;2023-01-30T02:55:51;21.00;21.00;15.67
76383;PMS7003;65204;48.606;7.598;2023-01-30T02:56:22;24.00;18.33;11.00
76383;PMS7003;65204;48.606;7.598;2023-01-30T02:56:53;34.33;25.00;16.33
76383;PMS7003;65204;48.606;7.598;2023-01-30T02:57:26;26.00;22.00;13.00
76383;PMS7003;65204;48.606;7.598;2023-01-30T02:57:57;31.75;26.75;17.50
76383;PMS7003;65204;48.606;7.598;2023-01-30T02:58:28;33.00;28.50;16.00
76383;PMS7003;65204;48.606;7.598;2023-01-30T02:59:03;26.33;22.33;17.00
76383;PMS7003;65204;48.606;7.598;2023-01-30T02:59:38;36.33;26.00;13.67
76383;PMS7003;65204;48.606;7.598;2023-01-30T03:00:12;21.25;17.25;8.00
76383;PMS7003;65204;48.606;7.598;2023-01-30T03:02:26;30.50;24.75;16.00
76383;PMS7003;65204;48.606;7.598;2023-01-30T03:03:21;29.33;23.00;16.33
76383;PMS7003;65204;48.606;7.598;2023-01-30T03:04:28;23.00;16.67;7.00
76383;PMS7003;65204;48.606;7.598;2023-01-30T03:07:49;24.00;24.00;18.00
76383;PMS7003;65204;48.606;7.598;2023-01-30T03:08:45;30.75;29.00;19.25
76383;PMS7003;65204;48.606;7.598;2023-01-30T03:09:24;26.75;24.00;18.50
76383;PMS7003;65204;48.606;7.598;2023-01-30T03:11:36;37.50;30.00;21.50
76383;PMS7003;65204;48.606;7.598;2023-01-30T03:13:05;40.00;30.75;21.25
76383;PMS7003;65204;48.606;7.598;2023-01-30T03:14:05;36.00;34.00;22.75
76383;PMS7003;65204;48.606;7.598;2023-01-30T03:15:01;32.00;30.25;20.25
76383;PMS7003;65204;48.606;7.598;2023-01-30T03:15:49;41.00;34.75;24.50
76383;PMS7003;65204;48.606;7.598;2023-01-30T03:16:57;37.25;34.50;25.00
76383;PMS7003;65204;48.606;7.598;2023-01-30T03:17:22;46.00;38.75;25.00
76383;PMS7003;65204;48.606;7.598;2023-01-30T03:17:55;39.50;37.25;23.75
76383;PMS7003;65204;48.606;7.598;2023-01-30T03:18:26;34.75;31.50;18.75
76383;PMS7003;65204;48.606;7.598;2023-01-30T03:18:58;40.75;34.00;22.25
76383;PMS7003;65204;48.606;7.598;2023-01-30T03:19:30;39.50;32.25;21.50
76383;PMS7003;65204;48.606;7.598;2023-01-30T03:20:01;38.25;32.75;19.25
76383;PMS7003;65204;48.606;7.598;2023-01-30T03:20:35;37.50;30.00;21.00
76383;PMS7003;65204;48.606;7.598;2023-01-30T03:21:07;37.75;32.75;22.25
76383;PMS7003;65204;48.606;7.598;2023-01-30T03:21:39;46.50;37.75;24.00
76383;PMS7003;65204;48.606;7.598;2023-01-30T03:22:11;40.00;33.75;23.00
76383;PMS7003;65204;48.606;7.598;2023-01-30T03:22:41;40.00;33.25;23.25
76383;PMS7003;65204;48.606;7.598;2023-01-30T03:23:12;42.00;34.25;23.25
