sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T00:01:17;76;24;;190;148343
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T00:03:46;67;19;;173;153034
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T00:06:16;73;22;;184;150072
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T00:08:46;80;23;;202;150130
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T00:11:16;71;21;;176;147946
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T00:13:47;67;20;;172;152707
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T00:16:17;67;22;;171;150943
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T00:18:48;72;21;;181;148958
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T00:21:17;69;21;;173;148517
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T00:23:47;73;21;;186;152495
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T00:26:17;76;21;;191;150090
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T00:28:47;77;21;;194;149941
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T00:31:18;80;21;;201;149670
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T00:33:48;70;22;;176;149505
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T00:36:18;80;21;;201;150469
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T00:38:48;84;22;;209;148557
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T00:41:18;74;22;;187;151551
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T00:44:06;76;23;;192;150027
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T00:46:36;76;23;;188;148175
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T00:48:49;77;24;;198;153140
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T00:51:19;69;22;;168;145425
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T00:53:49;72;24;;186;154809
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T00:56:20;73;23;;183;150143
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T00:58:50;84;25;;212;150746
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T01:01:20;76;24;;189;148331
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T01:03:50;81;23;;207;151600
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T01:06:23;77;24;;194;149912
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T01:08:51;79;22;;198;150340
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T01:11:23;84;24;;211;150569
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T01:13:52;86;24;;216;149598
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T01:16:21;70;23;;176;150812
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T01:18:52;72;24;;183;150420
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T01:21:22;80;23;;202;150459
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T01:23:56;76;25;;191;149306
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T01:26:23;73;22;;183;150065
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T01:28:53;79;24;;200;150561
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T01:31:23;75;23;;188;150180
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T01:33:53;76;24;;191;150425
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T01:36:23;76;22;;190;148442
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T01:38:53;72;25;;185;152617
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T01:41:24;83;23;;208;148868
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T01:43:58;74;23;;188;151333
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T01:46:25;69;23;;174;150339
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T01:48:55;83;23;;209;149707
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T01:51:32;77;24;;194;149622
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T01:53:56;72;23;;182;151045
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T01:56:26;69;23;;175;150670
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T01:59:00;75;25;;187;148491
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T02:01:27;74;23;;190;153298
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T02:03:59;77;25;;194;150550
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T02:06:29;68;21;;173;150989
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T02:09:03;77;24;;194;150643
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T02:11:36;73;23;;182;148878
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T02:14:00;73;24;;185;150197
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T02:16:31;74;24;;188;152134
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T02:19:01;82;24;;207;150070
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T02:26:52;82;27;;208;150364
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T02:31:39;76;24;;191;150420
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T02:36:51;87;26;;220;150386
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T02:39:15;74;24;;187;150511
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T02:49:10;83;25;;212;152665
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T02:51:39;84;27;;213;150685
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T02:54:10;74;24;;188;150515
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T02:56:43;83;26;;208;150064
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T02:59:10;75;24;;188;150232
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T03:01:59;77;26;;195;150454
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T03:06:54;80;24;;202;150031
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T03:09:32;80;27;;203;151417
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T03:14:20;77;24;;193;149735
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T03:16:43;88;27;;222;150181
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T03:19:14;75;24;;191;151402
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T03:21:44;77;27;;195;150545
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T03:24:14;78;24;;196;150525
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T03:26:51;82;25;;206;149955
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T03:29:15;76;24;;194;151299
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T03:31:45;69;25;;172;149193
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T03:34:16;80;25;;202;150574
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T03:36:46;85;25;;215;150219
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T03:39:16;66;23;;167;149820
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T03:41:46;77;25;;191;148797
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T03:44:16;71;24;;180;151611
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T03:46:46;66;24;;165;149261
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T03:49:17;83;25;;211;151122
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T03:51:46;77;25;;192;149535
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T03:54:16;79;26;;200;150160
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T03:56:46;70;25;;177;150073
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T03:59:16;77;26;;193;148546
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T04:01:46;66;25;;167;151521
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T04:04:16;76;25;;190;148821
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T04:06:46;73;27;;185;150973
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T04:09:16;88;24;;220;149779
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T04:11:46;78;26;;196;150654
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T04:14:16;84;26;;211;149707
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T04:16:46;71;26;;179;149577
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T04:19:16;77;26;;194;150003
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T04:21:46;73;26;;184;149581
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T04:24:16;72;25;;184;151261
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T04:26:46;75;27;;187;149270
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T04:29:16;87;26;;218;150148
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T04:31:46;77;27;;192;149419
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T04:34:16;74;26;;188;150967
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T04:36:46;78;27;;196;150192
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T04:39:16;80;27;;200;148959
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T04:41:46;75;26;;189;150962
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T04:44:16;65;25;;165;150087
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T04:46:47;77;26;;194;150117
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T04:49:17;72;26;;181;149671
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T04:51:47;75;27;;188;148514
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T04:54:17;69;26;;175;150603
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T04:56:47;68;25;;172;150445
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T04:59:17;83;26;;206;148702
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T05:01:47;72;27;;183;151465
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T05:04:17;67;26;;169;150327
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T05:06:47;88;27;;219;149190
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T05:09:17;65;25;;162;148755
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T05:11:47;68;25;;172;151349
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T05:14:17;76;26;;190;149547
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T05:16:47;69;25;;176;151389
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T05:19:17;69;25;;173;148492
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T05:21:47;69;26;;174;150800
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T05:24:17;71;25;;179;150671
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T05:26:47;81;25;;198;146643
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T05:29:17;70;26;;181;153625
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T05:31:47;77;25;;191;147843
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T05:34:17;70;25;;177;151099
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T05:36:47;79;25;;200;150473
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T05:39:17;73;26;;183;149643
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T05:41:47;62;26;;156;150419
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T05:44:17;75;25;;190;150169
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T05:46:47;73;25;;183;149998
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T05:49:17;77;26;;193;149900
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T05:51:47;76;25;;191;150587
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T05:54:17;72;25;;180;149824
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T05:56:48;85;26;;211;148508
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T05:59:18;84;26;;211;149726
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T06:01:48;78;27;;199;152714
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T06:04:18;71;26;;179;150018
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T06:06:48;85;27;;212;147929
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T06:09:18;78;28;;198;152048
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T06:11:48;88;27;;221;150208
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T06:14:18;81;27;;203;150014
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T06:16:48;71;30;;180;150046
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T06:19:19;81;29;;204;149895
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T06:21:48;77;26;;192;149584
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T06:24:19;80;28;;202;150476
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T06:26:49;85;28;;215;150486
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T06:29:19;71;29;;178;150032
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T06:31:49;72;26;;182;149917
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T06:34:19;79;28;;198;149661
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T06:36:49;70;28;;177;150337
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T06:39:19;74;26;;186;149602
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T06:41:49;78;28;;197;150554
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T06:44:19;75;28;;186;148272
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T06:46:49;80;28;;200;149733
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T06:49:19;78;26;;199;151868
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T06:51:49;75;29;;189;149556
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T06:54:19;80;29;;202;150391
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T06:56:49;74;27;;187;150055
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T06:59:19;82;27;;204;148659
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T07:01:49;72;28;;182;150667
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T07:04:19;86;27;;218;150800
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T07:06:49;67;27;;169;149135
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T07:09:19;79;28;;201;150946
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T07:11:50;76;27;;191;149739
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T07:14:20;76;28;;193;151242
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T07:16:50;81;27;;201;147918
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T07:19:20;76;27;;194;151900
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T07:21:50;75;27;;189;149744
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T07:24:20;75;28;;189;150496
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T07:26:50;89;29;;224;149681
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T07:29:20;70;27;;177;150310
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T07:31:50;69;30;;174;149930
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T07:34:20;72;28;;181;149920
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T07:36:50;70;28;;176;150547
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T07:39:20;66;27;;165;149725
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T07:41:50;69;29;;174;149855
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T07:44:20;73;28;;184;149752
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T07:46:50;83;28;;209;149341
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T07:49:20;71;29;;181;151423
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T07:51:51;72;30;;181;149889
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T07:54:21;73;29;;184;150443
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T07:56:51;67;29;;165;147302
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T07:59:21;77;29;;198;152758
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T08:01:51;82;31;;206;149719
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T08:04:21;73;29;;184;149999
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T08:06:51;75;30;;189;149907
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T08:09:21;83;31;;208;149708
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T08:11:51;82;31;;207;150352
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T08:14:22;77;30;;193;149543
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T08:16:51;78;31;;197;149685
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T08:19:21;75;31;;191;151271
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T08:21:51;74;31;;186;150106
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T08:24:21;81;32;;203;149901
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T08:26:51;71;32;;178;149901
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T08:29:21;83;30;;208;149555
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T08:31:55;72;31;;183;150497
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T08:34:21;69;31;;173;150156
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T08:36:51;76;32;;191;149153
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T08:39:22;81;33;;205;150733
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T08:41:52;67;31;;170;150427
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T08:44:22;80;31;;200;149268
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T08:46:52;76;35;;192;150824
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T08:49:22;73;32;;184;150074
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T08:51:52;78;33;;196;148926
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T08:54:22;77;32;;194;150266
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T08:56:52;83;33;;210;150719
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T08:59:22;73;32;;183;149555
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T09:01:52;75;33;;188;150289
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T09:04:24;67;33;;169;149727
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T09:06:52;73;33;;185;150624
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T09:09:22;81;35;;199;147084
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T09:11:52;68;34;;175;152858
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T09:14:22;73;34;;184;150016
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T09:16:55;77;34;;193;150057
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T09:19:25;72;33;;181;150723
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T09:21:53;84;37;;210;148481
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T09:24:25;76;33;;193;151759
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T09:26:56;79;36;;199;150267
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T09:29:25;82;35;;207;150793
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T09:31:58;81;36;;202;149293
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T09:34:28;67;34;;171;151461
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T09:36:56;65;36;;165;150452
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T09:39:27;74;36;;187;150439
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T09:49:51;81;39;;203;149912
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T09:52:04;82;38;;206;150370
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T09:54:29;79;38;;198;149813
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T09:57:16;78;37;;197;151236
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T09:59:31;68;38;;171;150497
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T10:02:18;72;36;;180;149837
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T10:04:34;77;38;;194;151083
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T10:17:24;79;39;;194;147077
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T10:24:44;75;38;;188;149826
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T10:27:12;76;39;;193;151044
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T10:29:36;77;41;;193;149352
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T10:32:11;73;40;;184;150980
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T10:34:39;71;39;;179;151231
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T10:37:14;73;39;;185;151122
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T10:42:25;79;40;;201;151303
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T10:44:42;78;37;;196;150398
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T10:47:17;72;40;;181;150130
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T10:49:46;80;40;;204;151143
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T10:57:16;73;38;;184;150348
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T10:59:54;68;37;;169;147934
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T11:02:25;87;40;;224;153622
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T11:04:49;81;36;;204;150458
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T11:07:16;82;39;;207;150720
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T11:09:47;89;40;;224;149977
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T11:12:17;76;37;;192;150124
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T11:14:54;64;39;;162;150752
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T11:17:18;82;38;;202;146238
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T11:19:54;77;42;;201;155114
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T11:22:19;72;39;;175;145746
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T11:24:50;76;40;;198;155426
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T11:27:23;72;41;;182;150210
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T11:30:01;70;39;;178;150705
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T11:32:24;72;38;;182;150264
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T11:37:24;80;41;;205;152039
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T11:39:53;83;42;;210;150347
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T11:42:30;70;39;;175;149707
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T11:44:59;85;41;;214;150906
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T11:47:25;69;40;;174;150187
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T11:49:57;68;40;;171;149768
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T11:52:29;76;42;;192;150066
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T11:55:02;73;40;;186;152035
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T11:57:26;79;41;;199;150714
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T11:59:57;79;41;;198;149401
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T12:02:32;69;39;;175;151369
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T12:05:12;73;42;;183;150268
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T12:07:28;73;40;;184;151198
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T12:09:58;82;43;;205;148802
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T12:12:36;68;40;;174;152010
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T12:15:02;81;42;;203;148911
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-01-30T12:17:39;68;41;;173;152254
