sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54994;BME280;40891;47.242;8.648;2023-01-30T00:00:28;97207.00;;;-1.21;92.02
54994;BME280;40891;47.242;8.648;2023-01-30T00:02:53;97210.66;;;-1.13;90.94
54994;BME280;40891;47.242;8.648;2023-01-30T00:05:18;97194.75;;;-1.11;91.16
54994;BME280;40891;47.242;8.648;2023-01-30T00:07:45;97194.13;;;-1.05;90.81
54994;BME280;40891;47.242;8.648;2023-01-30T00:10:11;97192.66;;;-0.99;89.94
54994;BME280;40891;47.242;8.648;2023-01-30T00:12:36;97190.75;;;-0.98;90.44
54994;BME280;40891;47.242;8.648;2023-01-30T00:15:02;97190.03;;;-0.95;89.82
54994;BME280;40891;47.242;8.648;2023-01-30T00:17:27;97189.81;;;-0.87;89.16
54994;BME280;40891;47.242;8.648;2023-01-30T00:19:53;97188.44;;;-0.96;89.69
54994;BME280;40891;47.242;8.648;2023-01-30T00:22:18;97184.84;;;-1.00;90.06
54994;BME280;40891;47.242;8.648;2023-01-30T00:24:43;97188.00;;;-0.98;89.26
54994;BME280;40891;47.242;8.648;2023-01-30T00:27:09;97188.09;;;-0.95;90.25
54994;BME280;40891;47.242;8.648;2023-01-30T00:29:34;97194.31;;;-0.94;89.64
54994;BME280;40891;47.242;8.648;2023-01-30T00:31:59;97187.06;;;-1.06;90.38
54994;BME280;40891;47.242;8.648;2023-01-30T00:34:25;97189.59;;;-1.16;90.65
54994;BME280;40891;47.242;8.648;2023-01-30T00:36:50;97186.84;;;-1.16;91.62
54994;BME280;40891;47.242;8.648;2023-01-30T00:39:15;97184.03;;;-1.20;91.40
54994;BME280;40891;47.242;8.648;2023-01-30T00:41:41;97185.50;;;-1.07;90.32
54994;BME280;40891;47.242;8.648;2023-01-30T00:44:24;97187.19;;;-1.18;91.23
54994;BME280;40891;47.242;8.648;2023-01-30T00:47:09;97183.09;;;-1.08;90.70
54994;BME280;40891;47.242;8.648;2023-01-30T00:49:35;97187.00;;;-1.09;90.35
54994;BME280;40891;47.242;8.648;2023-01-30T00:52:01;97193.97;;;-1.12;90.37
54994;BME280;40891;47.242;8.648;2023-01-30T00:54:26;97191.09;;;-1.19;90.27
54994;BME280;40891;47.242;8.648;2023-01-30T00:56:52;97189.00;;;-1.25;91.24
54994;BME280;40891;47.242;8.648;2023-01-30T00:59:17;97183.53;;;-1.25;91.31
54994;BME280;40891;47.242;8.648;2023-01-30T01:01:42;97184.31;;;-1.25;91.56
54994;BME280;40891;47.242;8.648;2023-01-30T01:04:08;97178.97;;;-1.37;91.77
54994;BME280;40891;47.242;8.648;2023-01-30T01:06:35;97169.72;;;-1.32;91.51
54994;BME280;40891;47.242;8.648;2023-01-30T01:09:01;97176.34;;;-1.33;91.70
54994;BME280;40891;47.242;8.648;2023-01-30T01:11:27;97170.78;;;-1.37;92.46
54994;BME280;40891;47.242;8.648;2023-01-30T01:13:59;97167.28;;;-1.38;93.02
54994;BME280;40891;47.242;8.648;2023-01-30T01:16:25;97158.75;;;-1.36;92.92
54994;BME280;40891;47.242;8.648;2023-01-30T01:18:52;97156.72;;;-1.39;92.19
54994;BME280;40891;47.242;8.648;2023-01-30T01:21:18;97157.41;;;-1.61;92.21
54994;BME280;40891;47.242;8.648;2023-01-30T01:23:48;97163.03;;;-1.70;93.03
54994;BME280;40891;47.242;8.648;2023-01-30T01:26:14;97160.31;;;-1.70;93.78
54994;BME280;40891;47.242;8.648;2023-01-30T01:28:40;97159.72;;;-1.79;93.47
54994;BME280;40891;47.242;8.648;2023-01-30T01:31:09;97164.38;;;-1.79;94.32
54994;BME280;40891;47.242;8.648;2023-01-30T01:33:35;97155.75;;;-1.81;93.83
54994;BME280;40891;47.242;8.648;2023-01-30T01:36:00;97160.41;;;-1.82;94.37
54994;BME280;40891;47.242;8.648;2023-01-30T01:38:25;97167.34;;;-1.84;93.81
54994;BME280;40891;47.242;8.648;2023-01-30T01:40:51;97164.91;;;-1.89;95.18
54994;BME280;40891;47.242;8.648;2023-01-30T01:44:01;97165.34;;;-2.03;93.77
54994;BME280;40891;47.242;8.648;2023-01-30T01:46:35;97159.13;;;-2.19;93.89
54994;BME280;40891;47.242;8.648;2023-01-30T01:49:10;97160.09;;;-2.27;94.27
54994;BME280;40891;47.242;8.648;2023-01-30T01:51:40;97155.97;;;-2.37;94.56
54994;BME280;40891;47.242;8.648;2023-01-30T01:54:40;97158.38;;;-2.47;95.50
54994;BME280;40891;47.242;8.648;2023-01-30T01:57:14;97157.41;;;-2.55;96.36
54994;BME280;40891;47.242;8.648;2023-01-30T01:59:48;97162.75;;;-2.58;96.74
54994;BME280;40891;47.242;8.648;2023-01-30T02:02:15;97154.16;;;-2.60;97.33
54994;BME280;40891;47.242;8.648;2023-01-30T02:04:45;97153.25;;;-2.64;97.69
54994;BME280;40891;47.242;8.648;2023-01-30T02:07:32;97153.63;;;-2.66;98.06
54994;BME280;40891;47.242;8.648;2023-01-30T02:09:59;97149.75;;;-2.65;98.55
54994;BME280;40891;47.242;8.648;2023-01-30T02:12:25;97144.03;;;-2.60;98.90
54994;BME280;40891;47.242;8.648;2023-01-30T02:14:51;97145.47;;;-2.50;98.03
54994;BME280;40891;47.242;8.648;2023-01-30T02:17:18;97142.84;;;-2.31;97.46
54994;BME280;40891;47.242;8.648;2023-01-30T02:26:15;97151.91;;;-2.43;98.07
54994;BME280;40891;47.242;8.648;2023-01-30T02:28:51;97141.53;;;-2.37;98.29
54994;BME280;40891;47.242;8.648;2023-01-30T02:34:34;97151.72;;;-2.34;98.13
54994;BME280;40891;47.242;8.648;2023-01-30T02:37:15;97154.09;;;-2.33;98.14
54994;BME280;40891;47.242;8.648;2023-01-30T02:40:06;97158.31;;;-2.20;97.22
54994;BME280;40891;47.242;8.648;2023-01-30T02:42:46;97166.03;;;-2.22;97.15
54994;BME280;40891;47.242;8.648;2023-01-30T02:45:35;97166.75;;;-2.09;97.08
54994;BME280;40891;47.242;8.648;2023-01-30T02:48:06;97141.72;;;-1.99;96.88
54994;BME280;40891;47.242;8.648;2023-01-30T02:50:46;97149.09;;;-1.99;96.61
54994;BME280;40891;47.242;8.648;2023-01-30T02:53:13;97150.94;;;-1.88;96.20
54994;BME280;40891;47.242;8.648;2023-01-30T02:55:41;97163.75;;;-1.88;96.22
54994;BME280;40891;47.242;8.648;2023-01-30T02:58:07;97178.09;;;-1.76;96.02
54994;BME280;40891;47.242;8.648;2023-01-30T03:03:37;97195.25;;;-1.41;93.85
54994;BME280;40891;47.242;8.648;2023-01-30T03:11:59;97222.31;;;-1.32;93.45
54994;BME280;40891;47.242;8.648;2023-01-30T03:15:03;97219.09;;;-1.38;93.46
54994;BME280;40891;47.242;8.648;2023-01-30T03:17:30;97221.66;;;-1.45;93.69
54994;BME280;40891;47.242;8.648;2023-01-30T03:19:57;97209.59;;;-1.44;93.34
54994;BME280;40891;47.242;8.648;2023-01-30T03:22:23;97208.38;;;-1.46;94.18
54994;BME280;40891;47.242;8.648;2023-01-30T03:24:50;97220.00;;;-1.49;94.00
54994;BME280;40891;47.242;8.648;2023-01-30T03:27:18;97236.22;;;-1.37;93.04
54994;BME280;40891;47.242;8.648;2023-01-30T03:29:44;97235.00;;;-1.40;93.31
54994;BME280;40891;47.242;8.648;2023-01-30T03:32:09;97234.03;;;-1.31;93.24
54994;BME280;40891;47.242;8.648;2023-01-30T03:34:34;97249.44;;;-1.39;92.61
54994;BME280;40891;47.242;8.648;2023-01-30T03:37:00;97250.31;;;-1.51;93.25
54994;BME280;40891;47.242;8.648;2023-01-30T03:39:25;97273.19;;;-1.55;93.75
54994;BME280;40891;47.242;8.648;2023-01-30T03:41:52;97281.72;;;-1.57;93.54
54994;BME280;40891;47.242;8.648;2023-01-30T03:44:18;97263.25;;;-1.48;93.45
54994;BME280;40891;47.242;8.648;2023-01-30T03:46:43;97266.84;;;-1.44;93.06
54994;BME280;40891;47.242;8.648;2023-01-30T03:49:09;97259.66;;;-1.52;92.93
54994;BME280;40891;47.242;8.648;2023-01-30T03:51:34;97262.38;;;-1.52;92.80
54994;BME280;40891;47.242;8.648;2023-01-30T03:53:59;97257.88;;;-1.44;91.93
54994;BME280;40891;47.242;8.648;2023-01-30T03:56:25;97236.75;;;-1.31;91.17
54994;BME280;40891;47.242;8.648;2023-01-30T03:58:50;97235.09;;;-1.36;91.42
54994;BME280;40891;47.242;8.648;2023-01-30T04:01:15;97237.81;;;-1.36;91.93
54994;BME280;40891;47.242;8.648;2023-01-30T04:03:41;97248.47;;;-1.31;91.66
54994;BME280;40891;47.242;8.648;2023-01-30T04:06:06;97244.94;;;-1.31;92.51
54994;BME280;40891;47.242;8.648;2023-01-30T04:08:32;97223.81;;;-1.34;92.68
54994;BME280;40891;47.242;8.648;2023-01-30T04:10:57;97226.56;;;-1.34;93.27
54994;BME280;40891;47.242;8.648;2023-01-30T04:13:23;97253.56;;;-1.29;94.25
54994;BME280;40891;47.242;8.648;2023-01-30T04:15:48;97261.41;;;-1.28;94.91
54994;BME280;40891;47.242;8.648;2023-01-30T04:18:13;97253.38;;;-1.21;94.27
54994;BME280;40891;47.242;8.648;2023-01-30T04:20:39;97256.44;;;-1.22;94.99
54994;BME280;40891;47.242;8.648;2023-01-30T04:23:04;97248.63;;;-1.24;94.89
54994;BME280;40891;47.242;8.648;2023-01-30T04:25:29;97228.75;;;-1.24;95.08
54994;BME280;40891;47.242;8.648;2023-01-30T04:27:55;97200.41;;;-1.20;93.77
54994;BME280;40891;47.242;8.648;2023-01-30T04:30:20;97193.75;;;-1.03;92.97
54994;BME280;40891;47.242;8.648;2023-01-30T04:32:45;97191.56;;;-1.13;93.45
54994;BME280;40891;47.242;8.648;2023-01-30T04:35:11;97216.84;;;-1.16;93.27
54994;BME280;40891;47.242;8.648;2023-01-30T04:37:36;97233.56;;;-1.18;93.30
54994;BME280;40891;47.242;8.648;2023-01-30T04:40:01;97239.75;;;-1.21;93.65
54994;BME280;40891;47.242;8.648;2023-01-30T04:42:27;97240.97;;;-1.18;93.60
54994;BME280;40891;47.242;8.648;2023-01-30T04:44:52;97228.19;;;-1.14;92.70
54994;BME280;40891;47.242;8.648;2023-01-30T04:47:17;97220.72;;;-1.17;92.98
54994;BME280;40891;47.242;8.648;2023-01-30T04:49:43;97214.84;;;-1.19;93.13
54994;BME280;40891;47.242;8.648;2023-01-30T04:52:08;97213.19;;;-1.24;93.05
54994;BME280;40891;47.242;8.648;2023-01-30T04:54:33;97201.75;;;-1.29;94.07
54994;BME280;40891;47.242;8.648;2023-01-30T04:56:59;97177.91;;;-1.32;94.12
54994;BME280;40891;47.242;8.648;2023-01-30T04:59:24;97179.50;;;-1.31;94.51
54994;BME280;40891;47.242;8.648;2023-01-30T05:01:49;97183.81;;;-1.30;94.68
54994;BME280;40891;47.242;8.648;2023-01-30T05:04:15;97178.09;;;-1.25;94.23
54994;BME280;40891;47.242;8.648;2023-01-30T05:06:40;97178.94;;;-1.21;94.26
54994;BME280;40891;47.242;8.648;2023-01-30T05:09:06;97169.16;;;-1.22;94.28
54994;BME280;40891;47.242;8.648;2023-01-30T05:11:31;97157.19;;;-1.18;94.67
54994;BME280;40891;47.242;8.648;2023-01-30T05:13:57;97134.09;;;-1.05;94.00
54994;BME280;40891;47.242;8.648;2023-01-30T05:16:23;97117.31;;;-1.07;93.86
54994;BME280;40891;47.242;8.648;2023-01-30T05:18:49;97111.25;;;-0.97;93.00
54994;BME280;40891;47.242;8.648;2023-01-30T05:21:17;97107.53;;;-1.08;93.68
54994;BME280;40891;47.242;8.648;2023-01-30T05:23:43;97122.25;;;-1.12;94.17
54994;BME280;40891;47.242;8.648;2023-01-30T05:26:09;97134.22;;;-1.17;94.65
54994;BME280;40891;47.242;8.648;2023-01-30T05:28:35;97136.72;;;-1.27;95.21
54994;BME280;40891;47.242;8.648;2023-01-30T05:31:01;97129.28;;;-1.30;95.49
54994;BME280;40891;47.242;8.648;2023-01-30T05:33:27;97118.97;;;-1.37;95.52
54994;BME280;40891;47.242;8.648;2023-01-30T05:35:52;97113.91;;;-1.39;96.58
54994;BME280;40891;47.242;8.648;2023-01-30T05:38:18;97117.13;;;-1.33;96.37
54994;BME280;40891;47.242;8.648;2023-01-30T05:40:43;97125.47;;;-1.26;96.70
54994;BME280;40891;47.242;8.648;2023-01-30T05:43:08;97133.66;;;-1.26;96.78
54994;BME280;40891;47.242;8.648;2023-01-30T05:45:35;97142.81;;;-1.34;96.81
54994;BME280;40891;47.242;8.648;2023-01-30T05:48:01;97145.19;;;-1.32;97.34
54994;BME280;40891;47.242;8.648;2023-01-30T05:50:26;97146.88;;;-1.44;98.00
54994;BME280;40891;47.242;8.648;2023-01-30T05:52:51;97150.16;;;-1.54;98.07
54994;BME280;40891;47.242;8.648;2023-01-30T05:55:16;97136.31;;;-1.64;98.16
54994;BME280;40891;47.242;8.648;2023-01-30T05:57:42;97137.38;;;-1.69;98.37
54994;BME280;40891;47.242;8.648;2023-01-30T06:00:08;97130.97;;;-1.76;99.16
54994;BME280;40891;47.242;8.648;2023-01-30T06:02:34;97123.00;;;-1.85;99.75
54994;BME280;40891;47.242;8.648;2023-01-30T06:05:00;97119.81;;;-1.87;100.00
54994;BME280;40891;47.242;8.648;2023-01-30T06:07:25;97114.41;;;-1.68;100.00
54994;BME280;40891;47.242;8.648;2023-01-30T06:09:50;97120.88;;;-1.76;100.00
54994;BME280;40891;47.242;8.648;2023-01-30T06:12:16;97140.81;;;-1.72;100.00
54994;BME280;40891;47.242;8.648;2023-01-30T06:14:41;97138.78;;;-1.75;100.00
54994;BME280;40891;47.242;8.648;2023-01-30T06:17:06;97131.41;;;-1.74;100.00
54994;BME280;40891;47.242;8.648;2023-01-30T06:19:31;97140.38;;;-1.74;100.00
54994;BME280;40891;47.242;8.648;2023-01-30T06:21:58;97146.25;;;-1.72;100.00
54994;BME280;40891;47.242;8.648;2023-01-30T06:24:23;97150.47;;;-1.59;100.00
54994;BME280;40891;47.242;8.648;2023-01-30T06:26:48;97141.97;;;-1.54;100.00
54994;BME280;40891;47.242;8.648;2023-01-30T06:29:14;97158.88;;;-1.48;100.00
54994;BME280;40891;47.242;8.648;2023-01-30T06:31:39;97158.00;;;-1.52;100.00
54994;BME280;40891;47.242;8.648;2023-01-30T06:34:04;97154.84;;;-1.54;100.00
54994;BME280;40891;47.242;8.648;2023-01-30T06:36:30;97155.63;;;-1.54;100.00
54994;BME280;40891;47.242;8.648;2023-01-30T06:38:56;97158.06;;;-1.49;100.00
54994;BME280;40891;47.242;8.648;2023-01-30T06:41:21;97149.88;;;-1.49;100.00
54994;BME280;40891;47.242;8.648;2023-01-30T06:43:46;97142.13;;;-1.47;100.00
54994;BME280;40891;47.242;8.648;2023-01-30T06:46:12;97142.38;;;-1.36;100.00
54994;BME280;40891;47.242;8.648;2023-01-30T06:48:37;97135.00;;;-1.35;100.00
54994;BME280;40891;47.242;8.648;2023-01-30T06:51:02;97134.91;;;-1.39;100.00
54994;BME280;40891;47.242;8.648;2023-01-30T06:53:28;97126.41;;;-1.38;100.00
54994;BME280;40891;47.242;8.648;2023-01-30T06:56:00;97149.78;;;-1.37;100.00
54994;BME280;40891;47.242;8.648;2023-01-30T06:58:26;97158.47;;;-1.31;100.00
54994;BME280;40891;47.242;8.648;2023-01-30T07:00:52;97144.31;;;-1.37;100.00
54994;BME280;40891;47.242;8.648;2023-01-30T07:03:17;97146.63;;;-1.39;100.00
54994;BME280;40891;47.242;8.648;2023-01-30T07:05:44;97163.06;;;-1.35;100.00
54994;BME280;40891;47.242;8.648;2023-01-30T07:08:10;97190.19;;;-1.42;100.00
54994;BME280;40891;47.242;8.648;2023-01-30T07:10:37;97211.09;;;-1.46;100.00
54994;BME280;40891;47.242;8.648;2023-01-30T07:13:02;97218.22;;;-1.42;100.00
54994;BME280;40891;47.242;8.648;2023-01-30T07:15:28;97211.34;;;-1.35;100.00
54994;BME280;40891;47.242;8.648;2023-01-30T07:17:53;97205.16;;;-1.32;100.00
54994;BME280;40891;47.242;8.648;2023-01-30T07:20:19;97201.47;;;-1.24;99.90
54994;BME280;40891;47.242;8.648;2023-01-30T07:22:49;97206.66;;;-1.19;98.13
54994;BME280;40891;47.242;8.648;2023-01-30T07:25:14;97202.78;;;-0.99;95.85
54994;BME280;40891;47.242;8.648;2023-01-30T07:27:40;97213.22;;;-1.05;95.92
54994;BME280;40891;47.242;8.648;2023-01-30T07:30:06;97227.66;;;-1.04;95.20
54994;BME280;40891;47.242;8.648;2023-01-30T07:32:31;97232.19;;;-0.93;94.19
54994;BME280;40891;47.242;8.648;2023-01-30T07:34:56;97239.41;;;-1.00;94.34
54994;BME280;40891;47.242;8.648;2023-01-30T07:37:22;97236.56;;;-0.88;93.54
54994;BME280;40891;47.242;8.648;2023-01-30T07:39:47;97246.59;;;-0.92;93.15
54994;BME280;40891;47.242;8.648;2023-01-30T07:42:12;97251.19;;;-0.96;92.34
54994;BME280;40891;47.242;8.648;2023-01-30T07:44:38;97249.06;;;-0.87;92.57
54994;BME280;40891;47.242;8.648;2023-01-30T07:47:03;97253.72;;;-0.69;91.87
54994;BME280;40891;47.242;8.648;2023-01-30T07:49:28;97260.28;;;-0.35;89.88
54994;BME280;40891;47.242;8.648;2023-01-30T07:51:53;97264.72;;;-0.08;87.19
54994;BME280;40891;47.242;8.648;2023-01-30T07:54:19;97266.44;;;0.00;86.64
54994;BME280;40891;47.242;8.648;2023-01-30T07:56:44;97260.63;;;0.02;86.08
54994;BME280;40891;47.242;8.648;2023-01-30T07:59:10;97251.41;;;-0.09;86.69
54994;BME280;40891;47.242;8.648;2023-01-30T08:01:36;97252.22;;;-0.28;87.38
54994;BME280;40891;47.242;8.648;2023-01-30T08:04:02;97253.75;;;-0.30;87.52
54994;BME280;40891;47.242;8.648;2023-01-30T08:06:27;97243.31;;;-0.25;87.57
54994;BME280;40891;47.242;8.648;2023-01-30T08:08:52;97233.66;;;-0.19;86.80
54994;BME280;40891;47.242;8.648;2023-01-30T08:11:18;97228.16;;;-0.22;86.11
54994;BME280;40891;47.242;8.648;2023-01-30T08:13:43;97218.03;;;-0.22;87.10
54994;BME280;40891;47.242;8.648;2023-01-30T08:16:08;97221.78;;;-0.07;85.69
54994;BME280;40891;47.242;8.648;2023-01-30T08:18:34;97242.16;;;0.18;84.32
54994;BME280;40891;47.242;8.648;2023-01-30T08:21:02;97239.94;;;0.73;83.22
54994;BME280;40891;47.242;8.648;2023-01-30T08:23:27;97240.34;;;1.27;80.63
54994;BME280;40891;47.242;8.648;2023-01-30T08:25:57;97251.34;;;1.93;76.99
54994;BME280;40891;47.242;8.648;2023-01-30T08:28:24;97232.56;;;2.83;71.94
54994;BME280;40891;47.242;8.648;2023-01-30T08:30:49;97229.91;;;3.73;68.19
54994;BME280;40891;47.242;8.648;2023-01-30T08:33:16;97213.97;;;4.91;62.28
54994;BME280;40891;47.242;8.648;2023-01-30T08:35:42;97211.31;;;5.95;58.11
54994;BME280;40891;47.242;8.648;2023-01-30T08:38:07;97204.19;;;7.45;54.12
54994;BME280;40891;47.242;8.648;2023-01-30T08:40:36;97197.44;;;8.40;51.12
54994;BME280;40891;47.242;8.648;2023-01-30T08:43:02;97196.28;;;9.73;48.08
54994;BME280;40891;47.242;8.648;2023-01-30T08:45:28;97195.06;;;9.54;46.13
54994;BME280;40891;47.242;8.648;2023-01-30T08:48:02;97210.97;;;8.35;48.24
54994;BME280;40891;47.242;8.648;2023-01-30T08:50:27;97217.19;;;8.12;49.71
54994;BME280;40891;47.242;8.648;2023-01-30T08:52:53;97206.81;;;9.42;47.51
54994;BME280;40891;47.242;8.648;2023-01-30T08:55:19;97206.00;;;9.65;45.18
54994;BME280;40891;47.242;8.648;2023-01-30T08:57:45;97205.84;;;9.92;44.62
54994;BME280;40891;47.242;8.648;2023-01-30T09:00:11;97198.94;;;9.80;44.30
54994;BME280;40891;47.242;8.648;2023-01-30T09:02:36;97205.75;;;9.36;44.97
54994;BME280;40891;47.242;8.648;2023-01-30T09:05:03;97201.34;;;8.43;48.26
54994;BME280;40891;47.242;8.648;2023-01-30T09:07:29;97206.09;;;7.48;49.73
54994;BME280;40891;47.242;8.648;2023-01-30T09:09:54;97216.22;;;6.32;52.91
54994;BME280;40891;47.242;8.648;2023-01-30T09:12:19;97216.56;;;5.55;55.69
54994;BME280;40891;47.242;8.648;2023-01-30T09:14:45;97198.88;;;6.83;53.18
54994;BME280;40891;47.242;8.648;2023-01-30T09:17:10;97190.81;;;7.40;51.35
54994;BME280;40891;47.242;8.648;2023-01-30T09:19:35;97207.00;;;5.80;53.27
54994;BME280;40891;47.242;8.648;2023-01-30T09:22:01;97237.97;;;4.94;59.03
54994;BME280;40891;47.242;8.648;2023-01-30T09:24:27;97237.19;;;4.65;60.09
54994;BME280;40891;47.242;8.648;2023-01-30T09:26:53;97215.50;;;5.17;59.85
54994;BME280;40891;47.242;8.648;2023-01-30T09:29:21;97220.50;;;6.92;54.55
54994;BME280;40891;47.242;8.648;2023-01-30T09:31:46;97219.25;;;8.65;49.28
54994;BME280;40891;47.242;8.648;2023-01-30T09:34:12;97205.13;;;9.25;46.16
54994;BME280;40891;47.242;8.648;2023-01-30T09:36:37;97200.06;;;9.83;44.31
54994;BME280;40891;47.242;8.648;2023-01-30T09:39:04;97186.09;;;11.67;41.77
54994;BME280;40891;47.242;8.648;2023-01-30T09:41:50;97202.41;;;11.08;41.61
54994;BME280;40891;47.242;8.648;2023-01-30T09:47:13;97219.91;;;10.92;41.96
54994;BME280;40891;47.242;8.648;2023-01-30T09:50:15;97226.00;;;11.64;40.59
54994;BME280;40891;47.242;8.648;2023-01-30T09:52:56;97229.63;;;10.32;41.49
54994;BME280;40891;47.242;8.648;2023-01-30T09:55:27;97210.63;;;12.29;38.86
54994;BME280;40891;47.242;8.648;2023-01-30T09:57:56;97204.94;;;12.46;38.81
54994;BME280;40891;47.242;8.648;2023-01-30T10:00:35;97204.59;;;14.09;35.87
54994;BME280;40891;47.242;8.648;2023-01-30T10:10:59;97205.97;;;13.83;34.17
54994;BME280;40891;47.242;8.648;2023-01-30T10:13:53;97231.03;;;8.96;42.79
54994;BME280;40891;47.242;8.648;2023-01-30T10:16:27;97228.88;;;7.25;49.57
54994;BME280;40891;47.242;8.648;2023-01-30T10:27:28;97259.81;;;6.62;50.74
54994;BME280;40891;47.242;8.648;2023-01-30T10:29:57;97254.78;;;5.53;54.30
54994;BME280;40891;47.242;8.648;2023-01-30T10:32:27;97264.31;;;4.67;58.22
54994;BME280;40891;47.242;8.648;2023-01-30T10:34:59;97249.69;;;4.17;60.81
54994;BME280;40891;47.242;8.648;2023-01-30T10:37:36;97248.94;;;5.29;58.45
54994;BME280;40891;47.242;8.648;2023-01-30T10:40:20;97227.06;;;6.64;54.68
54994;BME280;40891;47.242;8.648;2023-01-30T10:42:56;97212.97;;;8.61;47.71
54994;BME280;40891;47.242;8.648;2023-01-30T10:45:36;97215.63;;;9.37;45.97
54994;BME280;40891;47.242;8.648;2023-01-30T10:48:30;97210.41;;;11.06;42.79
54994;BME280;40891;47.242;8.648;2023-01-30T10:51:05;97213.88;;;13.16;38.87
54994;BME280;40891;47.242;8.648;2023-01-30T10:53:52;97202.00;;;14.67;34.98
54994;BME280;40891;47.242;8.648;2023-01-30T10:56:25;97207.78;;;14.73;33.18
54994;BME280;40891;47.242;8.648;2023-01-30T10:59:02;97182.78;;;16.00;32.07
54994;BME280;40891;47.242;8.648;2023-01-30T11:01:41;97166.31;;;14.89;31.94
54994;BME280;40891;47.242;8.648;2023-01-30T11:06:45;97116.13;;;13.72;35.17
54994;BME280;40891;47.242;8.648;2023-01-30T11:09:11;97094.44;;;15.95;32.16
54994;BME280;40891;47.242;8.648;2023-01-30T11:11:53;97097.22;;;16.04;30.57
54994;BME280;40891;47.242;8.648;2023-01-30T11:14:19;97110.03;;;15.96;31.12
54994;BME280;40891;47.242;8.648;2023-01-30T11:16:53;97096.50;;;17.26;29.60
54994;BME280;40891;47.242;8.648;2023-01-30T11:19:29;97098.88;;;16.94;29.58
54994;BME280;40891;47.242;8.648;2023-01-30T11:22:00;97096.31;;;15.98;30.52
54994;BME280;40891;47.242;8.648;2023-01-30T11:24:39;97095.97;;;14.78;32.67
54994;BME280;40891;47.242;8.648;2023-01-30T11:27:23;97101.94;;;13.45;35.62
54994;BME280;40891;47.242;8.648;2023-01-30T11:30:03;97093.22;;;12.87;36.65
54994;BME280;40891;47.242;8.648;2023-01-30T11:32:29;97098.06;;;12.11;36.92
54994;BME280;40891;47.242;8.648;2023-01-30T11:37:41;97093.50;;;8.98;43.28
54994;BME280;40891;47.242;8.648;2023-01-30T11:42:47;97092.28;;;7.76;45.67
54994;BME280;40891;47.242;8.648;2023-01-30T11:45:15;97092.84;;;7.94;45.11
54994;BME280;40891;47.242;8.648;2023-01-30T11:47:50;97096.59;;;8.07;43.26
54994;BME280;40891;47.242;8.648;2023-01-30T11:50:18;97080.13;;;7.70;44.33
54994;BME280;40891;47.242;8.648;2023-01-30T11:52:44;97076.91;;;6.40;47.07
54994;BME280;40891;47.242;8.648;2023-01-30T11:55:16;97083.31;;;5.72;49.20
54994;BME280;40891;47.242;8.648;2023-01-30T11:57:47;97064.34;;;6.73;47.12
54994;BME280;40891;47.242;8.648;2023-01-30T12:00:20;97033.91;;;9.97;39.40
54994;BME280;40891;47.242;8.648;2023-01-30T12:02:48;97010.88;;;10.61;38.01
54994;BME280;40891;47.242;8.648;2023-01-30T12:05:23;96980.50;;;12.38;33.93
54994;BME280;40891;47.242;8.648;2023-01-30T12:07:50;96967.59;;;13.52;33.56
54994;BME280;40891;47.242;8.648;2023-01-30T12:10:28;96960.34;;;14.79;31.14
54994;BME280;40891;47.242;8.648;2023-01-30T12:12:59;96958.25;;;15.52;29.03
54994;BME280;40891;47.242;8.648;2023-01-30T12:15:30;96961.56;;;16.16;27.98
54994;BME280;40891;47.242;8.648;2023-01-30T12:18:06;96948.19;;;15.00;29.47
54994;BME280;40891;47.242;8.648;2023-01-30T12:20:57;96930.06;;;16.69;27.79
54994;BME280;40891;47.242;8.648;2023-01-30T12:23:39;96949.34;;;16.28;27.93
54994;BME280;40891;47.242;8.648;2023-01-30T12:26:13;96946.94;;;18.29;26.00
54994;BME280;40891;47.242;8.648;2023-01-30T12:29:20;96954.84;;;18.25;25.73
54994;BME280;40891;47.242;8.648;2023-01-30T12:31:45;96950.94;;;17.44;26.31
54994;BME280;40891;47.242;8.648;2023-01-30T12:34:12;96951.13;;;17.26;27.24
54994;BME280;40891;47.242;8.648;2023-01-30T12:36:49;96938.81;;;17.82;26.24
54994;BME280;40891;47.242;8.648;2023-01-30T12:45:19;96947.38;;;18.08;25.88
54994;BME280;40891;47.242;8.648;2023-01-30T12:59:06;96978.53;;;11.62;36.16
54994;BME280;40891;47.242;8.648;2023-01-30T13:07:26;96998.47;;;10.50;40.39
54994;BME280;40891;47.242;8.648;2023-01-30T13:12:48;97008.56;;;8.65;44.18
54994;BME280;40891;47.242;8.648;2023-01-30T13:15:24;96998.34;;;8.81;45.21
54994;BME280;40891;47.242;8.648;2023-01-30T13:18:03;96993.59;;;8.82;45.53
54994;BME280;40891;47.242;8.648;2023-01-30T13:21:15;96994.88;;;8.77;45.06
54994;BME280;40891;47.242;8.648;2023-01-30T13:26:57;96961.63;;;14.20;34.61
54994;BME280;40891;47.242;8.648;2023-01-30T13:29:46;96932.06;;;16.92;29.57
54994;BME280;40891;47.242;8.648;2023-01-30T13:32:24;96928.16;;;18.41;26.70
54994;BME280;40891;47.242;8.648;2023-01-30T13:34:52;96943.84;;;17.93;27.26
54994;BME280;40891;47.242;8.648;2023-01-30T13:37:20;96953.00;;;16.91;28.58
