sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6853;BME280;3465;42.144;24.722;2023-01-30T00:00:21;143747.56;;;3.29;100.00
6853;BME280;3465;42.144;24.722;2023-01-30T00:02:46;143766.22;;;3.36;100.00
6853;BME280;3465;42.144;24.722;2023-01-30T00:05:11;143753.78;;;3.31;100.00
6853;BME280;3465;42.144;24.722;2023-01-30T00:07:37;143748.84;;;3.29;100.00
6853;BME280;3465;42.144;24.722;2023-01-30T00:10:02;143741.34;;;3.26;100.00
6853;BME280;3465;42.144;24.722;2023-01-30T00:12:28;143757.50;;;3.33;100.00
6853;BME280;3465;42.144;24.722;2023-01-30T00:14:53;143755.03;;;3.32;100.00
6853;BME280;3465;42.144;24.722;2023-01-30T00:17:18;143756.28;;;3.32;100.00
6853;BME280;3465;42.144;24.722;2023-01-30T00:19:44;143750.03;;;3.30;100.00
6853;BME280;3465;42.144;24.722;2023-01-30T00:22:09;143745.06;;;3.28;100.00
6853;BME280;3465;42.144;24.722;2023-01-30T00:24:34;143748.84;;;3.29;100.00
6853;BME280;3465;42.144;24.722;2023-01-30T00:27:00;143748.84;;;3.29;100.00
6853;BME280;3465;42.144;24.722;2023-01-30T00:29:25;143741.34;;;3.26;100.00
6853;BME280;3465;42.144;24.722;2023-01-30T00:31:50;143730.16;;;3.22;100.00
6853;BME280;3465;42.144;24.722;2023-01-30T00:34:16;143738.84;;;3.25;100.00
6853;BME280;3465;42.144;24.722;2023-01-30T00:36:41;143735.13;;;3.24;100.00
6853;BME280;3465;42.144;24.722;2023-01-30T00:39:07;143751.31;;;3.30;100.00
6853;BME280;3465;42.144;24.722;2023-01-30T00:41:32;143737.59;;;3.25;100.00
6853;BME280;3465;42.144;24.722;2023-01-30T00:44:16;143731.41;;;3.22;100.00
6853;BME280;3465;42.144;24.722;2023-01-30T00:47:00;143742.59;;;3.27;100.00
6853;BME280;3465;42.144;24.722;2023-01-30T00:49:33;143743.84;;;3.27;100.00
6853;BME280;3465;42.144;24.722;2023-01-30T00:52:00;143760.03;;;3.34;100.00
6853;BME280;3465;42.144;24.722;2023-01-30T00:54:25;143723.94;;;3.19;100.00
6853;BME280;3465;42.144;24.722;2023-01-30T00:56:51;143755.03;;;3.32;100.00
6853;BME280;3465;42.144;24.722;2023-01-30T00:59:16;143766.22;;;3.36;100.00
6853;BME280;3465;42.144;24.722;2023-01-30T01:01:41;143709.03;;;3.13;100.00
6853;BME280;3465;42.144;24.722;2023-01-30T01:04:07;143742.59;;;3.27;100.00
6853;BME280;3465;42.144;24.722;2023-01-30T01:06:37;143751.31;;;3.30;100.00
6853;BME280;3465;42.144;24.722;2023-01-30T01:09:03;143733.88;;;3.23;100.00
6853;BME280;3465;42.144;24.722;2023-01-30T01:11:29;143723.94;;;3.19;100.00
6853;BME280;3465;42.144;24.722;2023-01-30T01:13:56;143723.94;;;3.19;100.00
6853;BME280;3465;42.144;24.722;2023-01-30T01:16:22;143713.97;;;3.15;100.00
6853;BME280;3465;42.144;24.722;2023-01-30T01:18:49;143718.97;;;3.17;100.00
6853;BME280;3465;42.144;24.722;2023-01-30T01:21:15;143728.94;;;3.21;100.00
6853;BME280;3465;42.144;24.722;2023-01-30T01:23:41;143700.31;;;3.10;100.00
6853;BME280;3465;42.144;24.722;2023-01-30T01:26:07;143715.22;;;3.16;100.00
6853;BME280;3465;42.144;24.722;2023-01-30T01:28:32;143710.25;;;3.14;100.00
6853;BME280;3465;42.144;24.722;2023-01-30T01:30:57;143707.78;;;3.13;100.00
6853;BME280;3465;42.144;24.722;2023-01-30T01:33:27;143699.06;;;3.09;100.00
6853;BME280;3465;42.144;24.722;2023-01-30T01:35:56;143691.59;;;3.06;100.00
6853;BME280;3465;42.144;24.722;2023-01-30T01:38:21;143671.69;;;2.98;100.00
6853;BME280;3465;42.144;24.722;2023-01-30T01:40:47;143670.44;;;2.97;100.00
6853;BME280;3465;42.144;24.722;2023-01-30T01:43:32;143712.75;;;3.15;100.00
6853;BME280;3465;42.144;24.722;2023-01-30T01:46:20;143695.34;;;3.08;100.00
6853;BME280;3465;42.144;24.722;2023-01-30T01:48:51;143696.59;;;3.08;100.00
6853;BME280;3465;42.144;24.722;2023-01-30T01:51:30;143701.53;;;3.10;100.00
6853;BME280;3465;42.144;24.722;2023-01-30T01:54:03;143695.34;;;3.08;100.00
6853;BME280;3465;42.144;24.722;2023-01-30T01:56:31;143692.84;;;3.07;100.00
6853;BME280;3465;42.144;24.722;2023-01-30T01:59:07;143694.06;;;3.07;100.00
6853;BME280;3465;42.144;24.722;2023-01-30T02:01:33;143696.59;;;3.08;100.00
6853;BME280;3465;42.144;24.722;2023-01-30T02:04:02;143700.31;;;3.10;100.00
6853;BME280;3465;42.144;24.722;2023-01-30T02:06:29;143705.25;;;3.12;100.00
6853;BME280;3465;42.144;24.722;2023-01-30T02:09:02;143699.06;;;3.09;100.00
6853;BME280;3465;42.144;24.722;2023-01-30T02:11:45;143699.06;;;3.09;100.00
6853;BME280;3465;42.144;24.722;2023-01-30T02:14:12;143689.13;;;3.05;100.00
6853;BME280;3465;42.144;24.722;2023-01-30T02:16:38;143699.06;;;3.09;100.00
6853;BME280;3465;42.144;24.722;2023-01-30T02:19:22;143717.69;;;3.17;100.00
6853;BME280;3465;42.144;24.722;2023-01-30T02:27:49;143675.44;;;3.00;100.00
6853;BME280;3465;42.144;24.722;2023-01-30T02:31:01;143694.06;;;3.07;100.00
6853;BME280;3465;42.144;24.722;2023-01-30T02:33:41;143686.63;;;3.04;100.00
6853;BME280;3465;42.144;24.722;2023-01-30T02:39:08;143675.44;;;3.00;100.00
6853;BME280;3465;42.144;24.722;2023-01-30T02:41:56;143671.69;;;2.98;100.00
6853;BME280;3465;42.144;24.722;2023-01-30T02:47:16;143646.81;;;2.88;100.00
6853;BME280;3465;42.144;24.722;2023-01-30T02:49:48;143648.09;;;2.88;100.00
6853;BME280;3465;42.144;24.722;2023-01-30T02:52:16;143679.16;;;3.01;100.00
6853;BME280;3465;42.144;24.722;2023-01-30T02:54:42;143672.97;;;2.99;100.00
6853;BME280;3465;42.144;24.722;2023-01-30T02:57:19;143682.88;;;3.03;100.00
6853;BME280;3465;42.144;24.722;2023-01-30T02:59:48;143676.69;;;3.00;100.00
6853;BME280;3465;42.144;24.722;2023-01-30T03:10:42;143672.97;;;2.99;100.00
6853;BME280;3465;42.144;24.722;2023-01-30T03:13:24;143660.53;;;2.93;100.00
6853;BME280;3465;42.144;24.722;2023-01-30T03:16:24;143641.84;;;2.86;100.00
6853;BME280;3465;42.144;24.722;2023-01-30T03:18:50;143649.34;;;2.89;100.00
6853;BME280;3465;42.144;24.722;2023-01-30T03:21:16;143628.19;;;2.80;100.00
6853;BME280;3465;42.144;24.722;2023-01-30T03:23:44;143624.47;;;2.79;100.00
6853;BME280;3465;42.144;24.722;2023-01-30T03:26:15;143655.53;;;2.91;100.00
6853;BME280;3465;42.144;24.722;2023-01-30T03:28:42;143660.53;;;2.93;100.00
6853;BME280;3465;42.144;24.722;2023-01-30T03:31:09;143650.56;;;2.89;100.00
6853;BME280;3465;42.144;24.722;2023-01-30T03:33:34;143661.72;;;2.94;100.00
6853;BME280;3465;42.144;24.722;2023-01-30T03:36:00;143639.38;;;2.85;100.00
6853;BME280;3465;42.144;24.722;2023-01-30T03:38:25;143646.81;;;2.88;100.00
6853;BME280;3465;42.144;24.722;2023-01-30T03:40:50;143654.28;;;2.91;100.00
6853;BME280;3465;42.144;24.722;2023-01-30T03:43:16;143628.19;;;2.80;100.00
6853;BME280;3465;42.144;24.722;2023-01-30T03:45:41;143644.34;;;2.87;100.00
6853;BME280;3465;42.144;24.722;2023-01-30T03:48:07;143650.56;;;2.89;100.00
6853;BME280;3465;42.144;24.722;2023-01-30T03:50:32;143674.16;;;2.99;100.00
6853;BME280;3465;42.144;24.722;2023-01-30T03:52:57;143656.78;;;2.92;100.00
6853;BME280;3465;42.144;24.722;2023-01-30T03:55:23;143644.34;;;2.87;100.00
6853;BME280;3465;42.144;24.722;2023-01-30T03:57:49;143643.09;;;2.86;100.00
6853;BME280;3465;42.144;24.722;2023-01-30T04:00:18;143658.00;;;2.92;100.00
6853;BME280;3465;42.144;24.722;2023-01-30T04:02:44;143656.78;;;2.92;100.00
6853;BME280;3465;42.144;24.722;2023-01-30T04:05:09;143670.44;;;2.97;100.00
6853;BME280;3465;42.144;24.722;2023-01-30T04:07:34;143669.25;;;2.97;100.00
6853;BME280;3465;42.144;24.722;2023-01-30T04:10:00;143659.25;;;2.93;100.00
6853;BME280;3465;42.144;24.722;2023-01-30T04:12:25;143679.16;;;3.01;100.00
6853;BME280;3465;42.144;24.722;2023-01-30T04:14:51;143659.25;;;2.93;100.00
6853;BME280;3465;42.144;24.722;2023-01-30T04:17:16;143639.38;;;2.85;100.00
6853;BME280;3465;42.144;24.722;2023-01-30T04:19:41;143666.72;;;2.96;100.00
6853;BME280;3465;42.144;24.722;2023-01-30T04:22:07;143633.19;;;2.82;100.00
6853;BME280;3465;42.144;24.722;2023-01-30T04:24:32;143626.94;;;2.80;100.00
6853;BME280;3465;42.144;24.722;2023-01-30T04:26:57;143638.09;;;2.84;100.00
6853;BME280;3465;42.144;24.722;2023-01-30T04:29:23;143634.38;;;2.83;100.00
6853;BME280;3465;42.144;24.722;2023-01-30T04:31:48;143636.91;;;2.84;100.00
6853;BME280;3465;42.144;24.722;2023-01-30T04:34:13;143625.66;;;2.79;100.00
6853;BME280;3465;42.144;24.722;2023-01-30T04:36:39;143643.09;;;2.86;100.00
6853;BME280;3465;42.144;24.722;2023-01-30T04:39:04;143654.28;;;2.91;100.00
6853;BME280;3465;42.144;24.722;2023-01-30T04:41:29;143659.25;;;2.93;100.00
6853;BME280;3465;42.144;24.722;2023-01-30T04:43:55;143628.19;;;2.80;100.00
6853;BME280;3465;42.144;24.722;2023-01-30T04:46:20;143620.72;;;2.77;100.00
6853;BME280;3465;42.144;24.722;2023-01-30T04:48:46;143631.91;;;2.82;100.00
6853;BME280;3465;42.144;24.722;2023-01-30T04:51:11;143624.47;;;2.79;100.00
6853;BME280;3465;42.144;24.722;2023-01-30T04:53:37;143626.94;;;2.80;100.00
6853;BME280;3465;42.144;24.722;2023-01-30T04:56:02;143636.91;;;2.84;100.00
6853;BME280;3465;42.144;24.722;2023-01-30T04:58:27;143649.34;;;2.89;100.00
6853;BME280;3465;42.144;24.722;2023-01-30T05:00:53;143634.38;;;2.83;100.00
6853;BME280;3465;42.144;24.722;2023-01-30T05:03:18;143608.28;;;2.72;100.00
6853;BME280;3465;42.144;24.722;2023-01-30T05:05:47;143597.09;;;2.68;100.00
6853;BME280;3465;42.144;24.722;2023-01-30T05:08:14;143613.28;;;2.74;100.00
6853;BME280;3465;42.144;24.722;2023-01-30T05:10:39;143618.22;;;2.76;100.00
6853;BME280;3465;42.144;24.722;2023-01-30T05:13:05;143629.44;;;2.81;100.00
6853;BME280;3465;42.144;24.722;2023-01-30T05:15:31;143621.94;;;2.78;100.00
6853;BME280;3465;42.144;24.722;2023-01-30T05:17:57;143619.47;;;2.77;100.00
6853;BME280;3465;42.144;24.722;2023-01-30T05:20:23;143628.19;;;2.80;100.00
6853;BME280;3465;42.144;24.722;2023-01-30T05:22:48;143629.44;;;2.81;100.00
6853;BME280;3465;42.144;24.722;2023-01-30T05:25:14;143630.66;;;2.81;100.00
6853;BME280;3465;42.144;24.722;2023-01-30T05:27:39;143617.00;;;2.76;100.00
6853;BME280;3465;42.144;24.722;2023-01-30T05:30:05;143618.22;;;2.76;100.00
6853;BME280;3465;42.144;24.722;2023-01-30T05:32:30;143614.50;;;2.75;100.00
6853;BME280;3465;42.144;24.722;2023-01-30T05:34:56;143620.72;;;2.77;100.00
6853;BME280;3465;42.144;24.722;2023-01-30T05:37:21;143607.03;;;2.72;100.00
6853;BME280;3465;42.144;24.722;2023-01-30T05:39:48;143617.00;;;2.76;100.00
6853;BME280;3465;42.144;24.722;2023-01-30T05:42:14;143590.88;;;2.65;100.00
6853;BME280;3465;42.144;24.722;2023-01-30T05:44:39;143595.84;;;2.67;100.00
6853;BME280;3465;42.144;24.722;2023-01-30T05:47:05;143588.41;;;2.64;100.00
6853;BME280;3465;42.144;24.722;2023-01-30T05:49:30;143592.13;;;2.66;100.00
6853;BME280;3465;42.144;24.722;2023-01-30T05:51:56;143587.13;;;2.64;100.00
6853;BME280;3465;42.144;24.722;2023-01-30T05:54:21;143619.47;;;2.77;100.00
6853;BME280;3465;42.144;24.722;2023-01-30T05:56:49;143587.13;;;2.64;100.00
6853;BME280;3465;42.144;24.722;2023-01-30T05:59:15;143600.84;;;2.69;100.00
6853;BME280;3465;42.144;24.722;2023-01-30T06:01:41;143626.94;;;2.80;100.00
6853;BME280;3465;42.144;24.722;2023-01-30T06:04:07;143624.47;;;2.79;100.00
6853;BME280;3465;42.144;24.722;2023-01-30T06:06:36;143621.94;;;2.78;100.00
6853;BME280;3465;42.144;24.722;2023-01-30T06:09:01;143599.59;;;2.69;100.00
6853;BME280;3465;42.144;24.722;2023-01-30T06:11:27;143604.56;;;2.71;100.00
6853;BME280;3465;42.144;24.722;2023-01-30T06:13:52;143589.66;;;2.65;100.00
6853;BME280;3465;42.144;24.722;2023-01-30T06:16:18;143597.09;;;2.68;100.00
6853;BME280;3465;42.144;24.722;2023-01-30T06:18:43;143603.31;;;2.70;100.00
6853;BME280;3465;42.144;24.722;2023-01-30T06:21:12;143605.78;;;2.71;100.00
6853;BME280;3465;42.144;24.722;2023-01-30T06:23:39;143602.03;;;2.70;100.00
6853;BME280;3465;42.144;24.722;2023-01-30T06:26:05;143598.31;;;2.68;100.00
6853;BME280;3465;42.144;24.722;2023-01-30T06:28:30;143604.56;;;2.71;100.00
6853;BME280;3465;42.144;24.722;2023-01-30T06:30:55;143575.97;;;2.59;100.00
6853;BME280;3465;42.144;24.722;2023-01-30T06:33:21;143604.56;;;2.71;100.00
6853;BME280;3465;42.144;24.722;2023-01-30T06:35:50;143614.50;;;2.75;100.00
6853;BME280;3465;42.144;24.722;2023-01-30T06:38:16;143619.47;;;2.77;100.00
6853;BME280;3465;42.144;24.722;2023-01-30T06:40:47;143617.00;;;2.76;100.00
6853;BME280;3465;42.144;24.722;2023-01-30T06:43:13;143602.03;;;2.70;100.00
6853;BME280;3465;42.144;24.722;2023-01-30T06:45:38;143558.53;;;2.52;100.00
6853;BME280;3465;42.144;24.722;2023-01-30T06:48:04;143573.50;;;2.58;100.00
6853;BME280;3465;42.144;24.722;2023-01-30T06:50:30;143641.84;;;2.86;100.00
6853;BME280;3465;42.144;24.722;2023-01-30T06:52:57;143624.47;;;2.79;100.00
6853;BME280;3465;42.144;24.722;2023-01-30T06:55:25;143617.00;;;2.76;100.00
6853;BME280;3465;42.144;24.722;2023-01-30T06:58:00;143631.91;;;2.82;100.00
6853;BME280;3465;42.144;24.722;2023-01-30T07:00:27;143656.78;;;2.92;100.00
6853;BME280;3465;42.144;24.722;2023-01-30T07:02:52;143665.47;;;2.95;100.00
6853;BME280;3465;42.144;24.722;2023-01-30T07:05:17;143628.19;;;2.80;100.00
6853;BME280;3465;42.144;24.722;2023-01-30T07:07:43;143670.44;;;2.97;100.00
6853;BME280;3465;42.144;24.722;2023-01-30T07:10:09;143667.97;;;2.97;100.00
6853;BME280;3465;42.144;24.722;2023-01-30T07:12:36;143573.50;;;2.58;100.00
6853;BME280;3465;42.144;24.722;2023-01-30T07:15:03;143667.97;;;2.97;100.00
6853;BME280;3465;42.144;24.722;2023-01-30T07:17:29;143674.16;;;2.99;100.00
6853;BME280;3465;42.144;24.722;2023-01-30T07:19:54;143685.34;;;3.04;100.00
6853;BME280;3465;42.144;24.722;2023-01-30T07:22:20;143671.69;;;2.98;100.00
6853;BME280;3465;42.144;24.722;2023-01-30T07:24:45;143674.16;;;2.99;100.00
6853;BME280;3465;42.144;24.722;2023-01-30T07:27:11;143666.72;;;2.96;100.00
6853;BME280;3465;42.144;24.722;2023-01-30T07:29:38;143674.16;;;2.99;100.00
6853;BME280;3465;42.144;24.722;2023-01-30T07:32:13;143672.97;;;2.99;100.00
6853;BME280;3465;42.144;24.722;2023-01-30T07:34:38;143713.97;;;3.15;100.00
6853;BME280;3465;42.144;24.722;2023-01-30T07:37:04;143728.94;;;3.21;100.00
6853;BME280;3465;42.144;24.722;2023-01-30T07:39:29;143713.97;;;3.15;100.00
6853;BME280;3465;42.144;24.722;2023-01-30T07:41:55;143721.44;;;3.18;100.00
6853;BME280;3465;42.144;24.722;2023-01-30T07:44:20;143728.94;;;3.21;100.00
6853;BME280;3465;42.144;24.722;2023-01-30T07:46:45;143712.75;;;3.15;100.00
6853;BME280;3465;42.144;24.722;2023-01-30T07:49:11;143671.69;;;2.98;100.00
6853;BME280;3465;42.144;24.722;2023-01-30T07:51:36;143716.50;;;3.16;100.00
6853;BME280;3465;42.144;24.722;2023-01-30T07:54:02;143760.03;;;3.34;100.00
6853;BME280;3465;42.144;24.722;2023-01-30T07:56:28;143736.38;;;3.24;99.64
6853;BME280;3465;42.144;24.722;2023-01-30T07:58:54;143730.16;;;3.22;99.74
6853;BME280;3465;42.144;24.722;2023-01-30T08:01:21;143733.88;;;3.23;99.94
6853;BME280;3465;42.144;24.722;2023-01-30T08:03:46;143677.91;;;3.01;100.00
6853;BME280;3465;42.144;24.722;2023-01-30T08:06:14;143740.13;;;3.26;99.13
6853;BME280;3465;42.144;24.722;2023-01-30T08:08:40;143751.31;;;3.30;99.83
6853;BME280;3465;42.144;24.722;2023-01-30T08:11:06;143750.03;;;3.30;99.55
6853;BME280;3465;42.144;24.722;2023-01-30T08:13:31;143762.50;;;3.35;99.09
6853;BME280;3465;42.144;24.722;2023-01-30T08:16:01;143736.38;;;3.24;99.01
6853;BME280;3465;42.144;24.722;2023-01-30T08:18:30;143762.50;;;3.35;99.27
6853;BME280;3465;42.144;24.722;2023-01-30T08:20:59;143767.47;;;3.37;98.75
6853;BME280;3465;42.144;24.722;2023-01-30T08:23:25;143774.94;;;3.40;98.73
6853;BME280;3465;42.144;24.722;2023-01-30T08:26:00;143760.03;;;3.34;97.99
6853;BME280;3465;42.144;24.722;2023-01-30T08:28:27;143756.28;;;3.32;98.73
6853;BME280;3465;42.144;24.722;2023-01-30T08:30:52;143794.84;;;3.48;98.06
6853;BME280;3465;42.144;24.722;2023-01-30T08:33:22;143781.13;;;3.42;98.33
6853;BME280;3465;42.144;24.722;2023-01-30T08:35:48;143777.41;;;3.41;98.05
6853;BME280;3465;42.144;24.722;2023-01-30T08:38:14;143763.75;;;3.35;97.97
6853;BME280;3465;42.144;24.722;2023-01-30T08:40:39;143771.22;;;3.38;97.98
6853;BME280;3465;42.144;24.722;2023-01-30T08:43:05;143767.47;;;3.37;97.57
6853;BME280;3465;42.144;24.722;2023-01-30T08:45:31;143760.03;;;3.34;98.09
6853;BME280;3465;42.144;24.722;2023-01-30T08:48:02;143792.38;;;3.47;97.45
6853;BME280;3465;42.144;24.722;2023-01-30T08:50:29;143793.59;;;3.47;97.47
6853;BME280;3465;42.144;24.722;2023-01-30T08:52:54;143817.22;;;3.57;97.23
6853;BME280;3465;42.144;24.722;2023-01-30T08:55:20;143802.31;;;3.51;97.17
6853;BME280;3465;42.144;24.722;2023-01-30T08:57:46;143807.28;;;3.53;97.58
6853;BME280;3465;42.144;24.722;2023-01-30T09:00:12;143807.28;;;3.53;96.16
6853;BME280;3465;42.144;24.722;2023-01-30T09:02:38;143803.56;;;3.51;96.67
6853;BME280;3465;42.144;24.722;2023-01-30T09:05:04;143768.75;;;3.37;97.33
6853;BME280;3465;42.144;24.722;2023-01-30T09:07:29;143828.47;;;3.61;97.06
6853;BME280;3465;42.144;24.722;2023-01-30T09:09:55;143794.84;;;3.48;96.21
6853;BME280;3465;42.144;24.722;2023-01-30T09:12:20;143814.75;;;3.56;96.41
6853;BME280;3465;42.144;24.722;2023-01-30T09:14:46;143804.78;;;3.52;96.96
6853;BME280;3465;42.144;24.722;2023-01-30T09:17:12;143814.75;;;3.56;97.16
6853;BME280;3465;42.144;24.722;2023-01-30T09:19:37;143848.38;;;3.69;97.14
6853;BME280;3465;42.144;24.722;2023-01-30T09:22:03;143860.78;;;3.74;95.65
6853;BME280;3465;42.144;24.722;2023-01-30T09:24:28;143875.75;;;3.80;95.35
6853;BME280;3465;42.144;24.722;2023-01-30T09:26:55;143867.03;;;3.77;95.23
6853;BME280;3465;42.144;24.722;2023-01-30T09:29:23;143865.75;;;3.76;95.42
6853;BME280;3465;42.144;24.722;2023-01-30T09:31:49;143859.56;;;3.74;95.13
6853;BME280;3465;42.144;24.722;2023-01-30T09:34:14;143865.75;;;3.76;95.09
6853;BME280;3465;42.144;24.722;2023-01-30T09:36:40;143873.22;;;3.79;95.51
6853;BME280;3465;42.144;24.722;2023-01-30T09:39:06;143891.94;;;3.87;95.56
6853;BME280;3465;42.144;24.722;2023-01-30T09:50:10;143950.41;;;4.10;96.06
6853;BME280;3465;42.144;24.722;2023-01-30T09:55:40;143830.94;;;3.62;96.89
6853;BME280;3465;42.144;24.722;2023-01-30T09:58:16;143920.53;;;3.98;95.82
6853;BME280;3465;42.144;24.722;2023-01-30T10:00:43;143890.66;;;3.86;96.16
6853;BME280;3465;42.144;24.722;2023-01-30T10:05:48;143931.75;;;4.03;95.40
6853;BME280;3465;42.144;24.722;2023-01-30T10:16:12;143916.78;;;3.97;95.28
6853;BME280;3465;42.144;24.722;2023-01-30T10:19:18;143929.25;;;4.02;93.92
6853;BME280;3465;42.144;24.722;2023-01-30T10:25:16;143950.41;;;4.10;93.14
6853;BME280;3465;42.144;24.722;2023-01-30T10:27:40;143961.63;;;4.15;93.52
6853;BME280;3465;42.144;24.722;2023-01-30T10:30:13;143924.25;;;4.00;93.30
6853;BME280;3465;42.144;24.722;2023-01-30T10:32:46;143928.03;;;4.01;93.57
6853;BME280;3465;42.144;24.722;2023-01-30T10:35:38;143962.88;;;4.15;93.87
6853;BME280;3465;42.144;24.722;2023-01-30T10:38:19;143990.25;;;4.26;93.11
6853;BME280;3465;42.144;24.722;2023-01-30T10:43:46;143964.09;;;4.16;93.03
6853;BME280;3465;42.144;24.722;2023-01-30T10:49:26;143997.72;;;4.29;92.24
6853;BME280;3465;42.144;24.722;2023-01-30T10:52:40;143969.06;;;4.18;93.05
6853;BME280;3465;42.144;24.722;2023-01-30T11:00:32;144046.28;;;4.49;92.39
6853;BME280;3465;42.144;24.722;2023-01-30T11:05:50;144094.88;;;4.69;91.29
6853;BME280;3465;42.144;24.722;2023-01-30T11:08:23;144096.09;;;4.69;90.26
6853;BME280;3465;42.144;24.722;2023-01-30T11:10:50;144076.16;;;4.61;90.64
6853;BME280;3465;42.144;24.722;2023-01-30T11:13:26;144109.81;;;4.75;90.99
6853;BME280;3465;42.144;24.722;2023-01-30T11:15:56;144084.88;;;4.65;90.04
6853;BME280;3465;42.144;24.722;2023-01-30T11:18:22;144126.00;;;4.81;90.30
6853;BME280;3465;42.144;24.722;2023-01-30T11:21:02;144187.06;;;5.06;89.00
6853;BME280;3465;42.144;24.722;2023-01-30T11:23:39;144127.28;;;4.82;88.49
6853;BME280;3465;42.144;24.722;2023-01-30T11:26:05;144113.53;;;4.76;89.19
6853;BME280;3465;42.144;24.722;2023-01-30T11:28:42;144066.22;;;4.57;89.58
6853;BME280;3465;42.144;24.722;2023-01-30T11:31:24;144117.28;;;4.78;90.00
6853;BME280;3465;42.144;24.722;2023-01-30T11:34:26;144122.28;;;4.80;89.43
6853;BME280;3465;42.144;24.722;2023-01-30T11:36:51;144107.34;;;4.74;89.91
6853;BME280;3465;42.144;24.722;2023-01-30T11:39:20;144099.81;;;4.71;90.88
6853;BME280;3465;42.144;24.722;2023-01-30T11:44:25;144077.44;;;4.62;89.79
6853;BME280;3465;42.144;24.722;2023-01-30T11:46:50;144086.16;;;4.65;90.40
6853;BME280;3465;42.144;24.722;2023-01-30T11:49:18;144069.97;;;4.59;90.13
6853;BME280;3465;42.144;24.722;2023-01-30T11:51:47;144055.03;;;4.53;88.69
6853;BME280;3465;42.144;24.722;2023-01-30T11:54:33;144122.28;;;4.80;86.35
6853;BME280;3465;42.144;24.722;2023-01-30T11:57:03;144148.41;;;4.90;84.35
6853;BME280;3465;42.144;24.722;2023-01-30T11:59:35;144182.09;;;5.04;82.52
6853;BME280;3465;42.144;24.722;2023-01-30T12:02:21;144169.63;;;4.99;79.34
6853;BME280;3465;42.144;24.722;2023-01-30T12:04:50;144152.16;;;4.92;79.95
6853;BME280;3465;42.144;24.722;2023-01-30T12:07:26;144148.41;;;4.90;79.61
6853;BME280;3465;42.144;24.722;2023-01-30T12:09:53;144102.34;;;4.72;80.28
6853;BME280;3465;42.144;24.722;2023-01-30T12:12:30;144132.22;;;4.84;80.67
6853;BME280;3465;42.144;24.722;2023-01-30T12:15:10;144158.41;;;4.94;81.17
6853;BME280;3465;42.144;24.722;2023-01-30T12:20:45;144187.06;;;5.06;80.91
6853;BME280;3465;42.144;24.722;2023-01-30T12:23:17;144175.81;;;5.01;80.91
6853;BME280;3465;42.144;24.722;2023-01-30T12:26:00;144189.56;;;5.07;79.04
6853;BME280;3465;42.144;24.722;2023-01-30T12:28:54;144167.13;;;4.98;78.87
6853;BME280;3465;42.144;24.722;2023-01-30T12:31:38;144159.63;;;4.95;79.35
6853;BME280;3465;42.144;24.722;2023-01-30T12:34:06;144149.69;;;4.91;78.09
6853;BME280;3465;42.144;24.722;2023-01-30T12:36:47;144069.97;;;4.59;77.81
6853;BME280;3465;42.144;24.722;2023-01-30T12:50:33;144129.75;;;4.83;78.79
6853;BME280;3465;42.144;24.722;2023-01-30T12:58:19;144167.13;;;4.98;79.06
6853;BME280;3465;42.144;24.722;2023-01-30T13:05:59;144182.09;;;5.04;78.48
6853;BME280;3465;42.144;24.722;2023-01-30T13:13:48;144132.22;;;4.84;80.68
6853;BME280;3465;42.144;24.722;2023-01-30T13:21:41;144148.41;;;4.90;81.48
6853;BME280;3465;42.144;24.722;2023-01-30T13:26:49;144140.94;;;4.87;80.57
6853;BME280;3465;42.144;24.722;2023-01-30T13:29:38;144139.69;;;4.87;79.15
6853;BME280;3465;42.144;24.722;2023-01-30T13:32:10;144117.28;;;4.78;78.46
6853;BME280;3465;42.144;24.722;2023-01-30T13:34:42;144091.16;;;4.67;79.52
6853;BME280;3465;42.144;24.722;2023-01-30T13:37:17;144069.97;;;4.59;79.76
6853;BME280;3465;42.144;24.722;2023-01-30T13:39:56;144112.28;;;4.76;79.51
6853;BME280;3465;42.144;24.722;2023-01-30T13:42:55;144147.22;;;4.90;79.52
6853;BME280;3465;42.144;24.722;2023-01-30T13:45:28;144157.16;;;4.94;77.80
6853;BME280;3465;42.144;24.722;2023-01-30T13:51:06;144142.22;;;4.88;79.32
6853;BME280;3465;42.144;24.722;2023-01-30T14:09:41;144084.88;;;4.65;80.79
6853;BME280;3465;42.144;24.722;2023-01-30T14:12:22;144077.44;;;4.62;81.11
6853;BME280;3465;42.144;24.722;2023-01-30T14:15:09;144089.88;;;4.67;80.79
6853;BME280;3465;42.144;24.722;2023-01-30T14:18:06;144068.69;;;4.58;80.82
6853;BME280;3465;42.144;24.722;2023-01-30T14:20:36;144079.91;;;4.63;80.64
6853;BME280;3465;42.144;24.722;2023-01-30T14:23:27;144074.94;;;4.61;81.74
6853;BME280;3465;42.144;24.722;2023-01-30T14:25:54;144040.03;;;4.47;82.34
6853;BME280;3465;42.144;24.722;2023-01-30T14:38:28;143962.88;;;4.15;84.40
6853;BME280;3465;42.144;24.722;2023-01-30T14:53:56;143918.03;;;3.97;86.69
6853;BME280;3465;42.144;24.722;2023-01-30T15:04:20;143868.28;;;3.77;87.80
