sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
46956;SPS30;32708;51.212;6.788;2023-01-30T00:00:55;25.69;25.62;25.27;23.49;187.66;187.60;187.45;185.99;157.99;0.61
46956;SPS30;32708;51.212;6.788;2023-01-30T00:03:24;26.28;26.18;25.70;23.74;189.64;189.58;189.40;187.77;159.30;0.63
46956;SPS30;32708;51.212;6.788;2023-01-30T00:05:51;25.61;25.55;25.25;23.54;188.01;187.96;187.81;186.42;158.43;0.61
46956;SPS30;32708;51.212;6.788;2023-01-30T00:08:17;24.52;24.47;24.19;22.56;180.23;180.18;180.04;178.72;151.91;0.62
46956;SPS30;32708;51.212;6.788;2023-01-30T00:10:44;25.31;25.21;24.73;22.82;182.36;182.30;182.12;180.53;153.13;0.62
46956;SPS30;32708;51.212;6.788;2023-01-30T00:13:11;25.86;25.78;25.34;23.45;187.39;187.33;187.15;185.60;157.52;0.63
46956;SPS30;32708;51.212;6.788;2023-01-30T00:15:41;24.88;24.85;24.67;23.12;184.63;184.58;184.47;183.23;155.89;0.59
46956;SPS30;32708;51.212;6.788;2023-01-30T00:18:07;24.88;24.84;24.66;23.10;184.54;184.50;184.38;183.14;155.81;0.59
46956;SPS30;32708;51.212;6.788;2023-01-30T00:20:34;24.18;24.16;24.07;22.66;180.96;180.92;180.82;179.72;153.03;0.58
46956;SPS30;32708;51.212;6.788;2023-01-30T00:23:00;25.26;25.20;24.90;23.20;185.29;185.24;185.09;183.71;156.11;0.60
46956;SPS30;32708;51.212;6.788;2023-01-30T00:25:26;25.09;25.01;24.58;22.74;181.66;181.60;181.43;179.91;152.68;0.63
46956;SPS30;32708;51.212;6.788;2023-01-30T00:27:53;25.48;25.40;24.96;23.10;184.58;184.52;184.35;182.81;155.15;0.61
46956;SPS30;32708;51.212;6.788;2023-01-30T00:30:21;25.12;25.06;24.76;23.07;184.29;184.24;184.09;182.72;155.28;0.61
46956;SPS30;32708;51.212;6.788;2023-01-30T00:32:52;24.60;24.52;24.11;22.32;178.30;178.24;178.08;176.60;149.88;0.61
46956;SPS30;32708;51.212;6.788;2023-01-30T00:35:19;24.78;24.73;24.49;22.87;182.68;182.63;182.50;181.19;154.05;0.60
46956;SPS30;32708;51.212;6.788;2023-01-30T00:37:45;25.15;25.09;24.82;23.15;184.93;184.88;184.74;183.39;155.88;0.59
46956;SPS30;32708;51.212;6.788;2023-01-30T00:40:11;25.57;25.51;25.19;23.44;187.28;187.23;187.08;185.67;157.75;0.61
46956;SPS30;32708;51.212;6.788;2023-01-30T00:42:37;24.39;24.36;24.18;22.65;180.90;180.86;180.74;179.53;152.73;0.60
46956;SPS30;32708;51.212;6.788;2023-01-30T00:45:21;25.26;25.19;24.86;23.12;184.68;184.63;184.48;183.06;155.51;0.62
46956;SPS30;32708;51.212;6.788;2023-01-30T00:48:06;26.14;26.07;25.73;23.95;191.29;191.23;191.08;189.62;161.10;0.61
46956;SPS30;32708;51.212;6.788;2023-01-30T00:50:32;24.16;24.12;23.94;22.42;179.08;179.03;178.92;177.71;151.18;0.59
46956;SPS30;32708;51.212;6.788;2023-01-30T00:53:09;24.65;24.61;24.42;22.86;182.60;182.56;182.44;181.20;154.13;0.59
46956;SPS30;32708;51.212;6.788;2023-01-30T00:55:37;25.22;25.14;24.75;22.96;183.43;183.37;183.21;181.74;154.31;0.61
46956;SPS30;32708;51.212;6.788;2023-01-30T00:58:04;25.67;25.63;25.40;23.76;189.81;189.76;189.63;188.32;160.16;0.60
46956;SPS30;32708;51.212;6.788;2023-01-30T01:00:30;23.81;23.79;23.66;22.22;177.46;177.42;177.31;176.18;149.96;0.59
46956;SPS30;32708;51.212;6.788;2023-01-30T01:02:56;24.31;24.26;24.06;22.51;179.77;179.72;179.60;178.36;151.69;0.60
46956;SPS30;32708;51.212;6.788;2023-01-30T01:05:23;25.07;25.02;24.75;23.09;184.41;184.36;184.23;182.88;155.45;0.61
46956;SPS30;32708;51.212;6.788;2023-01-30T01:07:51;24.21;24.18;24.06;22.60;180.51;180.47;180.37;179.22;152.56;0.58
46956;SPS30;32708;51.212;6.788;2023-01-30T01:10:18;25.92;25.79;25.15;23.03;184.05;183.98;183.76;181.97;154.12;0.61
46956;SPS30;32708;51.212;6.788;2023-01-30T01:12:44;24.91;24.83;24.42;22.61;180.64;180.59;180.42;178.93;151.88;0.61
46956;SPS30;32708;51.212;6.788;2023-01-30T01:15:11;24.53;24.47;24.20;22.56;180.19;180.14;180.00;178.68;151.86;0.60
46956;SPS30;32708;51.212;6.788;2023-01-30T01:17:38;24.85;24.81;24.65;23.12;184.67;184.62;184.51;183.29;155.97;0.59
46956;SPS30;32708;51.212;6.788;2023-01-30T01:20:06;24.52;24.45;24.10;22.38;178.80;178.75;178.60;177.19;150.48;0.62
46956;SPS30;32708;51.212;6.788;2023-01-30T01:22:33;25.82;25.74;25.33;23.47;187.49;187.43;187.26;185.73;157.66;0.62
46956;SPS30;32708;51.212;6.788;2023-01-30T01:24:59;25.08;24.98;24.48;22.55;180.20;180.14;179.95;178.35;151.24;0.63
46956;SPS30;32708;51.212;6.788;2023-01-30T01:27:25;25.40;25.30;24.82;22.90;182.95;182.89;182.71;181.11;153.62;0.62
46956;SPS30;32708;51.212;6.788;2023-01-30T01:29:51;24.66;24.62;24.42;22.86;182.60;182.55;182.43;181.19;154.12;0.58
46956;SPS30;32708;51.212;6.788;2023-01-30T01:32:18;24.37;24.33;24.14;22.62;180.65;180.60;180.49;179.27;152.51;0.59
46956;SPS30;32708;51.212;6.788;2023-01-30T01:34:45;24.31;24.26;24.04;22.46;179.42;179.37;179.25;177.99;151.35;0.60
46956;SPS30;32708;51.212;6.788;2023-01-30T01:37:11;25.05;24.98;24.67;22.97;183.49;183.44;183.30;181.91;154.57;0.62
46956;SPS30;32708;51.212;6.788;2023-01-30T01:39:37;25.33;25.23;24.75;22.83;182.44;182.38;182.20;180.61;153.19;0.61
46956;SPS30;32708;51.212;6.788;2023-01-30T01:42:23;24.14;24.11;23.95;22.47;179.46;179.41;179.30;178.12;151.57;0.59
46956;SPS30;32708;51.212;6.788;2023-01-30T01:45:02;25.07;25.01;24.70;23.01;183.80;183.75;183.61;182.23;154.85;0.62
46956;SPS30;32708;51.212;6.788;2023-01-30T01:50:46;24.26;24.21;23.91;22.26;177.85;177.80;177.66;176.32;149.83;0.61
46956;SPS30;32708;51.212;6.788;2023-01-30T01:53:20;24.92;24.87;24.62;22.98;183.60;183.55;183.42;182.10;154.81;0.60
46956;SPS30;32708;51.212;6.788;2023-01-30T01:55:53;24.66;24.59;24.22;22.48;179.57;179.52;179.36;177.93;151.09;0.60
46956;SPS30;32708;51.212;6.788;2023-01-30T01:58:57;23.74;23.73;23.65;22.28;177.95;177.91;177.82;176.75;150.53;0.57
46956;SPS30;32708;51.212;6.788;2023-01-30T02:01:21;24.17;24.15;24.04;22.60;180.53;180.48;180.39;179.26;152.60;0.59
46956;SPS30;32708;51.212;6.788;2023-01-30T02:03:50;24.34;24.31;24.13;22.62;180.65;180.61;180.50;179.29;152.54;0.59
46956;SPS30;32708;51.212;6.788;2023-01-30T02:06:23;24.42;24.35;24.01;22.31;178.24;178.19;178.04;176.65;150.04;0.61
46956;SPS30;32708;51.212;6.788;2023-01-30T02:08:50;23.68;23.67;23.60;22.25;177.67;177.63;177.54;176.49;150.32;0.57
46956;SPS30;32708;51.212;6.788;2023-01-30T02:11:31;24.08;24.02;23.71;22.06;176.24;176.19;176.05;174.71;148.43;0.62
46956;SPS30;32708;51.212;6.788;2023-01-30T02:14:03;24.05;24.00;23.73;22.14;176.84;176.80;176.67;175.38;149.07;0.60
46956;SPS30;32708;51.212;6.788;2023-01-30T02:16:30;24.30;24.23;23.90;22.22;177.48;177.43;177.29;175.91;149.42;0.61
46956;SPS30;32708;51.212;6.788;2023-01-30T02:18:56;24.49;24.43;24.14;22.48;179.56;179.50;179.36;178.02;151.27;0.60
46956;SPS30;32708;51.212;6.788;2023-01-30T02:34:36;24.17;24.11;23.84;22.22;177.50;177.45;177.32;176.01;149.59;0.60
46956;SPS30;32708;51.212;6.788;2023-01-30T02:40:06;24.10;24.04;23.78;22.18;177.18;177.13;177.00;175.70;149.34;0.60
46956;SPS30;32708;51.212;6.788;2023-01-30T02:48:22;22.50;22.48;22.33;20.95;167.37;167.32;167.22;166.13;141.37;0.58
46956;SPS30;32708;51.212;6.788;2023-01-30T02:51:02;22.45;22.43;22.31;20.97;167.49;167.45;167.36;166.30;141.57;0.59
46956;SPS30;32708;51.212;6.788;2023-01-30T02:53:34;22.94;22.89;22.64;21.12;168.69;168.64;168.52;167.29;142.19;0.61
46956;SPS30;32708;51.212;6.788;2023-01-30T02:56:02;22.21;22.17;21.95;20.50;163.76;163.72;163.60;162.44;138.11;0.59
46956;SPS30;32708;51.212;6.788;2023-01-30T02:58:31;21.94;21.90;21.74;20.36;162.62;162.57;162.47;161.37;137.28;0.58
46956;SPS30;32708;51.212;6.788;2023-01-30T03:01:09;22.08;22.03;21.78;20.30;162.12;162.08;161.95;160.75;136.62;0.60
46956;SPS30;32708;51.212;6.788;2023-01-30T03:12:36;21.27;21.25;21.13;19.85;158.54;158.51;158.42;157.40;133.97;0.60
46956;SPS30;32708;51.212;6.788;2023-01-30T03:15:29;20.98;20.95;20.78;19.46;155.43;155.39;155.29;154.24;131.20;0.59
46956;SPS30;32708;51.212;6.788;2023-01-30T03:18:04;21.58;21.54;21.38;20.04;160.04;159.99;159.89;158.82;135.12;0.59
46956;SPS30;32708;51.212;6.788;2023-01-30T03:20:39;21.10;21.06;20.83;19.42;155.16;155.12;155.00;153.87;130.79;0.61
46956;SPS30;32708;51.212;6.788;2023-01-30T03:23:06;21.03;21.00;20.89;19.63;156.75;156.71;156.62;155.62;132.46;0.58
46956;SPS30;32708;51.212;6.788;2023-01-30T03:25:36;21.90;21.88;21.76;20.44;163.23;163.19;163.10;162.06;137.94;0.59
46956;SPS30;32708;51.212;6.788;2023-01-30T03:28:09;21.15;21.10;20.87;19.46;155.48;155.44;155.32;154.18;131.05;0.60
46956;SPS30;32708;51.212;6.788;2023-01-30T03:30:40;21.84;21.79;21.53;20.06;160.22;160.18;160.06;158.86;135.00;0.60
46956;SPS30;32708;51.212;6.788;2023-01-30T03:33:08;21.37;21.34;21.17;19.82;158.31;158.27;158.16;157.09;133.63;0.59
46956;SPS30;32708;51.212;6.788;2023-01-30T03:35:36;21.44;21.42;21.30;20.00;159.71;159.67;159.58;158.55;134.94;0.58
46956;SPS30;32708;51.212;6.788;2023-01-30T03:38:02;21.52;21.47;21.23;19.80;158.14;158.10;157.98;156.82;133.29;0.60
46956;SPS30;32708;51.212;6.788;2023-01-30T03:40:32;21.64;21.58;21.25;19.72;157.52;157.47;157.34;156.08;132.53;0.59
46956;SPS30;32708;51.212;6.788;2023-01-30T03:42:58;21.73;21.72;21.63;20.35;162.55;162.51;162.43;161.43;137.45;0.58
46956;SPS30;32708;51.212;6.788;2023-01-30T03:45:25;21.65;21.61;21.42;20.04;160.06;160.02;159.91;158.81;135.06;0.59
46956;SPS30;32708;51.212;6.788;2023-01-30T03:47:51;21.88;21.86;21.77;20.47;163.51;163.47;163.38;162.37;138.24;0.58
46956;SPS30;32708;51.212;6.788;2023-01-30T03:50:17;22.45;22.42;22.29;20.92;167.09;167.05;166.95;165.87;141.17;0.58
46956;SPS30;32708;51.212;6.788;2023-01-30T03:52:44;21.75;21.74;21.72;20.52;163.88;163.84;163.77;162.85;138.76;0.57
46956;SPS30;32708;51.212;6.788;2023-01-30T03:55:13;21.69;21.67;21.56;20.26;161.79;161.75;161.66;160.63;136.73;0.60
46956;SPS30;32708;51.212;6.788;2023-01-30T03:57:40;22.34;22.30;22.15;20.76;165.85;165.80;165.70;164.60;140.05;0.59
46956;SPS30;32708;51.212;6.788;2023-01-30T04:00:06;22.66;22.63;22.47;21.06;168.24;168.19;168.09;166.97;142.06;0.60
46956;SPS30;32708;51.212;6.788;2023-01-30T04:02:42;22.20;22.17;22.04;20.69;165.22;165.18;165.08;164.01;139.58;0.59
46956;SPS30;32708;51.212;6.788;2023-01-30T04:05:09;21.46;21.44;21.36;20.10;160.55;160.51;160.42;159.44;135.76;0.58
46956;SPS30;32708;51.212;6.788;2023-01-30T04:07:36;21.89;21.89;21.87;20.66;164.98;164.95;164.88;163.95;139.70;0.56
46956;SPS30;32708;51.212;6.788;2023-01-30T04:10:02;21.71;21.70;21.67;20.46;163.38;163.34;163.27;162.33;138.30;0.57
46956;SPS30;32708;51.212;6.788;2023-01-30T04:12:29;21.92;21.92;21.90;20.70;165.32;165.29;165.22;164.30;140.01;0.56
46956;SPS30;32708;51.212;6.788;2023-01-30T04:14:57;22.10;22.08;21.96;20.63;164.77;164.73;164.64;163.59;139.25;0.58
46956;SPS30;32708;51.212;6.788;2023-01-30T04:17:55;22.60;22.57;22.40;20.99;167.69;167.65;167.54;166.42;141.58;0.57
46956;SPS30;32708;51.212;6.788;2023-01-30T04:20:27;22.61;22.60;22.53;21.22;169.47;169.43;169.34;168.32;143.34;0.58
46956;SPS30;32708;51.212;6.788;2023-01-30T04:22:55;22.51;22.46;22.26;20.80;166.16;166.12;166.00;164.84;140.17;0.60
46956;SPS30;32708;51.212;6.788;2023-01-30T04:25:22;22.98;22.93;22.66;21.12;168.74;168.69;168.56;167.31;142.20;0.58
46956;SPS30;32708;51.212;6.788;2023-01-30T04:27:49;22.99;22.96;22.85;21.48;171.56;171.52;171.42;170.34;145.01;0.59
46956;SPS30;32708;51.212;6.788;2023-01-30T04:30:19;22.64;22.60;22.36;20.88;166.78;166.74;166.62;165.42;140.63;0.60
46956;SPS30;32708;51.212;6.788;2023-01-30T04:32:47;22.28;22.26;22.12;20.76;165.83;165.79;165.69;164.62;140.09;0.58
46956;SPS30;32708;51.212;6.788;2023-01-30T04:35:13;22.03;22.01;21.95;20.68;165.12;165.08;165.00;164.01;139.68;0.57
46956;SPS30;32708;51.212;6.788;2023-01-30T04:37:39;22.57;22.53;22.31;20.85;166.53;166.48;166.37;165.19;140.46;0.58
46956;SPS30;32708;51.212;6.788;2023-01-30T04:40:07;22.18;22.17;22.14;20.90;166.89;166.85;166.78;165.82;141.27;0.57
46956;SPS30;32708;51.212;6.788;2023-01-30T04:42:34;22.44;22.42;22.33;21.02;167.88;167.84;167.75;166.73;141.97;0.57
46956;SPS30;32708;51.212;6.788;2023-01-30T04:45:26;22.24;22.20;21.98;20.54;164.09;164.05;163.93;162.77;138.40;0.59
46956;SPS30;32708;51.212;6.788;2023-01-30T04:47:52;22.22;22.21;22.16;20.90;166.93;166.90;166.82;165.84;141.26;0.57
46956;SPS30;32708;51.212;6.788;2023-01-30T04:50:18;22.64;22.63;22.56;21.26;169.79;169.75;169.66;168.65;143.63;0.56
46956;SPS30;32708;51.212;6.788;2023-01-30T04:52:45;22.44;22.42;22.32;20.99;167.60;167.56;167.47;166.43;141.68;0.58
46956;SPS30;32708;51.212;6.788;2023-01-30T04:55:11;22.77;22.74;22.55;21.10;168.53;168.48;168.37;167.21;142.22;0.58
46956;SPS30;32708;51.212;6.788;2023-01-30T04:57:37;22.96;22.92;22.71;21.23;169.59;169.55;169.43;168.25;143.07;0.59
46956;SPS30;32708;51.212;6.788;2023-01-30T05:00:03;23.10;23.06;22.85;21.37;170.71;170.66;170.55;169.36;144.03;0.59
46956;SPS30;32708;51.212;6.788;2023-01-30T05:02:33;22.93;22.91;22.78;21.40;170.89;170.84;170.75;169.65;144.40;0.58
46956;SPS30;32708;51.212;6.788;2023-01-30T05:04:59;23.37;23.35;23.22;21.81;174.23;174.18;174.08;172.97;147.23;0.58
46956;SPS30;32708;51.212;6.788;2023-01-30T05:07:25;23.11;23.07;22.88;21.41;171.04;170.99;170.88;169.71;144.35;0.58
46956;SPS30;32708;51.212;6.788;2023-01-30T05:09:51;22.43;22.41;22.31;20.99;167.62;167.58;167.49;166.45;141.72;0.57
46956;SPS30;32708;51.212;6.788;2023-01-30T05:12:17;22.68;22.67;22.65;21.38;170.78;170.74;170.67;169.70;144.59;0.56
46956;SPS30;32708;51.212;6.788;2023-01-30T05:14:42;22.36;22.35;22.32;21.07;168.23;168.20;168.12;167.15;142.41;0.56
46956;SPS30;32708;51.212;6.788;2023-01-30T05:17:10;21.85;21.85;21.84;20.63;164.78;164.74;164.67;163.75;139.53;0.55
46956;SPS30;32708;51.212;6.788;2023-01-30T05:19:36;21.63;21.61;21.48;20.17;161.10;161.06;160.97;159.93;136.12;0.58
46956;SPS30;32708;51.212;6.788;2023-01-30T05:22:02;21.59;21.59;21.56;20.35;162.55;162.51;162.44;161.51;137.60;0.57
46956;SPS30;32708;51.212;6.788;2023-01-30T05:24:28;21.53;21.53;21.51;20.32;162.25;162.21;162.14;161.22;137.37;0.56
46956;SPS30;32708;51.212;6.788;2023-01-30T05:26:54;21.15;21.12;21.01;19.73;157.57;157.53;157.44;156.43;133.14;0.58
46956;SPS30;32708;51.212;6.788;2023-01-30T05:29:20;21.24;21.23;21.21;20.04;160.02;159.99;159.92;159.01;135.49;0.56
46956;SPS30;32708;51.212;6.788;2023-01-30T05:31:46;20.98;20.97;20.95;19.79;158.05;158.01;157.94;157.05;133.81;0.56
46956;SPS30;32708;51.212;6.788;2023-01-30T05:34:12;20.83;20.83;20.81;19.67;157.06;157.02;156.96;156.08;133.00;0.56
46956;SPS30;32708;51.212;6.788;2023-01-30T05:36:39;20.39;20.38;20.32;19.15;152.93;152.89;152.81;151.90;129.37;0.57
46956;SPS30;32708;51.212;6.788;2023-01-30T05:39:05;19.89;19.88;19.83;18.69;149.23;149.20;149.12;148.24;126.25;0.57
46956;SPS30;32708;51.212;6.788;2023-01-30T05:41:30;20.16;20.15;20.11;18.97;151.49;151.46;151.39;150.51;128.21;0.56
46956;SPS30;32708;51.212;6.788;2023-01-30T05:43:56;20.58;20.53;20.26;18.86;150.64;150.59;150.47;149.33;126.87;0.59
46956;SPS30;32708;51.212;6.788;2023-01-30T05:46:22;19.33;19.32;19.24;18.10;144.59;144.55;144.48;143.59;122.26;0.57
46956;SPS30;32708;51.212;6.788;2023-01-30T05:48:48;19.20;19.18;19.11;18.00;143.74;143.70;143.63;142.76;121.56;0.57
46956;SPS30;32708;51.212;6.788;2023-01-30T05:51:18;18.57;18.56;18.52;17.46;139.43;139.40;139.33;138.51;117.98;0.55
46956;SPS30;32708;51.212;6.788;2023-01-30T05:53:46;18.11;18.10;18.08;17.07;136.30;136.27;136.21;135.43;115.39;0.56
46956;SPS30;32708;51.212;6.788;2023-01-30T05:56:13;17.96;17.95;17.90;16.86;134.66;134.63;134.57;133.76;113.92;0.57
46956;SPS30;32708;51.212;6.788;2023-01-30T05:58:40;17.59;17.58;17.52;16.50;131.76;131.73;131.66;130.87;111.45;0.57
46956;SPS30;32708;51.212;6.788;2023-01-30T06:01:07;17.87;17.86;17.82;16.81;134.26;134.23;134.17;133.39;113.63;0.56
46956;SPS30;32708;51.212;6.788;2023-01-30T06:03:35;18.39;18.36;18.25;17.13;136.81;136.78;136.69;135.81;115.57;0.58
46956;SPS30;32708;51.212;6.788;2023-01-30T06:06:02;17.76;17.73;17.60;16.48;131.65;131.62;131.54;130.65;111.14;0.58
46956;SPS30;32708;51.212;6.788;2023-01-30T06:08:30;17.29;17.28;17.22;16.22;129.54;129.51;129.45;128.67;109.57;0.56
46956;SPS30;32708;51.212;6.788;2023-01-30T06:11:01;17.64;17.64;17.64;16.68;133.20;133.18;133.12;132.39;112.83;0.54
46956;SPS30;32708;51.212;6.788;2023-01-30T06:13:29;17.72;17.72;17.72;16.76;133.85;133.82;133.77;133.03;113.38;0.53
46956;SPS30;32708;51.212;6.788;2023-01-30T06:15:55;16.82;16.82;16.82;15.90;127.00;126.97;126.92;126.22;107.57;0.55
46956;SPS30;32708;51.212;6.788;2023-01-30T06:18:21;17.45;17.45;17.45;16.50;131.79;131.76;131.71;130.99;111.63;0.55
46956;SPS30;32708;51.212;6.788;2023-01-30T06:20:48;16.82;16.82;16.82;15.90;126.99;126.96;126.91;126.21;107.56;0.54
46956;SPS30;32708;51.212;6.788;2023-01-30T06:23:15;17.44;17.43;17.39;16.40;131.00;130.97;130.91;130.14;110.86;0.56
46956;SPS30;32708;51.212;6.788;2023-01-30T06:25:45;16.92;16.92;16.92;16.00;127.80;127.77;127.72;127.02;108.25;0.55
46956;SPS30;32708;51.212;6.788;2023-01-30T06:28:13;16.44;16.44;16.44;15.55;124.14;124.12;124.07;123.38;105.15;0.56
46956;SPS30;32708;51.212;6.788;2023-01-30T06:30:40;16.11;16.11;16.09;15.20;121.35;121.33;121.27;120.58;102.74;0.56
46956;SPS30;32708;51.212;6.788;2023-01-30T06:33:07;17.17;17.14;17.02;15.95;127.43;127.40;127.32;126.47;107.60;0.58
46956;SPS30;32708;51.212;6.788;2023-01-30T06:35:35;16.62;16.61;16.60;15.68;125.26;125.23;125.18;124.47;106.06;0.56
46956;SPS30;32708;51.212;6.788;2023-01-30T06:38:02;17.74;17.74;17.74;16.78;133.98;133.95;133.89;133.15;113.48;0.55
46956;SPS30;32708;51.212;6.788;2023-01-30T06:40:29;18.74;18.69;18.49;17.25;137.81;137.77;137.67;136.67;116.17;0.58
46956;SPS30;32708;51.212;6.788;2023-01-30T06:42:55;18.15;18.14;18.11;17.09;136.47;136.43;136.37;135.58;115.51;0.57
46956;SPS30;32708;51.212;6.788;2023-01-30T06:45:21;18.59;18.56;18.41;17.24;137.72;137.69;137.60;136.67;116.25;0.58
46956;SPS30;32708;51.212;6.788;2023-01-30T06:47:48;17.27;17.24;17.13;16.06;128.26;128.23;128.15;127.30;108.32;0.57
46956;SPS30;32708;51.212;6.788;2023-01-30T06:50:16;18.07;18.05;17.93;16.81;134.27;134.23;134.15;133.26;113.39;0.58
46956;SPS30;32708;51.212;6.788;2023-01-30T06:52:44;17.23;17.19;17.02;15.89;126.93;126.89;126.80;125.89;107.03;0.58
46956;SPS30;32708;51.212;6.788;2023-01-30T06:55:13;17.02;17.02;17.02;16.09;128.53;128.50;128.45;127.74;108.87;0.53
46956;SPS30;32708;51.212;6.788;2023-01-30T06:57:41;16.00;16.00;15.99;15.10;120.60;120.57;120.52;119.84;102.11;0.55
46956;SPS30;32708;51.212;6.788;2023-01-30T07:00:09;15.72;15.69;15.55;14.53;116.08;116.05;115.97;115.15;97.92;0.57
46956;SPS30;32708;51.212;6.788;2023-01-30T07:02:44;13.90;13.90;13.90;13.14;104.94;104.92;104.88;104.30;88.89;0.54
46956;SPS30;32708;51.212;6.788;2023-01-30T07:05:11;13.85;13.85;13.84;13.08;104.48;104.46;104.41;103.83;88.48;0.55
46956;SPS30;32708;51.212;6.788;2023-01-30T07:07:38;13.81;13.81;13.81;13.05;104.23;104.21;104.17;103.59;88.28;0.56
46956;SPS30;32708;51.212;6.788;2023-01-30T07:10:05;13.06;13.06;13.06;12.35;98.64;98.62;98.58;98.04;83.55;0.55
46956;SPS30;32708;51.212;6.788;2023-01-30T07:12:32;13.21;13.21;13.21;12.49;99.77;99.75;99.71;99.16;84.51;0.55
46956;SPS30;32708;51.212;6.788;2023-01-30T07:14:58;12.89;12.89;12.89;12.19;97.34;97.32;97.28;96.74;82.45;0.54
46956;SPS30;32708;51.212;6.788;2023-01-30T07:17:24;12.93;12.93;12.93;12.23;97.68;97.66;97.62;97.08;82.74;0.54
46956;SPS30;32708;51.212;6.788;2023-01-30T07:19:50;12.84;12.84;12.83;12.12;96.82;96.79;96.75;96.21;81.98;0.56
46956;SPS30;32708;51.212;6.788;2023-01-30T07:22:16;13.48;13.46;13.36;12.50;99.88;99.85;99.79;99.11;84.30;0.57
46956;SPS30;32708;51.212;6.788;2023-01-30T07:24:42;12.71;12.71;12.71;12.02;95.99;95.97;95.93;95.40;81.31;0.56
46956;SPS30;32708;51.212;6.788;2023-01-30T07:27:08;13.82;13.82;13.82;13.07;104.39;104.36;104.32;103.75;88.42;0.54
46956;SPS30;32708;51.212;6.788;2023-01-30T07:29:36;13.56;13.56;13.56;12.82;102.37;102.35;102.31;101.75;86.72;0.53
46956;SPS30;32708;51.212;6.788;2023-01-30T07:32:04;13.22;13.22;13.22;12.50;99.85;99.83;99.79;99.24;84.58;0.55
46956;SPS30;32708;51.212;6.788;2023-01-30T07:34:31;12.99;12.99;12.99;12.28;98.08;98.06;98.02;97.48;83.08;0.55
46956;SPS30;32708;51.212;6.788;2023-01-30T07:36:57;13.10;13.09;13.04;12.28;98.05;98.03;97.98;97.38;82.92;0.57
46956;SPS30;32708;51.212;6.788;2023-01-30T07:39:23;12.75;12.75;12.74;12.03;96.10;96.08;96.04;95.50;81.37;0.55
46956;SPS30;32708;51.212;6.788;2023-01-30T07:41:50;12.44;12.44;12.42;11.73;93.66;93.64;93.60;93.06;79.29;0.55
46956;SPS30;32708;51.212;6.788;2023-01-30T07:44:19;11.83;11.83;11.83;11.18;89.26;89.24;89.21;88.71;75.59;0.54
46956;SPS30;32708;51.212;6.788;2023-01-30T07:46:45;12.48;12.48;12.48;11.81;94.28;94.26;94.23;93.71;79.86;0.55
46956;SPS30;32708;51.212;6.788;2023-01-30T07:49:11;13.33;13.31;13.22;12.40;99.05;99.03;98.97;98.32;83.65;0.57
46956;SPS30;32708;51.212;6.788;2023-01-30T07:51:37;13.05;13.04;13.01;12.27;98.00;97.98;97.93;97.36;82.93;0.56
46956;SPS30;32708;51.212;6.788;2023-01-30T07:54:06;12.61;12.61;12.61;11.92;95.21;95.19;95.15;94.62;80.64;0.55
46956;SPS30;32708;51.212;6.788;2023-01-30T07:56:32;12.98;12.98;12.98;12.27;98.00;97.98;97.94;97.40;83.01;0.54
46956;SPS30;32708;51.212;6.788;2023-01-30T07:58:59;13.37;13.37;13.37;12.65;100.99;100.97;100.93;100.37;85.54;0.55
46956;SPS30;32708;51.212;6.788;2023-01-30T08:01:27;13.66;13.63;13.53;12.67;101.16;101.14;101.07;100.38;85.39;0.58
46956;SPS30;32708;51.212;6.788;2023-01-30T08:03:53;13.57;13.57;13.57;12.83;102.49;102.46;102.42;101.86;86.81;0.55
46956;SPS30;32708;51.212;6.788;2023-01-30T08:06:19;14.74;14.71;14.58;13.63;108.83;108.81;108.73;107.97;91.81;0.57
46956;SPS30;32708;51.212;6.788;2023-01-30T08:08:45;14.44;14.43;14.37;13.52;108.00;107.97;107.92;107.25;91.32;0.56
46956;SPS30;32708;51.212;6.788;2023-01-30T08:11:11;14.88;14.88;14.88;14.07;112.37;112.35;112.30;111.68;95.18;0.53
46956;SPS30;32708;51.212;6.788;2023-01-30T08:13:38;14.92;14.92;14.92;14.10;112.60;112.57;112.53;111.90;95.36;0.55
46956;SPS30;32708;51.212;6.788;2023-01-30T08:16:05;14.38;14.38;14.38;13.59;108.52;108.50;108.45;107.85;91.91;0.55
46956;SPS30;32708;51.212;6.788;2023-01-30T08:18:32;15.63;15.63;15.62;14.76;117.85;117.83;117.78;117.12;99.79;0.55
46956;SPS30;32708;51.212;6.788;2023-01-30T08:39:13;15.24;15.23;15.16;14.26;113.92;113.89;113.83;113.13;96.31;0.56
46956;SPS30;32708;51.212;6.788;2023-01-30T08:41:39;14.93;14.92;14.92;14.10;112.62;112.60;112.55;111.93;95.38;0.55
46956;SPS30;32708;51.212;6.788;2023-01-30T08:44:10;15.13;15.12;15.07;14.19;113.30;113.27;113.22;112.53;95.82;0.56
46956;SPS30;32708;51.212;6.788;2023-01-30T08:46:37;14.35;14.34;14.30;13.48;107.63;107.61;107.55;106.91;91.05;0.56
46956;SPS30;32708;51.212;6.788;2023-01-30T08:49:04;13.34;13.34;13.34;12.62;100.76;100.74;100.70;100.14;85.35;0.54
