sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43560;SDS011;32305;46.410;17.394;2023-01-30T00:01:53;4.28;;;3.22;;
43560;SDS011;32305;46.410;17.394;2023-01-30T00:04:20;3.60;;;3.13;;
43560;SDS011;32305;46.410;17.394;2023-01-30T00:06:47;3.55;;;3.15;;
43560;SDS011;32305;46.410;17.394;2023-01-30T00:09:14;3.40;;;3.05;;
43560;SDS011;32305;46.410;17.394;2023-01-30T00:11:42;3.95;;;2.95;;
43560;SDS011;32305;46.410;17.394;2023-01-30T00:14:09;3.70;;;3.30;;
43560;SDS011;32305;46.410;17.394;2023-01-30T00:16:36;3.72;;;3.20;;
43560;SDS011;32305;46.410;17.394;2023-01-30T00:19:03;3.30;;;2.60;;
43560;SDS011;32305;46.410;17.394;2023-01-30T00:21:30;3.70;;;2.90;;
43560;SDS011;32305;46.410;17.394;2023-01-30T00:23:57;4.25;;;3.30;;
43560;SDS011;32305;46.410;17.394;2023-01-30T00:26:26;4.90;;;3.30;;
43560;SDS011;32305;46.410;17.394;2023-01-30T00:28:53;3.50;;;3.00;;
43560;SDS011;32305;46.410;17.394;2023-01-30T00:31:20;4.28;;;3.20;;
43560;SDS011;32305;46.410;17.394;2023-01-30T00:33:47;3.97;;;3.15;;
43560;SDS011;32305;46.410;17.394;2023-01-30T00:36:14;4.90;;;3.35;;
43560;SDS011;32305;46.410;17.394;2023-01-30T00:38:41;4.15;;;3.35;;
43560;SDS011;32305;46.410;17.394;2023-01-30T00:41:08;3.95;;;3.42;;
43560;SDS011;32305;46.410;17.394;2023-01-30T00:43:36;3.45;;;2.97;;
43560;SDS011;32305;46.410;17.394;2023-01-30T00:46:30;3.65;;;3.22;;
43560;SDS011;32305;46.410;17.394;2023-01-30T00:49:19;3.47;;;2.90;;
43560;SDS011;32305;46.410;17.394;2023-01-30T00:51:46;4.35;;;3.30;;
43560;SDS011;32305;46.410;17.394;2023-01-30T00:54:13;3.58;;;2.83;;
43560;SDS011;32305;46.410;17.394;2023-01-30T00:56:41;4.32;;;3.40;;
43560;SDS011;32305;46.410;17.394;2023-01-30T00:59:08;3.70;;;3.00;;
43560;SDS011;32305;46.410;17.394;2023-01-30T01:01:35;4.25;;;3.15;;
43560;SDS011;32305;46.410;17.394;2023-01-30T01:04:03;3.47;;;3.10;;
43560;SDS011;32305;46.410;17.394;2023-01-30T01:06:31;3.40;;;3.08;;
43560;SDS011;32305;46.410;17.394;2023-01-30T01:08:58;3.90;;;3.40;;
43560;SDS011;32305;46.410;17.394;2023-01-30T01:11:25;3.13;;;2.83;;
43560;SDS011;32305;46.410;17.394;2023-01-30T01:13:57;4.65;;;3.20;;
43560;SDS011;32305;46.410;17.394;2023-01-30T01:16:25;3.55;;;3.10;;
43560;SDS011;32305;46.410;17.394;2023-01-30T01:18:53;4.03;;;3.63;;
43560;SDS011;32305;46.410;17.394;2023-01-30T01:21:21;3.63;;;2.90;;
43560;SDS011;32305;46.410;17.394;2023-01-30T01:23:52;4.78;;;3.33;;
43560;SDS011;32305;46.410;17.394;2023-01-30T01:26:21;3.42;;;2.80;;
43560;SDS011;32305;46.410;17.394;2023-01-30T01:28:48;3.65;;;3.22;;
43560;SDS011;32305;46.410;17.394;2023-01-30T01:31:19;3.22;;;2.78;;
43560;SDS011;32305;46.410;17.394;2023-01-30T01:33:46;3.45;;;2.88;;
43560;SDS011;32305;46.410;17.394;2023-01-30T01:36:13;3.33;;;2.97;;
43560;SDS011;32305;46.410;17.394;2023-01-30T01:39:00;3.45;;;2.95;;
43560;SDS011;32305;46.410;17.394;2023-01-30T01:41:29;4.05;;;3.10;;
43560;SDS011;32305;46.410;17.394;2023-01-30T01:44:01;3.50;;;3.20;;
43560;SDS011;32305;46.410;17.394;2023-01-30T01:46:34;3.97;;;2.92;;
43560;SDS011;32305;46.410;17.394;2023-01-30T01:49:13;4.07;;;3.10;;
43560;SDS011;32305;46.410;17.394;2023-01-30T01:51:47;2.95;;;2.65;;
43560;SDS011;32305;46.410;17.394;2023-01-30T01:54:29;3.10;;;2.80;;
43560;SDS011;32305;46.410;17.394;2023-01-30T01:57:01;3.50;;;2.83;;
43560;SDS011;32305;46.410;17.394;2023-01-30T01:59:34;4.45;;;2.97;;
43560;SDS011;32305;46.410;17.394;2023-01-30T02:02:10;3.25;;;2.95;;
43560;SDS011;32305;46.410;17.394;2023-01-30T02:04:41;3.10;;;2.80;;
43560;SDS011;32305;46.410;17.394;2023-01-30T02:07:28;3.58;;;2.63;;
43560;SDS011;32305;46.410;17.394;2023-01-30T02:10:22;3.67;;;2.92;;
43560;SDS011;32305;46.410;17.394;2023-01-30T02:12:55;3.53;;;2.88;;
43560;SDS011;32305;46.410;17.394;2023-01-30T02:15:22;3.13;;;2.50;;
43560;SDS011;32305;46.410;17.394;2023-01-30T02:17:49;4.40;;;3.10;;
43560;SDS011;32305;46.410;17.394;2023-01-30T02:23:36;3.03;;;2.72;;
43560;SDS011;32305;46.410;17.394;2023-01-30T02:26:34;4.38;;;3.00;;
43560;SDS011;32305;46.410;17.394;2023-01-30T02:29:23;2.95;;;2.65;;
43560;SDS011;32305;46.410;17.394;2023-01-30T02:32:15;2.58;;;2.38;;
43560;SDS011;32305;46.410;17.394;2023-01-30T02:35:16;3.13;;;2.65;;
43560;SDS011;32305;46.410;17.394;2023-01-30T02:43:43;2.95;;;2.65;;
43560;SDS011;32305;46.410;17.394;2023-01-30T02:49:28;3.60;;;2.50;;
43560;SDS011;32305;46.410;17.394;2023-01-30T02:52:00;2.72;;;2.50;;
43560;SDS011;32305;46.410;17.394;2023-01-30T02:54:29;4.07;;;3.25;;
43560;SDS011;32305;46.410;17.394;2023-01-30T02:56:56;3.10;;;2.80;;
43560;SDS011;32305;46.410;17.394;2023-01-30T02:59:26;3.28;;;2.60;;
43560;SDS011;32305;46.410;17.394;2023-01-30T03:02:19;3.38;;;2.70;;
43560;SDS011;32305;46.410;17.394;2023-01-30T03:05:21;3.75;;;2.50;;
43560;SDS011;32305;46.410;17.394;2023-01-30T03:08:19;3.80;;;2.83;;
43560;SDS011;32305;46.410;17.394;2023-01-30T03:11:08;2.55;;;2.35;;
43560;SDS011;32305;46.410;17.394;2023-01-30T03:13:46;3.35;;;2.50;;
43560;SDS011;32305;46.410;17.394;2023-01-30T03:16:22;3.30;;;2.75;;
43560;SDS011;32305;46.410;17.394;2023-01-30T03:18:58;3.00;;;2.38;;
43560;SDS011;32305;46.410;17.394;2023-01-30T03:21:26;2.88;;;2.60;;
43560;SDS011;32305;46.410;17.394;2023-01-30T03:23:54;3.88;;;2.33;;
43560;SDS011;32305;46.410;17.394;2023-01-30T03:26:21;2.30;;;2.00;;
43560;SDS011;32305;46.410;17.394;2023-01-30T03:28:51;3.45;;;2.20;;
43560;SDS011;32305;46.410;17.394;2023-01-30T03:31:19;2.95;;;2.25;;
43560;SDS011;32305;46.410;17.394;2023-01-30T03:33:46;3.25;;;2.60;;
43560;SDS011;32305;46.410;17.394;2023-01-30T03:36:13;2.70;;;2.38;;
43560;SDS011;32305;46.410;17.394;2023-01-30T03:38:41;2.58;;;2.38;;
43560;SDS011;32305;46.410;17.394;2023-01-30T03:41:08;2.15;;;2.00;;
43560;SDS011;32305;46.410;17.394;2023-01-30T03:43:35;3.88;;;2.17;;
43560;SDS011;32305;46.410;17.394;2023-01-30T03:46:02;2.35;;;1.98;;
43560;SDS011;32305;46.410;17.394;2023-01-30T03:48:29;2.35;;;2.15;;
43560;SDS011;32305;46.410;17.394;2023-01-30T03:50:56;2.53;;;2.20;;
43560;SDS011;32305;46.410;17.394;2023-01-30T03:53:23;2.63;;;2.10;;
43560;SDS011;32305;46.410;17.394;2023-01-30T03:55:50;2.55;;;2.20;;
43560;SDS011;32305;46.410;17.394;2023-01-30T03:58:17;2.55;;;2.30;;
43560;SDS011;32305;46.410;17.394;2023-01-30T04:00:44;2.25;;;1.95;;
43560;SDS011;32305;46.410;17.394;2023-01-30T04:03:11;2.83;;;2.38;;
43560;SDS011;32305;46.410;17.394;2023-01-30T04:05:43;2.42;;;2.17;;
43560;SDS011;32305;46.410;17.394;2023-01-30T04:08:10;2.40;;;2.20;;
43560;SDS011;32305;46.410;17.394;2023-01-30T04:10:37;2.30;;;2.10;;
43560;SDS011;32305;46.410;17.394;2023-01-30T04:13:04;2.40;;;2.20;;
43560;SDS011;32305;46.410;17.394;2023-01-30T04:15:31;2.65;;;2.45;;
43560;SDS011;32305;46.410;17.394;2023-01-30T04:17:58;2.30;;;2.10;;
43560;SDS011;32305;46.410;17.394;2023-01-30T04:20:25;3.08;;;2.30;;
43560;SDS011;32305;46.410;17.394;2023-01-30T04:22:53;2.33;;;1.90;;
43560;SDS011;32305;46.410;17.394;2023-01-30T04:25:21;2.45;;;2.25;;
43560;SDS011;32305;46.410;17.394;2023-01-30T04:27:48;2.25;;;2.05;;
43560;SDS011;32305;46.410;17.394;2023-01-30T04:30:15;2.70;;;2.33;;
43560;SDS011;32305;46.410;17.394;2023-01-30T04:32:43;2.25;;;1.98;;
43560;SDS011;32305;46.410;17.394;2023-01-30T04:35:10;2.38;;;2.15;;
43560;SDS011;32305;46.410;17.394;2023-01-30T04:37:37;2.22;;;2.08;;
43560;SDS011;32305;46.410;17.394;2023-01-30T04:40:05;2.15;;;1.95;;
43560;SDS011;32305;46.410;17.394;2023-01-30T04:42:32;2.35;;;2.15;;
43560;SDS011;32305;46.410;17.394;2023-01-30T04:44:59;2.17;;;1.98;;
43560;SDS011;32305;46.410;17.394;2023-01-30T04:47:27;2.08;;;1.80;;
43560;SDS011;32305;46.410;17.394;2023-01-30T04:49:54;2.08;;;1.80;;
43560;SDS011;32305;46.410;17.394;2023-01-30T04:52:21;2.40;;;2.05;;
43560;SDS011;32305;46.410;17.394;2023-01-30T04:54:48;2.47;;;2.25;;
43560;SDS011;32305;46.410;17.394;2023-01-30T04:57:15;2.40;;;2.20;;
43560;SDS011;32305;46.410;17.394;2023-01-30T04:59:42;2.13;;;1.90;;
43560;SDS011;32305;46.410;17.394;2023-01-30T05:02:09;2.35;;;2.15;;
43560;SDS011;32305;46.410;17.394;2023-01-30T05:04:36;2.35;;;2.15;;
43560;SDS011;32305;46.410;17.394;2023-01-30T05:07:04;2.03;;;1.88;;
43560;SDS011;32305;46.410;17.394;2023-01-30T05:09:31;2.42;;;1.95;;
43560;SDS011;32305;46.410;17.394;2023-01-30T05:11:58;2.75;;;2.50;;
43560;SDS011;32305;46.410;17.394;2023-01-30T05:14:25;2.20;;;1.95;;
43560;SDS011;32305;46.410;17.394;2023-01-30T05:16:52;2.33;;;2.03;;
43560;SDS011;32305;46.410;17.394;2023-01-30T05:19:19;2.85;;;2.08;;
43560;SDS011;32305;46.410;17.394;2023-01-30T05:21:46;1.65;;;1.55;;
43560;SDS011;32305;46.410;17.394;2023-01-30T05:24:13;2.45;;;2.25;;
43560;SDS011;32305;46.410;17.394;2023-01-30T05:26:40;2.00;;;1.88;;
43560;SDS011;32305;46.410;17.394;2023-01-30T05:29:08;2.92;;;2.25;;
43560;SDS011;32305;46.410;17.394;2023-01-30T05:31:35;2.20;;;1.95;;
43560;SDS011;32305;46.410;17.394;2023-01-30T05:34:04;2.30;;;2.10;;
43560;SDS011;32305;46.410;17.394;2023-01-30T05:36:31;2.05;;;1.80;;
43560;SDS011;32305;46.410;17.394;2023-01-30T05:38:58;2.88;;;2.00;;
43560;SDS011;32305;46.410;17.394;2023-01-30T05:41:25;2.13;;;1.98;;
43560;SDS011;32305;46.410;17.394;2023-01-30T05:43:52;2.40;;;2.03;;
43560;SDS011;32305;46.410;17.394;2023-01-30T05:46:19;2.72;;;2.25;;
43560;SDS011;32305;46.410;17.394;2023-01-30T05:48:46;2.97;;;2.47;;
43560;SDS011;32305;46.410;17.394;2023-01-30T05:51:14;2.45;;;2.10;;
43560;SDS011;32305;46.410;17.394;2023-01-30T05:53:44;2.53;;;2.33;;
43560;SDS011;32305;46.410;17.394;2023-01-30T05:56:11;2.58;;;2.38;;
43560;SDS011;32305;46.410;17.394;2023-01-30T05:58:38;2.72;;;2.17;;
43560;SDS011;32305;46.410;17.394;2023-01-30T06:01:06;3.10;;;2.42;;
43560;SDS011;32305;46.410;17.394;2023-01-30T06:03:35;2.55;;;2.13;;
43560;SDS011;32305;46.410;17.394;2023-01-30T06:06:02;3.05;;;2.22;;
43560;SDS011;32305;46.410;17.394;2023-01-30T06:08:31;1.83;;;1.73;;
43560;SDS011;32305;46.410;17.394;2023-01-30T06:11:00;2.70;;;2.40;;
43560;SDS011;32305;46.410;17.394;2023-01-30T06:13:29;3.03;;;2.22;;
43560;SDS011;32305;46.410;17.394;2023-01-30T06:15:56;2.88;;;2.38;;
43560;SDS011;32305;46.410;17.394;2023-01-30T06:18:23;2.88;;;2.10;;
43560;SDS011;32305;46.410;17.394;2023-01-30T06:20:51;2.95;;;2.75;;
43560;SDS011;32305;46.410;17.394;2023-01-30T06:23:19;2.20;;;2.00;;
43560;SDS011;32305;46.410;17.394;2023-01-30T06:25:49;2.90;;;2.63;;
43560;SDS011;32305;46.410;17.394;2023-01-30T06:28:17;2.60;;;2.40;;
43560;SDS011;32305;46.410;17.394;2023-01-30T06:30:45;3.72;;;3.10;;
43560;SDS011;32305;46.410;17.394;2023-01-30T06:33:12;4.47;;;3.65;;
43560;SDS011;32305;46.410;17.394;2023-01-30T06:35:42;4.03;;;2.85;;
43560;SDS011;32305;46.410;17.394;2023-01-30T06:38:09;3.83;;;3.10;;
43560;SDS011;32305;46.410;17.394;2023-01-30T06:40:45;2.90;;;2.58;;
43560;SDS011;32305;46.410;17.394;2023-01-30T06:43:13;8.88;;;3.30;;
43560;SDS011;32305;46.410;17.394;2023-01-30T06:45:41;4.38;;;3.10;;
43560;SDS011;32305;46.410;17.394;2023-01-30T06:48:08;3.17;;;2.55;;
43560;SDS011;32305;46.410;17.394;2023-01-30T06:50:35;3.85;;;2.85;;
43560;SDS011;32305;46.410;17.394;2023-01-30T06:53:04;3.88;;;3.08;;
43560;SDS011;32305;46.410;17.394;2023-01-30T06:55:33;3.55;;;3.17;;
43560;SDS011;32305;46.410;17.394;2023-01-30T06:58:05;4.38;;;3.38;;
43560;SDS011;32305;46.410;17.394;2023-01-30T07:00:37;5.72;;;3.53;;
43560;SDS011;32305;46.410;17.394;2023-01-30T07:03:12;5.65;;;3.50;;
43560;SDS011;32305;46.410;17.394;2023-01-30T07:05:41;5.30;;;3.92;;
43560;SDS011;32305;46.410;17.394;2023-01-30T07:08:10;5.40;;;3.80;;
43560;SDS011;32305;46.410;17.394;2023-01-30T07:10:38;6.28;;;3.85;;
43560;SDS011;32305;46.410;17.394;2023-01-30T07:13:06;8.48;;;4.38;;
43560;SDS011;32305;46.410;17.394;2023-01-30T07:15:33;7.20;;;4.63;;
43560;SDS011;32305;46.410;17.394;2023-01-30T07:18:01;7.05;;;4.32;;
43560;SDS011;32305;46.410;17.394;2023-01-30T07:20:28;8.88;;;5.63;;
43560;SDS011;32305;46.410;17.394;2023-01-30T07:22:56;8.00;;;5.68;;
43560;SDS011;32305;46.410;17.394;2023-01-30T07:25:25;9.63;;;5.15;;
43560;SDS011;32305;46.410;17.394;2023-01-30T07:27:55;8.05;;;5.60;;
43560;SDS011;32305;46.410;17.394;2023-01-30T07:30:24;10.77;;;5.72;;
43560;SDS011;32305;46.410;17.394;2023-01-30T07:32:53;9.80;;;5.60;;
43560;SDS011;32305;46.410;17.394;2023-01-30T07:35:23;8.40;;;5.15;;
43560;SDS011;32305;46.410;17.394;2023-01-30T07:37:52;13.20;;;5.43;;
43560;SDS011;32305;46.410;17.394;2023-01-30T07:40:19;11.35;;;5.63;;
43560;SDS011;32305;46.410;17.394;2023-01-30T07:42:57;9.73;;;5.70;;
43560;SDS011;32305;46.410;17.394;2023-01-30T07:45:34;8.82;;;5.72;;
43560;SDS011;32305;46.410;17.394;2023-01-30T07:48:06;9.88;;;5.65;;
43560;SDS011;32305;46.410;17.394;2023-01-30T07:50:35;11.70;;;6.45;;
43560;SDS011;32305;46.410;17.394;2023-01-30T07:53:03;14.82;;;6.55;;
43560;SDS011;32305;46.410;17.394;2023-01-30T07:55:31;11.60;;;6.60;;
43560;SDS011;32305;46.410;17.394;2023-01-30T07:57:59;17.63;;;7.85;;
43560;SDS011;32305;46.410;17.394;2023-01-30T08:00:26;13.35;;;7.20;;
43560;SDS011;32305;46.410;17.394;2023-01-30T08:02:53;16.17;;;7.45;;
43560;SDS011;32305;46.410;17.394;2023-01-30T08:05:20;13.18;;;7.03;;
43560;SDS011;32305;46.410;17.394;2023-01-30T08:07:48;14.43;;;7.60;;
43560;SDS011;32305;46.410;17.394;2023-01-30T08:10:15;19.83;;;9.00;;
43560;SDS011;32305;46.410;17.394;2023-01-30T08:12:43;17.75;;;8.43;;
43560;SDS011;32305;46.410;17.394;2023-01-30T08:15:10;17.85;;;8.82;;
43560;SDS011;32305;46.410;17.394;2023-01-30T08:17:37;18.70;;;8.75;;
43560;SDS011;32305;46.410;17.394;2023-01-30T08:20:08;18.08;;;9.02;;
43560;SDS011;32305;46.410;17.394;2023-01-30T08:22:35;16.95;;;8.77;;
43560;SDS011;32305;46.410;17.394;2023-01-30T08:25:02;16.67;;;8.85;;
43560;SDS011;32305;46.410;17.394;2023-01-30T08:27:30;20.02;;;8.68;;
43560;SDS011;32305;46.410;17.394;2023-01-30T08:29:57;17.98;;;9.13;;
43560;SDS011;32305;46.410;17.394;2023-01-30T08:32:24;15.25;;;8.40;;
43560;SDS011;32305;46.410;17.394;2023-01-30T08:34:51;17.45;;;8.35;;
43560;SDS011;32305;46.410;17.394;2023-01-30T08:37:19;17.55;;;8.10;;
43560;SDS011;32305;46.410;17.394;2023-01-30T08:39:46;17.75;;;7.90;;
43560;SDS011;32305;46.410;17.394;2023-01-30T08:42:13;17.05;;;7.80;;
43560;SDS011;32305;46.410;17.394;2023-01-30T08:44:41;16.27;;;8.73;;
43560;SDS011;32305;46.410;17.394;2023-01-30T08:47:08;19.50;;;8.38;;
43560;SDS011;32305;46.410;17.394;2023-01-30T08:49:35;15.13;;;7.55;;
43560;SDS011;32305;46.410;17.394;2023-01-30T08:52:03;18.92;;;7.20;;
43560;SDS011;32305;46.410;17.394;2023-01-30T08:54:30;15.65;;;8.57;;
43560;SDS011;32305;46.410;17.394;2023-01-30T08:56:59;14.05;;;7.63;;
43560;SDS011;32305;46.410;17.394;2023-01-30T08:59:26;16.08;;;8.10;;
43560;SDS011;32305;46.410;17.394;2023-01-30T09:01:53;14.02;;;7.30;;
43560;SDS011;32305;46.410;17.394;2023-01-30T09:04:20;13.70;;;7.97;;
43560;SDS011;32305;46.410;17.394;2023-01-30T09:06:50;13.93;;;7.28;;
43560;SDS011;32305;46.410;17.394;2023-01-30T09:09:18;12.30;;;6.43;;
43560;SDS011;32305;46.410;17.394;2023-01-30T09:11:45;12.55;;;7.22;;
43560;SDS011;32305;46.410;17.394;2023-01-30T09:14:13;14.40;;;6.68;;
43560;SDS011;32305;46.410;17.394;2023-01-30T09:16:46;13.43;;;6.13;;
43560;SDS011;32305;46.410;17.394;2023-01-30T09:19:13;12.98;;;6.80;;
43560;SDS011;32305;46.410;17.394;2023-01-30T09:21:41;16.73;;;6.30;;
43560;SDS011;32305;46.410;17.394;2023-01-30T09:24:08;12.23;;;6.32;;
43560;SDS011;32305;46.410;17.394;2023-01-30T09:26:35;11.18;;;6.32;;
43560;SDS011;32305;46.410;17.394;2023-01-30T09:29:02;16.42;;;6.15;;
43560;SDS011;32305;46.410;17.394;2023-01-30T09:31:30;14.30;;;6.20;;
43560;SDS011;32305;46.410;17.394;2023-01-30T09:33:57;10.90;;;6.35;;
43560;SDS011;32305;46.410;17.394;2023-01-30T09:36:24;11.20;;;6.05;;
43560;SDS011;32305;46.410;17.394;2023-01-30T09:38:51;16.75;;;7.47;;
43560;SDS011;32305;46.410;17.394;2023-01-30T09:41:24;12.55;;;6.20;;
43560;SDS011;32305;46.410;17.394;2023-01-30T09:44:20;15.27;;;7.85;;
43560;SDS011;32305;46.410;17.394;2023-01-30T09:47:13;15.23;;;7.38;;
43560;SDS011;32305;46.410;17.394;2023-01-30T09:49:49;13.55;;;7.28;;
43560;SDS011;32305;46.410;17.394;2023-01-30T09:52:36;15.73;;;7.93;;
43560;SDS011;32305;46.410;17.394;2023-01-30T09:55:27;25.20;;;8.30;;
43560;SDS011;32305;46.410;17.394;2023-01-30T09:57:58;15.98;;;7.32;;
43560;SDS011;32305;46.410;17.394;2023-01-30T10:00:27;16.15;;;7.40;;
43560;SDS011;32305;46.410;17.394;2023-01-30T10:03:09;14.57;;;6.68;;
43560;SDS011;32305;46.410;17.394;2023-01-30T10:05:41;15.75;;;7.53;;
43560;SDS011;32305;46.410;17.394;2023-01-30T10:11:22;16.15;;;6.88;;
43560;SDS011;32305;46.410;17.394;2023-01-30T10:14:12;14.45;;;6.82;;
43560;SDS011;32305;46.410;17.394;2023-01-30T10:17:22;14.30;;;6.22;;
43560;SDS011;32305;46.410;17.394;2023-01-30T10:20:15;13.63;;;6.65;;
43560;SDS011;32305;46.410;17.394;2023-01-30T10:23:10;10.53;;;6.07;;
43560;SDS011;32305;46.410;17.394;2023-01-30T10:26:09;11.77;;;6.40;;
43560;SDS011;32305;46.410;17.394;2023-01-30T10:28:41;10.75;;;5.53;;
43560;SDS011;32305;46.410;17.394;2023-01-30T10:31:35;9.57;;;5.50;;
43560;SDS011;32305;46.410;17.394;2023-01-30T10:36:51;11.48;;;6.90;;
43560;SDS011;32305;46.410;17.394;2023-01-30T10:39:35;13.68;;;6.38;;
43560;SDS011;32305;46.410;17.394;2023-01-30T10:42:28;15.90;;;7.80;;
43560;SDS011;32305;46.410;17.394;2023-01-30T10:45:10;13.77;;;7.60;;
43560;SDS011;32305;46.410;17.394;2023-01-30T10:47:44;13.05;;;6.95;;
43560;SDS011;32305;46.410;17.394;2023-01-30T10:50:26;14.27;;;7.32;;
43560;SDS011;32305;46.410;17.394;2023-01-30T10:53:04;12.23;;;6.88;;
43560;SDS011;32305;46.410;17.394;2023-01-30T10:55:47;11.68;;;6.72;;
43560;SDS011;32305;46.410;17.394;2023-01-30T10:58:27;11.30;;;6.15;;
43560;SDS011;32305;46.410;17.394;2023-01-30T11:01:23;14.77;;;7.57;;
43560;SDS011;32305;46.410;17.394;2023-01-30T11:06:27;10.60;;;5.78;;
43560;SDS011;32305;46.410;17.394;2023-01-30T11:08:57;9.40;;;6.03;;
43560;SDS011;32305;46.410;17.394;2023-01-30T11:11:27;16.27;;;6.15;;
43560;SDS011;32305;46.410;17.394;2023-01-30T11:14:09;11.18;;;5.75;;
43560;SDS011;32305;46.410;17.394;2023-01-30T11:16:47;17.00;;;6.73;;
43560;SDS011;32305;46.410;17.394;2023-01-30T11:19:20;10.35;;;5.47;;
43560;SDS011;32305;46.410;17.394;2023-01-30T11:22:00;13.50;;;5.68;;
43560;SDS011;32305;46.410;17.394;2023-01-30T11:24:43;9.02;;;5.60;;
43560;SDS011;32305;46.410;17.394;2023-01-30T11:27:15;9.77;;;5.57;;
43560;SDS011;32305;46.410;17.394;2023-01-30T11:30:03;14.30;;;6.15;;
43560;SDS011;32305;46.410;17.394;2023-01-30T11:32:42;9.80;;;5.47;;
43560;SDS011;32305;46.410;17.394;2023-01-30T11:35:19;9.10;;;5.70;;
43560;SDS011;32305;46.410;17.394;2023-01-30T11:37:50;8.30;;;5.43;;
43560;SDS011;32305;46.410;17.394;2023-01-30T11:40:23;8.55;;;5.05;;
43560;SDS011;32305;46.410;17.394;2023-01-30T11:43:03;9.07;;;5.20;;
43560;SDS011;32305;46.410;17.394;2023-01-30T11:45:35;9.43;;;5.38;;
43560;SDS011;32305;46.410;17.394;2023-01-30T11:48:09;11.30;;;5.28;;
43560;SDS011;32305;46.410;17.394;2023-01-30T11:51:03;8.32;;;5.43;;
43560;SDS011;32305;46.410;17.394;2023-01-30T11:53:33;8.18;;;5.40;;
43560;SDS011;32305;46.410;17.394;2023-01-30T11:56:06;9.93;;;5.20;;
43560;SDS011;32305;46.410;17.394;2023-01-30T11:58:41;8.65;;;5.22;;
43560;SDS011;32305;46.410;17.394;2023-01-30T12:01:15;8.50;;;4.80;;
43560;SDS011;32305;46.410;17.394;2023-01-30T12:03:47;9.00;;;5.25;;
43560;SDS011;32305;46.410;17.394;2023-01-30T12:06:22;10.70;;;5.65;;
43560;SDS011;32305;46.410;17.394;2023-01-30T12:08:55;9.55;;;5.43;;
43560;SDS011;32305;46.410;17.394;2023-01-30T12:11:26;9.75;;;6.20;;
43560;SDS011;32305;46.410;17.394;2023-01-30T12:14:20;12.95;;;6.40;;
43560;SDS011;32305;46.410;17.394;2023-01-30T12:17:15;11.48;;;6.60;;
43560;SDS011;32305;46.410;17.394;2023-01-30T12:23:12;12.13;;;5.28;;
43560;SDS011;32305;46.410;17.394;2023-01-30T12:26:00;9.27;;;5.45;;
43560;SDS011;32305;46.410;17.394;2023-01-30T12:32:00;12.80;;;6.32;;
43560;SDS011;32305;46.410;17.394;2023-01-30T12:34:40;11.57;;;6.38;;
43560;SDS011;32305;46.410;17.394;2023-01-30T12:40:20;15.25;;;8.18;;
43560;SDS011;32305;46.410;17.394;2023-01-30T12:43:31;15.45;;;8.38;;
43560;SDS011;32305;46.410;17.394;2023-01-30T12:46:40;20.30;;;9.85;;
43560;SDS011;32305;46.410;17.394;2023-01-30T12:49:28;17.25;;;9.80;;
43560;SDS011;32305;46.410;17.394;2023-01-30T12:55:17;17.67;;;8.63;;
43560;SDS011;32305;46.410;17.394;2023-01-30T12:58:11;16.35;;;8.65;;
43560;SDS011;32305;46.410;17.394;2023-01-30T13:01:00;11.90;;;8.20;;
43560;SDS011;32305;46.410;17.394;2023-01-30T13:04:09;15.32;;;8.13;;
43560;SDS011;32305;46.410;17.394;2023-01-30T13:07:14;15.98;;;8.15;;
43560;SDS011;32305;46.410;17.394;2023-01-30T13:10:07;14.18;;;8.30;;
43560;SDS011;32305;46.410;17.394;2023-01-30T13:13:02;11.38;;;6.93;;
43560;SDS011;32305;46.410;17.394;2023-01-30T13:15:43;12.45;;;6.80;;
43560;SDS011;32305;46.410;17.394;2023-01-30T13:18:22;16.70;;;7.95;;
43560;SDS011;32305;46.410;17.394;2023-01-30T13:21:00;12.02;;;6.80;;
43560;SDS011;32305;46.410;17.394;2023-01-30T13:24:31;12.68;;;7.63;;
43560;SDS011;32305;46.410;17.394;2023-01-30T13:26:41;16.02;;;6.80;;
43560;SDS011;32305;46.410;17.394;2023-01-30T13:32:02;10.52;;;6.25;;
43560;SDS011;32305;46.410;17.394;2023-01-30T13:34:38;8.27;;;5.75;;
43560;SDS011;32305;46.410;17.394;2023-01-30T13:37:11;10.63;;;5.72;;
43560;SDS011;32305;46.410;17.394;2023-01-30T13:39:47;8.85;;;6.47;;
43560;SDS011;32305;46.410;17.394;2023-01-30T13:42:55;15.88;;;6.07;;
43560;SDS011;32305;46.410;17.394;2023-01-30T13:45:28;8.48;;;5.35;;
43560;SDS011;32305;46.410;17.394;2023-01-30T13:48:09;9.98;;;5.28;;
43560;SDS011;32305;46.410;17.394;2023-01-30T13:53:53;7.47;;;5.53;;
43560;SDS011;32305;46.410;17.394;2023-01-30T13:56:45;9.48;;;5.32;;
43560;SDS011;32305;46.410;17.394;2023-01-30T14:06:00;8.35;;;5.38;;
43560;SDS011;32305;46.410;17.394;2023-01-30T14:08:34;8.13;;;5.22;;
43560;SDS011;32305;46.410;17.394;2023-01-30T14:11:26;8.90;;;5.60;;
43560;SDS011;32305;46.410;17.394;2023-01-30T14:14:04;7.38;;;4.80;;
43560;SDS011;32305;46.410;17.394;2023-01-30T14:16:47;10.35;;;5.35;;
